,Geboren,Verstorben,Beruf
"Schuster, Johann Kaspar (Nassenbeuren)",,,Priester
"Schuster, Magnus",,1794,"Franziskaner,Mönch"
"Schwalber, Dionysius",,,Studium
"Schwarz, Franz (1692)",1692,,Geistlicher
"Schwarz, Franz (Rottweil)",,,Geistlicher
"Schweigel, Joseph Jakob",,1777,"Studium,Pfarrer"
"Schwingenstein, Johann Valentin",,,Studium
"Schwingenstein, Zacharias",,,Studium
"Schäfer, Franz Joseph",,,Studium
"Schönau zu Schwörstadt, Franz Anton Freiherr von",,,Johanniter
"Schönau, Johann Franz Karl Freiherr von",,,"Deutschordensritter,Komtur"
"Schönherr, Maxentius",,1787,"Franziskaner,Mönch"
"Schürer, Franz Xaver",1726,,"Studium,Geistlicher"
"Sedelmeier, Johann (Studium)",,,Studium
"Seeland, Bruno Peter Valentin",,,Studium
"Seelos, Johann Jakob (Immenstadt)",,,Studium
"Seger, Franz Joseph",,,Studium
"Seibert, Johann Adam",,,Studium
"Seibold, Joseph Konrad",,,Studium
"Seidler, Franz Joseph Xaver",,,Studium
"Seifert, Georg Franz",,,Studium
"Seifried, Anna Franziska Crescentia",,,
"Seitz, Johann Simon",,,Studium
"Seitz, Philipp Johann Nepomuk",,,"Sekretär,Registrator,Studium"
"Sellmann, Joseph",,,Studium
"Siebenbeutel, Franz Leopold Ignaz",,,Studium
"Siebenrock, Joseph",,,Studium
"Siegel, Ignaz",,,Studium
"Siegler, Johann Joseph Thomas",,,Studium
"Sigmund, Joseph (Brixen)",,,Studium
"Simplician von Zug, Simplician",,,"Kapuziner,Mönch,Guardian"
"Socher, Johann Joseph (Sonthofen)",,1752,Studium
"Spengler, Johann Anton",,,Studium
"Speth, Georg (Schüler)",,,Schüler
"Spiegel, Martin",,,Studium
"Springler, Karl",,,Studium
"Stach, Joseph Wilhelm",,,"Schüler,Studium"
"Stadelmann, Johann Baptist (Zisterzienser)",,,"Zisterzienser,Mönch,Pfarrer"
"Stadler, Andreas (St.Lorenzen)",,,Studium
"Stadler, Georg Anton Zacharias",,,Studium
"Stadler, Joseph Anton Maximilian",1721,1783,"Priester,Pfarrer"
"Stadler, Nikolaus (Buchberg)",,,Studium
"Stahlhofer, Johann Chrysostomus Andreas",,,Studium
"Stecher, Anton (St.Valentin auf der Haide)",,,Studium
"Steck, Joseph Ignaz Alois",,,"Studium,Schüler"
"Steckler, Jakob",,,Studium
"Steiger, Joseph Ignaz",,1765,Studium
"Steinhauser, Johann Thomas",,,Studium
"Steinmüller, Martin (Mellrichstadt, Studium)",,,Studium
"Steller, Johann Georg Peter",,,Studium
"Stelzer, Johann (Innsbruck)",,,Studium
"Stephan, Johann Baptist (Sulzfeld)",,,Studium
"Sternbach, Anton Ignaz Johann Nepomuk Freiherr von",,,Studium
"Sterzel, Anton",,,Studium
"Stettner, Georg (Schreiber)",,,Schreiber
"Stich, Johann Chrysostomus Onophrius",1728,1811,"Studium,Franziskaner,Mönch"
"Stickler, Karl Dominik",,,Studium
"Stier, Markus Tiberius",,,Studium
"Stiller, Franz Joseph",,,"Studium,Mediziner,Arzt"
"Stoll, Georg (Schüler)",,,Schüler
"Stork, Peter (Jöhlingen)",,,Studium
"Stornbacher, Joseph Anton Patritius",,1805,"Studium,Geistlicher"
"Strahl, Johann Nepomuk Franz Freiherr von",,,"Schüler,Studium"
"Strasser, Joseph Jakob Kaspar",,1800,"Studium,Rat,Richter"
"Strasser, Matthias (Seeon)",,,Studium
"Strassmeier von Herbstham, Joseph Franz",,,Studium
"Straub, Franz Karl",,,Studium
"Strixner, Anton",,,Studium
"Strixner, Johann Martin",,,"Studium,Mediziner,Arzt"
"Strohmenger, Johann Andreas",,,Studium
"Strohmenger, Johann Heinrich",,,Studium
"Stummer, Johann (Kitzingen)",,,Studium
"Stöckel, Benvenutus",,1782,"Franziskaner,Mönch"
"Stössel, Johann Bartholomäus",,,Studium
"Sutor, Maximilian Joseph Anton",,,"Priester,Studium"
"Süß, Johann Baptist",,,Priester
"Tanaia, Kaspar",,,Studium
"Tanninger, Ferdinand",,,Studium
"Taufkirchen zu Guttenburg, Ybm, Deindorf und Elreching, Nepomuk Leopold Joseph Adam Graf von",,,Studium
"Teuerkaufer, Georg Kilian",,,Studium
"Thoma, Johann (Schüler)",,,Schüler
"Thurn und Valsassina, Joseph Ludwig Anton Freiherr von",,,Studium
"Tiberius von Freiburg, Tiberius",,,"Kapuziner,Mönch,Guardian"
"Tirnsammer, Michael",,,Studium
"Tomazolli, Joseph Maria",,,Studium
"Torresani, Peter Lorenz",,,Studium
"Trauner, Joseph",,,Studium
"Tretscher, Franz Xaver",,,Studium
"Tschann, Viktor",,,"Franziskaner,Mönch,Guardian"
"Unertl, Johann Franz Xaver Cosmas Damian von",,1775,"Studium,Kastner"
"Ungelehrt, Marcellus",,,Schüler
"Unz, Johann Baptist",,,"Franziskaner,Mönch,Guardian"
"Ustrich, Karl Borromäus",,,Studium
"Utt, Sebastian",,,Studium
"Venusta, Alois",,,Studium
"Verflossen, Leonhard",,,"Studium,Prämonstratenser,Mönch"
"Versbach, Valentin",,,Studium
"Vescovi, Liborius von",,,Studium
"Vetter, Gallus",,,"Benediktiner,Mönch,Pfarrer"
"Vielhauer, Johann Christoph",,,Studium
"Vigna, Johann Matthias",,,Studium
"Vogel, Johann Martin (Ingolstadt)",,,Studium
"Vogt, Augustin (Erlenbach, Studium)",,,Studium
"Vollert, Franz Anton",,,Studium
"Vollert, Friedrich Joseph",,,Studium
"Vollhahn, Johann Georg",,,Studium
"Vollmar, Karl",,,Studium
"Vögele, Johann (Weiler)",,,"Geistlicher,Studium"
"Völker, Johann Jakob (Laufach)",,,Studium
"Waginger, Joseph Anton (1744)",1744,,Studium
"Waginger, Joseph Anton (Hall/Tir.)",,,Studium
"Wagner, Christoph Franz",,,Studium
"Wagner, Johann Jakob (Kitzbühel)",,,Studium
"Wagner, Johann Kaspar (Ellwangen)",,,"Geistlicher,Studium"
"Wagner, Joseph (Tittmoning)",,,Studium
"Wallfahrt, Matthias",1724,,"Studium,Geistlicher"
"Wallmeister, Augustin",,,"Dominikaner,Mönch"
"Wallneffer, Franz Xaver",,,Studium
"Walter von Herbstenburg, Cassian Karl Paulin",1727,1775,"Studium,Pfarrer"
"Walter, Adolph",,,Studium
"Walter, Johann Felix Michael",,,Studium
"Walter, Lorenz (Bischofsheim)",,,Studium
"Wangnereck, Franz Joseph Maximilian",,,Studium
"Warmut, Johann Joseph",,,Studium
"Weibrecht, Adam Benedikt Georg",,,Studium
"Weidner, Andreas Johann",,,Studium
"Weigand, Johann (Hammelburg)",,,Studium
"Weigand, Johann Philipp (Mariaburghausen)",,,Studium
"Weigel, Johann Peter",,,Studium
"Weingartner, Anton Joseph",,,"Studium,Pfarrer"
"Weinzierl, Andreas Anton von",,,Studium
"Welz, Karl Andreas",,,Studium
"Wendel, Adam",,,Studium
"Werner, Johann Georg (Kitzberg)",,,Studium
"Wernig, Johann Ämilian",,,Studium
"Wichard, Franz",,,Studium
"Wiedemann, Franz Anton (Egg)",,,Studium
"Wiedemann, Franz Bartholomäus (Studium)",,,Studium
"Wiedmer, Fortunat",,,"Franziskaner,Mönch,Guardian"
"Wienand, Johann Benedikt",,,Studium
"Wilhelm, Johann Peter (Neustadt)",,,Studium
"Wilhelm, Johann Philipp",,,Studium
"Will, Johann (Heidelberg)",,,Studium
"Willishauser, Johann Nepomuk",,,Priester
"Windisch, Johann Fortunat",,,Studium
"Winkler, Angelus",,,"Franziskaner,Mönch"
"Wintrop, Philipp",,,"Augustinereremit,Mönch,Prior"
"Wirosteck, Johann Georg",,,Studium
"Witscher, Nikolaus",,,Studium
"Woida, Franz Joseph Freiherr von",,1773,Schüler
"Wolf, Alexander Eugen",,,Studium
"Wolf, Bernhard Joseph",,,Studium
"Wolf, Franz Anton (Frankfurt)",,,Studium
"Wolf, Johann (Ettleben)",,,Studium
"Wolf, Joseph (Nauders)",,,"Studium,Pfarrer"
"Wreden, Georg Christoph",,,Studium
"Wundrack, Christph",,,Studium
"Wurfbein, Johann Augustin",,,Studium
"Wurm, Joseph (Pilling)",,,Studium
"Zatzer, Peter Sebastian",,,Studium
"Zech, Norbert (Paulinereremit)",,,"Paulinereremit,Mönch,Pfarrer"
"Zeckel, Johann Felix Anton",,,Studium
"Zehendner, Philipp Deochar Gottlieb",,,Studium
"Zeisser, Georg (Söll)",,1764,"Studium,Geistlicher"
"Zengler, Franz (Studium)",,,Studium
"Zerem, Anton",,,Studium
"Zimmerle, Theodor",,,Mönch
"Zimmermann, Johann Kaspar (Pleystein)",,1752,"Pfarrer,Studium"
"Zimmermann, Johann Michael (Landsberg)",,,Geistlicher
"Zirk, Vitus",,,Studium
"Zirkelbach, Johann Martin",,,Studium
"Zirkelbach, Valentin",,,Studium
"Zwölfjahr, Cajetan Michael",,,"Priester,Geistlicher"
