,Geboren,Verstorben,Beruf
"Heiland, Johann (Mindelheim)",,,"Studium,Kastner,Pflegsverwalter"
"Heiland, Lorenz",,,Kastner
"Heilander, Klara",,1667,"Nonne,Franziskanerin"
"Heilig, Johann Georg",,,"Geistlicher,Studium"
"Heimhofer, Johann Jakob",,,Studium
"Heimhofer, Johann Michael",1704,,"Pfarrer,Geistlicher,Studium"
"Hein, Franz (Studium)",,,Studium
"Heinrich, Franz Benno",,1749,Geistlicher
"Heinrich, Raphael",,1756,"Pfarrer,Studium"
"Heinzeler, Johann (Oberfinning)",,1633,"Pfarrer,Geistlicher"
"Heinzeler, Johann Kaspar (Immenstadt)",,,"Studium,Pfarrer"
"Heinzeler, Joseph Hilarius",,,Studium
"Heinzeler, Leopold Albert",1723,,"Pfarrer,Geistlicher,Studium"
"Heisch, Johann Georg (Studium)",,,Studium
"Hell, Ignaz (Friesenried)",,,Studium
"Hell, Leonhard (Studium)",,,Studium
"Heller, Johann Martin",,,Studium
"Helmling, Ludwig Leopold (1659)",1659,,Studium
"Helvetus, Johann",,,Studium
"Hemmer, Bernhard",,1730,"Pfarrer,Studium"
"Hemmerle, Johann (Mindelheim)",,1675,"Priester,Pfarrer,Studium"
"Hemmerle, Johann Evangelist (1706)",1706,,"Pfarrer,Studium,Geistlicher"
"Herb, Franz Xaver (1689)",1689,1750,"Jesuit,Studium"
"Herb, Joseph (Kaufbeuren)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Herb, Kaspar",1644,1692,"Studium,Pfarrer"
"Herb, Lorenz Ignaz",1725,,"Geistlicher,Studium"
"Herb, Maria Angelina",,1750,"Nonne,Franziskanerin"
"Herberger, Franz Joseph",,,Studium
"Hermann, Johann (1672)",1672,,Studium
"Hermann, Johann (Kaufbeuren)",,,"Studium,Geistlicher"
"Hermele, Johann",,1729,"Geistlicher,Studium"
"Herpfer, Johann Sebastian (Thannhausen)",,1758,"Studium,Pfarrer"
"Herrenbrand, Franz Ludwig Joseph",,,Studium
"Herterich, Joseph",,,"Pfarrer,Studium"
"Hertle, Johann Baptist",,,Studium
"Hertling, Friedrich Wilhelm von",1758,1816,"Rat,Hofkammerrat,Pfleger,Diplomat,Generalkommissär"
"Herz, Ferdinand Joseph (1672)",1672,1729,"Studium,Pfarrer"
"Herz, Franz Xaver Anton (Waldstetten)",,1744,"Studium,Pfarrer"
"Herz, Johann Franz Joseph",1651,1728,"Studium,Theologe,Pfarrer"
"Herz, Johann Jakob (1701)",1701,1762,"Geistlicher,Pfarrer,Studium"
"Herz, Johann Martin Leopold",,,Studium
"Herz, Johann Michael",1703,1765,"Studium,Kanoniker,Geistlicher"
"Herz, Joseph Ignaz Balthasar",,,"Studium,Syndikus"
"Hess, Johann Martin (Studium)",,,Studium
"Hess, Johann Wilhelm Peregrinus",1670,1706,"Kapuziner,Mönch,Studium"
"Heusler, Franz Anton (1716)",1716,,"Studium,Pfarrer"
"Heusler, Ignaz (Studium)",,,Studium
"Heusler, Johann Christoph (Röthenbach)",,,"Schüler,Studium"
"Heusler, Johann Jakob (Studium)",,,Studium
"Heusler, Philipp (Studium)",,,Studium
"Hieber, Alexander",1662,,Studium
"Hiemer, Franz",,,Studium
"Hiemer, Johann Fidelis Friedrich",,,Studium
"Hildebrand, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Hillburger, Philipp Joseph",,,"Studium,Franziskaner"
"Hinterkircher, August",,,Studium
"Hirrlinger, Anton Joseph",,,Studium
"Hirschau in Hirschberg, Engelbert von",,,"Pflegsverwalter,Pfleger"
"Hochreiner, Euphrosine",,1664,"Franziskanerin,Nonne"
"Hofbauer, Franz Adam",,,Studium
"Hofer, Matthäus (Leinheim)",,,"Geistlicher,Studium"
"Hohenleiter, Johann Martin",,1743,"Pfarrer,Studium"
"Hohenleitner, Benedikt",,1657,"Kriegskommissär,Kastner"
"Hohenzollern, Kaspar von",,,Studium
"Hohmann, Adam (Studium)",,,Studium
"Hohmann, Johann Baptist",,,Studium
"Holl, Franz Joseph Dominik",,,Studium
"Holzmann, Ignaz Michael",1656,1736,"Studium,Pfarrer"
"Hopfensitz, Franz Xaver Maximilian",,,Studium
"Hops, Georg",,,Studium
"Horben in Ringenberg, Georg Heinrich",1609,,"Studium,Augustinerchorherr,Kanoniker"
"Horn, Andreas (Oberkammlach)",,,"Studium,Priester"
"Hos, Joseph Anton",,,Studium
"Hoser, Franz Xaver",,,Studium
"Hotter, Anton",1789,1853,"Priester,Geistlicher"
"Huber von Lichtenkirch, Franz Liborius",1714,1786,"Studium,Priester,Pfarrer"
"Huber, Franz Dominik (1717)",1717,,"Studium,Geistlicher"
"Huber, Franz Joseph (1710)",1710,,"Priester,Geistlicher"
"Huber, Jakob (Studium, G46520)",,,Studium
"Huber, Johann (1616)",1616,,"Priester,Geistlicher,Pfarrer"
"Huber, Johann Baptist (Lauchdorf)",,1747,"Studium,Priester,Pfarrer"
"Huber, Johann Leonhard (1658)",1658,1703,"Studium,Priester,Pfarrer"
"Huber, Joseph (Studium, G46542)",,,Studium
"Huber, Maria Theresia (1779)",1779,1839,"Franziskanerin,Nonne"
"Huglin, Johann Georg",,1756,Studium
"Hummel, Joseph (Unterthingau)",,,"Priester,Studium"
"Humpiss, Rupert Friedrich",,,Studium
"Hund, Johann Nepomuk Anton Marian",,,"Studium,Geistlicher"
"Hund, Joseph Ignaz",,1761,"Studium,Pfarrer,Priester"
"Huttler, Franz (Mindelheim)",,,"Priester,Studium"
"Huttler, Joseph (Studium)",,,Studium
"Huttler, Joseph (Studium, G8085)",,,Studium
"Hutzler, ...tius",,,Studium
"Höchstetter, Franz Xaver Stanislaus",1708,,"Studium,Pfarrer"
"Höchstetter, Ignaz Xaver Judas Thaddäus",1656,1725,"Studium,Pfarrer,Kanoniker"
"Höchstetter, Innozenz Damian",1691,,"Jesuit,Studium"
"Hölzle, Andreas",,,"Schüler,Studium"
"Hölzle, Jakob (1645)",1645,1674,"Studium,Geistlicher"
"Hölzle, Johann (Studium)",,,Studium
"Hölzle, Melchior (1644)",1644,,Studium
"Hölzle, Simon (Landsberg)",,1740,"Priester,Pfarrer,Schüler,Studium"
"Hörmann, Ulrich (Schongau)",,,Studium
"Hürnheim, Konrad",,"1517 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"ImThurn, Anton Julius Friedrich Karl Joseph",,,Studium
"Imhof, Johann Adrian Freiherr von",,1750,"Studium,Rat"
"Imhof, Johann Joseph",,,"Studium,Pfleger"
"Imhof, Notger",,,Studium
"Inninger, Johann (Augsburg)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Iphofen, Adam Franz Joseph von",1668,,Studium
"Iphofer von Iphofertal, Wenceslaus Renatus",,1679,"Kastner,Pflegsverwalter,Rat"
"Jack, Balthasar",,,Studium
"Jais, Anton",1703,1775,"Priester,Geistlicher,Studium"
"Jakob, Felix",,,Studium
"Jakob, Johann Nepomuk Anton",1735,,"Geistlicher,Pfarrer,Studium"
"Jehle, Franz Ignaz (Buch)",,,Studium
"Jehle, Johann Moritz",1643,,Studium
"Jehler, Franz Joseph Anton",1743,,"Studium,Pfarrer"
"Jehler, Johann Baptist",1685,1746,"Pfarrer,Studium"
"Jehler, Joseph Anton",1708,,"Studium,Pfarrer"
"Jerg, Johann Georg (Studium)",,,Studium
"Jerg, Johann Georg Wenceslaus",1740,1810,"Augustinereremit,Mönch,Studium"
"Jochum, Franz Nepomuk Fidelis",,,Studium
"Johann (Pfarrer, B32971)",,,Pfarrer
"Jäger, Bartholomäus (Mindelheim)",,1710,"Pfarrer,Geistlicher,Studium"
"Jäger, Franz Anton (Studium)",,,Studium
"Jäger, Franz Anton Veranus",1711,1733,"Kapuziner,Mönch,Studium"
"Jäger, Ignaz Wolfgang",,1741,"Franziskaner,Mönch,Studium"
"Jäger, Johann (Mindelheim)",,,"Priester,Geistlicher,Pfarrer"
"Jäger, Johann Baptist (Oberstdorf)",,1704,Studium
"Jäger, Johann Georg (Kaufbeuren)",,,Studium
"Jäger, Lukas (1661)",1661,1737,"Studium,Priester,Pfarrer"
"Jäger, Martin Leopold",,,Studium
"Kaiser, Michael (Türkheim)",,,Studium
"Kaiser, Simon (Altenkirch)",,1714,"Priester,Pfarrer,Studium"
"Kapf, Franz Joseph Anton Maria Ritter von",,,Studium
"Kapfer, Anton",1790,1853,Geistlicher
"Kapferer, Florian",,,Studium
"Kapser, Anton",1790,1853,Geistlicher
"Karrenführer, Johann Jakob",,,Studium
"Karrenführer, Johann Martin",1651,1695,"Studium,Pfarrer"
"Karrenführer, Johann Philipp",,,Studium
"Karrer, Franz Xaver",1754,1821,"Benediktiner,Mönch,Studium"
"Karrer, Johann Baptist (1706)",1706,1779,"Pfarrer,Studium,Geistlicher"
"Karrer, Kaspar (Studium)",,,Studium
"Kaspar, Jakob (Studium, E26666)",,,Studium
"Kast, Philipp Jakob",1682,1761,"Studium,Geistlicher,Pfarrer"
"Kaufmann, Franz Anton (Dietenheim)",,,Studium
"Kegel, Adam (Apfeltrang)",,1734,"Pfarrer,Studium"
"Kegel, Johann (Denklingen)",,1753,"Studium,Pfarrer"
"Kegel, Johann Peter",,,Studium
"Keil, Rochus",,,"Studium,Dominikaner,Mönch"
"Keister, Johann Jakob Bonaventura",1684,,"Pfarrer,Studium"
"Keller, Anton (Studium)",,,Studium
"Keller, Christian (Geistlicher)",,,Geistlicher
"Keller, Johann (Geistlicher, B32981)",,,Geistlicher
"Keller, Johann Kaspar (Studium)",,,Studium
"Keller, Johann Kaspar Coelestin",1733,1782,"Studium,Mönch,Benediktiner"
"Keller, Maria Bernharda",1743,1805,"Franziskanerin,Nonne,Äbtissin"
"Keller, Maria Crescentia",,1768,"Franziskanerin,Nonne"
"Kellermeier, Johann (1701)",1701,,Studium
"Kellin, Georg (1796)",1796,1869,"Priester,Geistlicher"
"Kellin, Georg (Genderkingen)",,1869,"Priester,Geistlicher"
"Kellner, Felix Clemens Maria",,1772,"Studium,Geistlicher"
"Kellner, Maria Elisabeth",,1740,"Franziskanerin,Nonne"
"Kellner, Peter Christoph",,,Studium
"Kellner, Sigismund Ignaz",1749,,"Pfarrer,Studium"
"Kelz, Martin Marian",1692,1767,"Studium,Mönch,Benediktiner"
"Kempter, Johann Georg Friedrich",,,Studium
"Kempter, Johann Jakob Leo",1655,1718,"Studium,Kapuziner,Mönch"
"Kempter, Kaspar (Studium)",,,Studium
"Kempter, Konrad (Notar)",,,"Notar,Geistlicher,Pfarrer"
"Kempter, Lorenz (Mindelheim)",,1636,"Studium,Priester,Pfarrer,Geistlicher"
"Kerber, Georg (Studium, H5318)",,,Studium
"Kercher, Franz Xaver",,,Studium
"Kercher, Johann Peter",,,Studium
"Kerker, Franz Joseph",,,Studium
"Kerker, Franz Xaver",1703,1780,"Priester,Geistlicher,Studium"
"Kerker, Johann Peter",,,Studium
"Kerler, Martin (Studium)",,,Studium
"Kerler, Martin Benno",,,"Schüler,Studium"
"Kerler, Michael Colomann Peter",1736,1767,"Mönch,Benediktiner,Studium"
"Kern, Franz Xaver (Studium)",,,Studium
"Kerndorf, Johann Ernst Joseph von",1700,1781,"Studium,Rat,Amtmann"
"Kernle, Franz Vinzenz",,,Studium
"Kerzinger, Johann Bernhardin Johann Evangelist",1718,1781,"Benediktiner,Mönch,Studium"
"Keschinger, Johann Georg",,,"Studium,Geistlicher"
"Keschinger, Johann Nepomuk Thomas Aquinas",1707,1780,"Kapuziner,Mönch,Guardian,Studium"
"Keschinger, Karl Alexander",,,Studium
"Kessler, Johann Franz (1647)",1647,1681,"Studium,Geistlicher"
"Kessler, Sebastian (1661)",1661,,"Pfarrer,Geistlicher,Studium"
"Kienzel, Narziss",,,Studium
"Killinger, Johann Jakob Franz Xaver",1736,,Studium
"Kink, Johann Ulrich",,1723,"Pfarrer,Schüler,Studium"
"Kirchenmeier, Joseph Anton",,,Studium
"Kircher, Franz Anton",1665,,Studium
"Kircher, Franz Cajetan von",,,"Geistlicher,Studium"
"Kircher, Franz Ignaz",1657,1726,"Studium,Pfarrer"
"Kircher, Franz Ignaz von",1704,1776,"Pfarrer,Studium,Geistlicher"
"Kircher, Karl Anton (Dietenheim)",,,"Studium,Geistlicher"
"Kircher, Marquard Roman",1661,,Studium
"Kircher, Raimund Heinrich von",,,Studium
"Kirchmeier, Joseph Anton",1715,1772,"Studium,Pfarrer"
"Kirchmeier, Sebastian (Mindelheim)",,,"Priester,Studium"
"Kleck, Joseph (1668)",1668,1727,"Studium,Pfarrer"
"Klein, Simon",,,Studium
"Kleiner, Georg (Wangen)",,,"Geistlicher,Studium,Pfarrer"
"Kleinhans, Johann Ernst",,,Studium
"Kleinhans, Johann Gottfried",,1720,"Priester,Geistlicher"
"Kleinhans, Johann Karl",1672,,Studium
"Kleinhans, Johann Michael Melchior",1669,,Studium
"Kleinhans, Johann Ulrich",,1713,"Priester,Geistlicher,Studium"
"Kleining, Karl Philipp von",,,Studium
"Kleining, Martin",,1682,"Pfleger,Soldat,Militär"
"Kleinmeier, Johann Baptist Bonaventura",1657,1686,"Prämonstratenser,Mönch,Studium"
"Kleinmeier, Joseph Ignaz Cajetan Maria Adam von",,,Studium
"Klinger, Johann Georg",,,Studium
"Klotz, Andreas Bernhard",1699,1777,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Klotz, Maria Seraphica",,1768,"Franziskanerin,Nonne"
"Klunz, Konrad",,,"Geistlicher,Priester"
"Knappich, Johann Baptist",1673,1721,"Prämonstratenser,Mönch,Studium"
"Knaus, Johann Adam",1647,1693,"Kapuziner,Mönch,Studium"
"Knaus, Johann Franz Matthias",1719,,"Studium,Geistlicher,Pfarrer"
"Kniele, Franz Xaver",,,Studium
"Knosp, Maria Klara",,1768,"Nonne,Franziskanerin"
"Knöringen, Johann Franz von",1652,1733,"Studium,Rat,Amtmann"
"Knöringen, Johann Martin Freiherr von",1658,,Studium
"Kobold, Silvester",,1705,"Priester,Studium"
"Koch, Franz Joseph Anton",,,Studium
"Koch, Johann Georg (Ottobeuren)",,1683,"Studium,Pfarrer"
"Koch, Michael (Oberhausen)",,,"Studium,Pfarrer,Geistlicher"
"Kofler, Joseph (Studium)",,,Studium
"Kohler, Jakob (Egg)",,1716,"Pfarrer,Studium"
"Kohler, Johann Georg (Studium)",,,Studium
"Kohlhund, Christian",,,Studium
"Kolb, Georg (Studium, H5307)",,,Studium
"Kolb, Johann Christoph (Wangen)",,,Studium
"Kolb, Johann Ernst",,,Studium
"Kolber, Ambrosius (München)",,,"Studium,Geistlicher"
"Kollmann, Johann Jakob",,,Studium
"Kondat, Franz Claudius",,,Studium
"Konenberg, Franz Xaver",,,Studium
"Konenberg, Maria Helena",1726,1802,"Franziskanerin,Nonne"
"Konenberger, Franz Xaver",,,Studium
"Konenberger, Johann Georg",,,Studium
"Kopenhagen in Hornstaad, Alexander Adalbert Johann Franz Joseph Freiherr von",,,Studium
"Kopp, Konrad (Geistlicher)",,,Geistlicher
"Kornes, Joseph",,,Studium
"Kracker, Joseph Maximilian Ernst Eustach",1700,1750,"Priester,Pfarrer,Studium"
"Kraft, Dominik Anton",,,Studium
"Kramer, Alexander",1657,1705,"Prämonstratenser,Mönch,Studium"
"Kramer, Franz Joseph Anton",,,"Pfarrer,Studium"
"Kramer, Johann (Sigmaringen)",,,Studium
"Kramer, Simon (Mindelheim)",,1697,"Pfarrer,Studium"
"Kreier, Joseph",,,"Studium,Jurist"
"Kreislin, Jakob",,,Studium
"Kreiter, Alois Franz",,1742,"Priester,Organist,Studium"
"Kreiter, Johann Konrad",,,Studium
"Kreiter, Joseph Stanislaus",,1754,"Studium,Pfarrer"
"Kreiter, Matthäus (Studium)",,,Studium
"Krenauer, Johann Peter Paul",,1759,"Studium,Geistlicher"
"Krenauer, Simon Felix",1709,1795,"Geistlicher,Zisterzienser,Mönch,Studium"
"Kretz, Joseph (Studium)",,,Studium
"Kreuzer, Franz Joseph Anton",1738,1813,"Pfarrer,Studium"
"Kripp, Sabine",,1640,"Franziskanerin,Nonne"
"Krismer, Franz Joseph",1734,1780,"Kartäuser,Mönch,Studium"
"Krismer, Franz Xaver",1746,1822,"Pfarrer,Priester,Geistlicher,Studium"
"Kroneisen, Franz Xaver",,,"Schüler,Studium"
"Krumm, Georg",,,Pfarrer
"Krumm, Johann Michael",,,Studium
"Kurz, Franz Xaver",,,"Priester,Studium"
"Kurz, Michael (Studium)",,,Studium
"Kustermann, Franz Seraphicus",1705,,"Geistlicher,Studium"
"Kustermann, Johann Ignaz",,,Studium
"Käs, Franz Joseph",1738,,Studium
"Käs, Georg (Stadtschreiber)",,,Stadtschreiber
"Käs, Joseph",1704,1786,"Studium,Pfarrer,Schüler"
"Köble, Johann Andreas",1651,,Studium
"Köchel, Coelestin Benedikt von",1749,,"Studium,Pfarrer"
"Kölble, Andreas (Studium)",,,Studium
"König, Franz Joseph (Studium)",,,Studium
"König, Joseph (Schüler, E21526)",,,"Schüler,Studium"
"König, Salomon",,,Studium
"Königsegg, Meinrad Anton Eusebius Graf von",1737,,"Studium,Kanoniker"
"Küble, Johann Georg (1713)",1713,,"Studium,Geistlicher,Pfarrer"
"Kühne, Ignaz",1657,,Studium
"Kühnle, Johann Michael (Studium)",,,Studium
"Kümmerle, Martin (Aitrang)",,1635,"Priester,Geistlicher"
"Kündigmann, Ursula",,1632,"Franziskanerin,Nonne"
"Landenberger, Johann",,,Geistlicher
"Landsee von Hochstrass, Joseph Anton Johann Nepomuk Joseph Maria Freiherr von",1740,1780,"Benediktiner,Mönch,Studium"
"Lang, Johann Baptist (Weilheim)",,,"Geistlicher,Studium"
"Lang, Johann Michael (1674)",1674,1733,"Jesuit,Studium"
"Lang, Joseph Alexius",,,"Schüler,Studium"
"Lauber, Johann Georg",,,"Priester,Pfarrer,Geistlicher,Studium"
"Lauer, Johann Michael",,,Studium
"Laupheim, Johann Ignaz von",1649,,Studium
"Laupheim, Johann Karl von",,,Studium
"Lauterer, Bernhard (Studium)",,,Studium
"Lauterer, Johann Baptist",,,Studium
"Lecher, Adam Johann Baptist",1671,1699,"Studium,Prämonstratenser,Mönch"
"Lechner, Melchior (1649)",1649,1707,Studium
"Lederle, Franz Joseph",,,Studium
"Leichnamschneider, Franz Ignaz Joseph",,,"Pfarrer,Studium"
"Leichnamschneider, Johann Baptist",,,"Priester,Studium"
"Leichnamschneider, Johann Sebastian",,,"Pfarrer,Studium"
"Leimbacher, Anton",,,Studium
"Leimbacher, Konrad",,,Studium
"Leinauer, Johann Baptist",1649,,Studium
"Leinslier, Anton Erasmus",,,Studium
"Leinslier, Vitus",,,Studium
"Lengst, Johann Georg (Wangen)",,,Studium
"Lenhart, Johann Martin",,,Studium
"Lenz, Bernhard Anton",,,"Mediziner,Studium"
"Leonhard, Joseph Karl",1762,1837,"Priester,Geistlicher"
"Lepser, Matthias",1708,,"Studium,Franziskaner,Mönch"
"Lercher, Jakob (1646)",1646,,Studium
"Leuter, Johann (Wörishofen)",,,"Priester,Pfarrer,Studium"
"Leutescher, Johann Michael",1757,1822,"Priester,Geistlicher,Studium"
"Leutin, Johann Friedrich",1702,,Studium
"Lewen, Sigismund Friedrich Gebhard von",1765,,Studium
"Lieb, Ignaz",1669,1725,"Jesuit,Studium"
"Liedel, Johann Albert",1660,,"Studium,Bäcker"
"Liendorfer, Kaspar",1611,,Studium
"Liesenfelder, Franz Anton",,,Studium
"Lille, Johann von",1698,1741,"Studium,Pfarrer"
"Linder, Bernhard (1643)",1643,,"Pfarrer,Studium,Geistlicher"
"Linder, Georg (1672)",1672,,"Pfarrer,Studium"
"Linder, Ignaz (1702)",1702,,Studium
"Linder, Johann (1650)",1650,,"Studium,Jurist"
"Linder, Johann (Studium, H12482)",,,Studium
"Lingauer, Franz Xaver",,,Studium
"Lochbrunner, Johann Leonhard",1674,1750,"Domvikar,Stadtpfarrer,Jesuit,Studium"
"Lochbrunner, Johann Ulrich (Hasberg)",,1742,"Studium,Pfarrer"
"Lochbrunner, Leonhard (1708)",1708,,"Studium,Pfarrer"
"Lochbühler, Johann",,1721,"Pfarrer,Studium"
"Loder, Johann Georg (Mindelheim)",,1690,"Priester,Pfarrer,Studium"
"Loferer, Johann Michael",,,Studium
"Lori, Georg Ludwig",,,Studium
"Lotter, Johann Columban",1650,1681,"Studium,Pfarrer,Benediktiner,Mönch"
"Lotter, Johann Michael",,,"Studium,Geistlicher"
"Luft, Jakob",,,Studium
"Luft, Johann Jakob",1646,,"Studium,Priester"
"Lug, Johann Kaspar",,,"Studium,Pfarrer"
"Lug, Lazarus",,,Studium
"Lug, Sebastian",,,Studium
"Luger, Johann David",,,Studium
"Luib, Balthasar",,,Studium
"Luib, Johann Ernst",1660,,Studium
"Lusser, Franz Michael",,,Studium
"Lutz, Johann (1649)",1649,1721,"Studium,Pfarrer,Schüler"
"Lutz, Maria Angelina",1732,1819,"Franziskanerin,Nonne"
"Lutz, Maria Nepomucena",1767,1844,"Franziskanerin,Nonne"
"Lutzenberger, Franz",,,Studium
"Lutzenberger, Franz Xaver",,,Studium
"Lutzenberger, Jakob (1706)",1706,1743,"Studium,Pfarrer"
"Lutzenberger, Johann Karl (Mindelheim)",,,"Pfarrer,Studium"
"Lutzenberger, Johann Karl (Studium)",,,Studium
"Luxenhofer, Johann Kaspar",1697,1779,"Studium,Pfarrer"
"Löffler, Anton (1668)",1668,,"Priester,Studium,Geistlicher,Schüler"
"Löhle, Franz Anton Stanislaus",1722,,"Geistlicher,Studium"
"Mahlknecht von Mühlegg, Franz Michael Ignaz von",1666,,"Studium,Pfarrer"
"Maldoner, Johann Baptist",,,"Priester,Studium"
"Mang, Martin Johann Nikolaus",,,"Priester,Studium"
"Manz, Johann (Zogenweiler)",,,Studium
"Marius, Wilhelm (Studium)",,,Studium
"Marte, Stephan",,,Studium
"Martin, Andreas (Babenhausen)",,,Studium
"Martin, Anton (Ichenhausen)",,,"Geistlicher,Studium"
"Martin, Franz Alois",1798,1858,"Geistlicher,Pfarrer"
"Martin, Franz Joseph (Schreiber)",,1775,"Schreiber,Musikdirektor,Studium"
"Martin, Karl Albert",,,"Schüler,Kreuzherr,Heiliggeistorden,Studium"
"Martin, Stephan",,,Studium
"Martini, Johann Christoph",,,Studium
"Martini, Johann Maurus",,,Studium
"Martini, Martin (Pfarrer)",,,"Pfarrer,Studium"
"Matt, Anton",1707,1752,"Studium,Pfarrer"
"Mauch, Franz Joseph Balthasar",1708,,Studium
"Mauch, Franz Meinrad Anton",,,Studium
"Maurer, Jakob (Studium, E26670)",,,Studium
"Maurer, Michael (Schrobenhausen)",,1701,"Pfarrer,Studium"
"Maurus, Alois Daniel",,,Studium
"Maurus, Franz Xaver",,,"Schüler,Studium"
"Maurus, Johann Georg (Studium)",,,Studium
"Maurus, Johann Georg (Studium, G46814)",,,Studium
"Meckle, Franz Michael",,,Studium
"Mehler, Franz Xaver (1706)",1706,,Jesuit
