,Geboren,Verstorben,Beruf,Person
"Fuchs, Johann (Landshut)",,,Priester,"Fuchs, Johann (Landshut)"
"Fuchs, Johann (Landshut, Studium)",,,Studium,"Fuchs, Johann (Landshut, Studium)"
"Fuchs, Martin (Landshut)",,,Studium,"Fuchs, Martin (Landshut)"
"Fuchstaler, Johann",,,Studium,"Fuchstaler, Johann"
"Fuestetter, Wilhelm (1576)","1576 <sup>JL</sup>",1609,Jesuit,"Fuestetter, Wilhelm (1576)"
"Fundersberger, Georg",,,Studium,"Fundersberger, Georg"
"Funificis, Wolfgang (Landshut)",,,Studium,"Funificis, Wolfgang (Landshut)"
"Funk, Felix",1727,1797,"Benediktiner,Mönch","Funk, Felix"
"Funk, Markus Heinrich",1724,1788,"Benediktiner,Mönch","Funk, Markus Heinrich"
"Funk, Martin (Landshut)",,,Priester,"Funk, Martin (Landshut)"
"Furster, Leonhard",,,Studium,"Furster, Leonhard"
"Furtenbach, Johann Martin Anton",,,Studium,"Furtenbach, Johann Martin Anton"
"Furtenbacher, Johann Joseph",,,Studium,"Furtenbacher, Johann Joseph"
"Furter, Georg (Landshut)",,,Studium,"Furter, Georg (Landshut)"
"Fusoris, Sigismund",,,Studium,"Fusoris, Sigismund"
"Fussgieswein, Franz Lukas",,,Studium,"Fussgieswein, Franz Lukas"
"Futtersberger, Christoph",,,Studium,"Futtersberger, Christoph"
"Führer, Wilhelm",,,Studium,"Führer, Wilhelm"
"Fürbass, Johann Jakob",,,Studium,"Fürbass, Johann Jakob"
"Fürbenstein, Michael",,,Studium,"Fürbenstein, Michael"
"Gack, Johann Kaspar Alois",,,Studium,"Gack, Johann Kaspar Alois"
"Gadner, Georg","1522 <sup>JL</sup>",1605,"Studium,Jurist,Rat","Gadner, Georg"
"Galler, Matthäus (Landshut)",,,"Studium,Jesuitengymnasium","Galler, Matthäus (Landshut)"
"Ganghart, Johann Anton Humilis",1691,1743,"Kapuziner,Mönch,Guardian","Ganghart, Johann Anton Humilis"
"Ganselmeier, Martin",,,Studium,"Ganselmeier, Martin"
"Gar, Friedrich",,,Studium,"Gar, Friedrich"
"Gar, Johann (Landshut)",,,Studium,"Gar, Johann (Landshut)"
"Gar, Johann Thomas",1645,,Studium,"Gar, Johann Thomas"
"Geb, Ulrich",,,Studium,"Geb, Ulrich"
"Gebel, Stephan",,,Studium,"Gebel, Stephan"
"Gebhard, Anton Gregor",1726,1779,"Augustinerchorherr,Kanoniker","Gebhard, Anton Gregor"
"Gebhard, Coelestin",,1679,"Franziskaner,Mönch","Gebhard, Coelestin"
"Gebhard, Georg (Landshut)",,1619,"Studium,Jurist,Rat","Gebhard, Georg (Landshut)"
"Geibinger, Franz",,,Studium,"Geibinger, Franz"
"Geier, Andreas (Landshut)",,,Jesuitengymnasium,"Geier, Andreas (Landshut)"
"Geier, Vinzenz (Landshut)",,,"Studium,Richter,Verwalter","Geier, Vinzenz (Landshut)"
"Geiger, Blasius (1763)",1763,,"Studium,Mediziner,Arzt","Geiger, Blasius (1763)"
"Geiger, Johann Joseph",1687,,Studium,"Geiger, Johann Joseph"
"Geissenhauser, Stephan",,,Studium,"Geissenhauser, Stephan"
"Geisser, Johann (1660)",1660,1715,Jesuit,"Geisser, Johann (1660)"
"Geisshofer, Ambrosius",,,Studium,"Geisshofer, Ambrosius"
"Geissler, Georg (Landshut)",,,"Prokurator,Rat","Geissler, Georg (Landshut)"
"Geissler, Georg (Landshut, Studium)",,,Studium,"Geissler, Georg (Landshut, Studium)"
"Geist, Johann (Landshut)",,,Studium,"Geist, Johann (Landshut)"
"Geist, Peter",,,Studium,"Geist, Peter"
"Geisteiger, Christoph",,,Studium,"Geisteiger, Christoph"
"Geltel, Wolfgang",,,Studium,"Geltel, Wolfgang"
"Gemhofwir, Kaspar",,,Studium,"Gemhofwir, Kaspar"
"Gemp, Johann Franz Ferdinand",1692,,Studium,"Gemp, Johann Franz Ferdinand"
"Gemperl, Franz Ignaz",1599,1666,"Studium,Jesuit,Professor","Gemperl, Franz Ignaz"
"Gemperl, Urban",,,Studium,"Gemperl, Urban"
"Georg von (Landshut)",,,Studium,"Georg von (Landshut)"
"Georgfurter, Stephan",,,Studium,"Georgfurter, Stephan"
"Gepöck von Sulzemoos und Arnbach, Ferdinand Freiherr von",1777,,"Studium,Jurist","Gepöck von Sulzemoos und Arnbach, Ferdinand Freiherr von"
"Gerbel von Hof, Franz Xaver Matthäus",,,"Studium,Rat","Gerbel von Hof, Franz Xaver Matthäus"
"Gerbel von Hof, Jakob Anton",,,Studium,"Gerbel von Hof, Jakob Anton"
"Gerbel, Wolfgang Joseph",1669,,"Studium,Augustinerchorherr,Kanoniker","Gerbel, Wolfgang Joseph"
"Germer, Christoph",1626,1673,Jesuit,"Germer, Christoph"
"Gertner, Archangelus",,1704,"Franziskaner,Mönch","Gertner, Archangelus"
"Gertner, Felix Ignaz Albert",1683,1718,"Zisterzienser,Mönch,Studium","Gertner, Felix Ignaz Albert"
"Gertner, Johann (Landshut)",,,Studium,"Gertner, Johann (Landshut)"
"Gertner, Joseph (1674)",1674,1744,Jesuit,"Gertner, Joseph (1674)"
"Geryll, Paul",,,Studium,"Geryll, Paul"
"Gerzer, Johann Georg",1759,,Studium,"Gerzer, Johann Georg"
"Gesselberger, Bernhard",,,"Pfarrer,Benediktiner,Mönch","Gesselberger, Bernhard"
"Gessler, Johann Michael (1775)",1775,,Studium,"Gessler, Johann Michael (1775)"
"Getschel, Franz Xaver Josua",1715,1771,"Kapuziner,Mönch","Getschel, Franz Xaver Josua"
"Getschel, Matthias Anton Agnellus",1703,1773,"Kapuziner,Mönch,Guardian","Getschel, Matthias Anton Agnellus"
"Gettelkofer, Sebastian",,,Studium,"Gettelkofer, Sebastian"
"Gettelkofer, Stephan",,,Studium,"Gettelkofer, Stephan"
"Gettersberger, Leonhard",,,Studium,"Gettersberger, Leonhard"
"Gettner, Franz Honorat",1744,,"Kapuziner,Mönch","Gettner, Franz Honorat"
"Gickenbacher, Franz Dominik Alphaeus",1736,,"Kapuziner,Mönch","Gickenbacher, Franz Dominik Alphaeus"
"Gigel, Balthasar (1681)",1681,1730,"Priester,Mönch,Benediktiner","Gigel, Balthasar (1681)"
"Gigel, Joseph (Landshut)",,,Studium,"Gigel, Joseph (Landshut)"
"Gigel, Urban",1671,,"Studium,Paulaner,Mönch","Gigel, Urban"
"Gigel, Vitus Ignaz Columban",1686,1752,"Benediktiner,Mönch,Studium,Abt","Gigel, Vitus Ignaz Columban"
"Gimperle, Johann",,,Studium,"Gimperle, Johann"
"Glabsberger, Ferdinand",1604,1650,"Studium,Rat","Glabsberger, Ferdinand"
"Glabsberger, Johann (Landshut)",,,Studium,"Glabsberger, Johann (Landshut)"
"Glabsberger, Johann (Landshut, Studium)",,,Studium,"Glabsberger, Johann (Landshut, Studium)"
"Glabsberger, Johann Christoph",1620,1691,"Studium,Pfarrer","Glabsberger, Johann Christoph"
"Glabsberger, Johann Heinrich",,,Studium,"Glabsberger, Johann Heinrich"
"Glabsberger, Sigismund",,,"Studium,Assessor,Rat","Glabsberger, Sigismund"
"Glabsberger, Stephan",,,Studium,"Glabsberger, Stephan"
"Glatzer, Jodocus",,,Studium,"Glatzer, Jodocus"
"Glötzenmeier, Joseph Ignaz",,,Studium,"Glötzenmeier, Joseph Ignaz"
"Goder von Kriestorff, Anton Vitus Erasmus Freiherr von",,1724,Studium,"Goder von Kriestorff, Anton Vitus Erasmus Freiherr von"
"Goder, Ernst Joseph",,,Studium,"Goder, Ernst Joseph"
"Goder, Franz Ignaz",,,Studium,"Goder, Franz Ignaz"
"Gogel, Andreas","1546 <sup>JL</sup>",,Pfarrer,"Gogel, Andreas"
"Golling, Johann Georg Albert Xaver",,,Studium,"Golling, Johann Georg Albert Xaver"
"Golling, Joseph Jakob Augustin Alois",1713,1743,"Kanoniker,Augustinerchorherr","Golling, Joseph Jakob Augustin Alois"
"Gorzner, Georg",,,Studium,"Gorzner, Georg"
"Grabner, Erasmus",,,Studium,"Grabner, Erasmus"
"Grad, Franz",,,Studium,"Grad, Franz"
"Grad, Johann (Landshut)",,,Studium,"Grad, Johann (Landshut)"
"Graf, Leonhard (Landshut)",,,Studium,"Graf, Leonhard (Landshut)"
"Grafensteiner, Kaspar",,,Geistlicher,"Grafensteiner, Kaspar"
"Grahamer, Matthias Joseph",,1692,"Priester,Geistlicher","Grahamer, Matthias Joseph"
"Grandinger, Hiob",,,Studium,"Grandinger, Hiob"
"Graser, Ignaz",1761,,Studium,"Graser, Ignaz"
"Graser, Michael (1756)",1756,1833,"Studium,Geistlicher","Graser, Michael (1756)"
"Grasselsberger, Thomas (Landshut)",,,Studium,"Grasselsberger, Thomas (Landshut)"
"Grebel, Wilhelm",,,Studium,"Grebel, Wilhelm"
"Grebner, Leonhard (Landshut)",,,Studium,"Grebner, Leonhard (Landshut)"
"Grechtpart, Melchior",,,Geistlicher,"Grechtpart, Melchior"
"Grefelhofer, Rudolph",,,Studium,"Grefelhofer, Rudolph"
"Greil, Joseph",,,Studium,"Greil, Joseph"
"Greilinger, Johann",,,Studium,"Greilinger, Johann"
"Greimel, Wilhelm",,,Studium,"Greimel, Wilhelm"
"Griesbeck, Melchior","1562 <sup>JL</sup>",,Lehrer,"Griesbeck, Melchior"
"Griesbeck, Stephan",,,Studium,"Griesbeck, Stephan"
"Griesenbach und Hanreith, Felix Anton von",,,Studium,"Griesenbach und Hanreith, Felix Anton von"
"Griesenbeck, Edmund",1669,1694,"Benediktiner,Mönch","Griesenbeck, Edmund"
"Griesenbeck, Kaspar",,,"Studium,Mediziner,Rektor","Griesenbeck, Kaspar"
"Griesenbeck, Stephan",,,Studium,"Griesenbeck, Stephan"
"Griesenbeck, Ulrich",,,Studium,"Griesenbeck, Ulrich"
"Griesenbeck, Vitus",,,Studium,"Griesenbeck, Vitus"
"Grill, Franz Michael",,,Priester,"Grill, Franz Michael"
"Grill, Johann (Altheim)",,,"Studium,Advokat,Jurist","Grill, Johann (Altheim)"
"Grill, Lorenz (1524)","1524 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Professor,Mediziner,Arzt","Grill, Lorenz (1524)"
"Grill, Lorenz (Landshut)",,,,"Grill, Lorenz (Landshut)"
"Grill, Paul",,,"Mediziner,Studium","Grill, Paul"
"Grimm, Alois",1716,,"Franziskaner,Mönch","Grimm, Alois"
"Grimminger, Johann Michael",1760,1848,"Studium,Geistlicher","Grimminger, Johann Michael"
"Grimminger, Joseph",,,Studium,"Grimminger, Joseph"
"Gross, Franz Xaver Andreas",1722,1778,"Prämonstratenser,Mönch","Gross, Franz Xaver Andreas"
"Gross, Johann Balthasar",1723,,Studium,"Gross, Johann Balthasar"
"Gross, Joseph (Landshut)",,,Studium,"Gross, Joseph (Landshut)"
"Grossschedel, Johann",,,"Studium,Stadtschreiber","Grossschedel, Johann"
"Gruber, David",,,Studium,"Gruber, David"
"Gruber, Firmatus",1722,1785,"Franziskaner,Mönch","Gruber, Firmatus"
"Gruber, Franz (Landshut)",,,Studium,"Gruber, Franz (Landshut)"
"Gruber, Friedrich",,,Studium,"Gruber, Friedrich"
"Gruber, Johann (Landshut)",,,Studium,"Gruber, Johann (Landshut)"
"Gruber, Martin (Landshut)",,,"Stadtschreiber,Studium","Gruber, Martin (Landshut)"
"Gruber, Peter Donat",,,Studium,"Gruber, Peter Donat"
"Gruber, Simon (1604)",1604,,"Schüler,Studium","Gruber, Simon (1604)"
"Grünhofer, Peter",,"1526 <sup>JL</sup>","Studium,Kanoniker,Pfarrer,Geistlicher","Grünhofer, Peter"
"Gschwendinger, Bonaventura Sabba",1725,1785,"Kapuziner,Mönch","Gschwendinger, Bonaventura Sabba"
"Gschwendner, Blasius",1705,,Studium,"Gschwendner, Blasius"
"Guckemoos auf Herrngiersdorf, Sebastian Sigismund",1740,1805,"Studium,Forstmeister,Rat","Guckemoos auf Herrngiersdorf, Sebastian Sigismund"
"Gugel von Brand und Diepoldsdorf, Anton Ludwig Vitus Christoph Felix Maria",,,Studium,"Gugel von Brand und Diepoldsdorf, Anton Ludwig Vitus Christoph Felix Maria"
"Gugel von Brand und Diepoldsdorf, Franz Joseph Christoph Georg Maria von",1715,,"Studium,Rat,Mautner","Gugel von Brand und Diepoldsdorf, Franz Joseph Christoph Georg Maria von"
"Gugler von Bühl, Maximilian Philipp Alois von",,,Studium,"Gugler von Bühl, Maximilian Philipp Alois von"
"Gugler von Train, Franz Ignaz Thaddäus",,,Studium,"Gugler von Train, Franz Ignaz Thaddäus"
"Gugler, Christoph Ferdinand von",1714,,Studium,"Gugler, Christoph Ferdinand von"
"Gugler, Franz Anton Ignaz Philipp",1702,1738,"Kanoniker,Geistlicher,Priester,Studium","Gugler, Franz Anton Ignaz Philipp"
"Gugler, Franz Xaver",1735,1809,"Jesuit,Studium","Gugler, Franz Xaver"
"Gugler, Ignaz Ferdinand",1691,1760,"Jesuit,Studium","Gugler, Ignaz Ferdinand"
"Gugler, Joseph Anton",,1758,"Studium,Rat","Gugler, Joseph Anton"
"Gumberger, Sidonius",1683,1751,"Franziskaner,Mönch","Gumberger, Sidonius"
"Gurr, Johann",,,Studium,"Gurr, Johann"
"Gutrater, Ludwig",,,Studium,"Gutrater, Ludwig"
"Götzengrien, Franz Benno von",,,Studium,"Götzengrien, Franz Benno von"
"Götzengrien, Maximilian Ernst von",,1707,"Studium,Rat,Richter,Rentmeister","Götzengrien, Maximilian Ernst von"
"Götzinger, Erhard",,,Studium,"Götzinger, Erhard"
"Götzinger, Leonhard",,,Studium,"Götzinger, Leonhard"
"Haarheimer, Konrad",,,Studium,"Haarheimer, Konrad"
"Haas, Georg Felix Marinus",1720,,"Kapuziner,Mönch","Haas, Georg Felix Marinus"
"Haas, Johann Michael (1730)",1730,,Studium,"Haas, Johann Michael (1730)"
"Haas, Leonhard (Landshut)",,,Studium,"Haas, Leonhard (Landshut)"
"Haas, Xaver Josaphat",1722,1761,"Kapuziner,Mönch","Haas, Xaver Josaphat"
"Haasheimer, Johann",,,Studium,"Haasheimer, Johann"
"Habertaler, Leonhard",,,Studium,"Habertaler, Leonhard"
"Habertaler, Michael",,,Studium,"Habertaler, Michael"
"Hachenschmid, Johann",,,Studium,"Hachenschmid, Johann"
"Hack, Michael (Landshut)",,,Studium,"Hack, Michael (Landshut)"
"Hacker, Leonhard (Landshut)",,,Studium,"Hacker, Leonhard (Landshut)"
"Hackner, Heinrich",,,Studium,"Hackner, Heinrich"
"Hackner, Sigismund",,,Studium,"Hackner, Sigismund"
"Hafner, Johann (Landshut)",,,Studium,"Hafner, Johann (Landshut)"
"Hagel, Ferdinand",,,Studium,"Hagel, Ferdinand"
"Hagen von Zangberg, Johann Georg",1690,1765,"Studium,Kanoniker,Professor","Hagen von Zangberg, Johann Georg"
"Hagen, Karl Anton Joseph Adam Freiherr von",,1776,"Studium,Rat,Kanzler","Hagen, Karl Anton Joseph Adam Freiherr von"
"Hagenauer, Andreas (Landshut)",,,Studium,"Hagenauer, Andreas (Landshut)"
"Hagenauer, Franz",,,Studium,"Hagenauer, Franz"
"Hagenauer, Johann (Landshut)",,"1505 <sup>JL</sup>","Studium,Geistlicher","Hagenauer, Johann (Landshut)"
"Hager, Konrad (Landshut)",,,Studium,"Hager, Konrad (Landshut)"
"Hagerer, Franz Ignaz",,,Studium,"Hagerer, Franz Ignaz"
"Hagerer, Nikolaus Ignaz",,,Studium,"Hagerer, Nikolaus Ignaz"
"Hagerer, Sebastian Anton Fulgentius",1692,1732,"Kanoniker,Augustinerchorherr,Schüler,Studium","Hagerer, Sebastian Anton Fulgentius"
"Hahn, Ulrich (Landshut)",,,Studium,"Hahn, Ulrich (Landshut)"
"Hahnenberger, Franz Joseph (Landshut)",,,Studium,"Hahnenberger, Franz Joseph (Landshut)"
"Halder, Alois",1759,,Studium,"Halder, Alois"
"Haller, Franz Xaver (1762)",1762,,Studium,"Haller, Franz Xaver (1762)"
"Haller, Macarius",1680,1740,"Franziskaner,Mönch","Haller, Macarius"
"Hallinger, Peter",,,Studium,"Hallinger, Peter"
"Hallinger, Wolfgang Basilius",1662,1728,"Kapuziner,Mönch","Hallinger, Wolfgang Basilius"
"Haltmeier, Georg Crescentius",1607,1687,"Kapuziner,Mönch,Guardian","Haltmeier, Georg Crescentius"
"Haltmeier, Wolfgang (Landshut)",,,Studium,"Haltmeier, Wolfgang (Landshut)"
"Hammerbeck, Theodor",,,Studium,"Hammerbeck, Theodor"
"Hammerer, Georg (1766)",1766,,Studium,"Hammerer, Georg (1766)"
"Hammermeier, Michael Stephan",1739,1777,"Kapuziner,Mönch","Hammermeier, Michael Stephan"
"Hamp, Johann Matthias",,,Studium,"Hamp, Johann Matthias"
"Hannenberger, Joseph",,,Studium,"Hannenberger, Joseph"
"Hardersbeck, Stephan",,,"Studium,Geistlicher","Hardersbeck, Stephan"
"Harlander, Johann (Landshut)",,,Studium,"Harlander, Johann (Landshut)"
"Harm, Christoph",,,Studium,"Harm, Christoph"
"Harm, Sigismund",,,Studium,"Harm, Sigismund"
"Harscher, Felix Alois",1741,1802,"Jesuit,Studium","Harscher, Felix Alois"
"Harscher, Ferdinand von",,,"Studium,Rat,Pflegsverweser","Harscher, Ferdinand von"
"Harscher, Franz Regis Anton Ignaz Adam von",,,"Studium,Rat","Harscher, Franz Regis Anton Ignaz Adam von"
"Harscher, Franz Xaver von",,1792,"Studium,Rat","Harscher, Franz Xaver von"
"Harscher, Johann Joseph Viktor",,1752,"Studium,Mautner,Rat","Harscher, Johann Joseph Viktor"
"Harscher, Peter",,,Studium,"Harscher, Peter"
"Harster, Johann",,,Studium,"Harster, Johann"
"Harster, Johann von",,,Studium,"Harster, Johann von"
"Hartel, Bernhard (Landshut)",,,Studium,"Hartel, Bernhard (Landshut)"
"Hartelmüller, Franz Xaver (1774)",1774,1826,"Studium,Geistlicher","Hartelmüller, Franz Xaver (1774)"
"Hartelmüller, Franz Xaver (Landshut)",,1826,"Studium,Geistlicher","Hartelmüller, Franz Xaver (Landshut)"
"Hartensteiner, Bartholomäus Anton Joseph",,,Studium,"Hartensteiner, Bartholomäus Anton Joseph"
"Hartinger, Michael",,,Studium,"Hartinger, Michael"
"Hartmann, Joseph Johann von",1733,,Studium,"Hartmann, Joseph Johann von"
"Hartmann, Kaspar (Landshut)",,,Studium,"Hartmann, Kaspar (Landshut)"
"Hartmoser, Leonhard (Landshut)",,,Studium,"Hartmoser, Leonhard (Landshut)"
"Harz, Johann Georg",1649,,"Studium,Schüler","Harz, Johann Georg"
"Haselbeck, Sebastian",,,Studium,"Haselbeck, Sebastian"
"Hasenecker, Georg",,,Studium,"Hasenecker, Georg"
"Hasentaler, Sigismund",,,Studium,"Hasentaler, Sigismund"
"Hasse, Ulrich",,,Studium,"Hasse, Ulrich"
"Hassler, Joseph (1755)",1755,,Studium,"Hassler, Joseph (1755)"
"Hassler, Joseph (Landshut)",,,Studium,"Hassler, Joseph (Landshut)"
"Hatzkofer, Paul",,,Studium,"Hatzkofer, Paul"
"Haubentaler, Matthäus",1735,1777,Jesuit,"Haubentaler, Matthäus"
"Haug, Wolfgang (Landshut)",,,Studium,"Haug, Wolfgang (Landshut)"
"Haunsberg, Johann Jakob von",,1677,"Studium,Jurist,Rat,Pfleger,Vizedom","Haunsberg, Johann Jakob von"
"Hausleitner, Johann Jakob",,,Geistlicher,"Hausleitner, Johann Jakob"
"Hauzendorfer, Johann",,,Studium,"Hauzendorfer, Johann"
"Hebenstein, Johann",,,"Studium,Geistlicher","Hebenstein, Johann"
"Heberle, Franz (Landshut)",,,Studium,"Heberle, Franz (Landshut)"
"Hechenberger, Juniper",1676,1742,"Franziskaner,Mönch","Hechenberger, Juniper"
"Hecht, Johann (Landshut)",,,Studium,"Hecht, Johann (Landshut)"
"Heckel, Bartholomäus (Landshut)",,,Geistlicher,"Heckel, Bartholomäus (Landshut)"
"Heckel, Joseph (1771)",1771,1821,"Studium,Pfarrer","Heckel, Joseph (1771)"
"Heckel, Kaspar Agapit",1663,1713,"Kapuziner,Mönch","Heckel, Kaspar Agapit"
"Heckel, Matthias (1755)",1755,1831,"Studium,Geistlicher","Heckel, Matthias (1755)"
"Hecken, Ludwig",,,Studium,"Hecken, Ludwig"
"Heckler, Johann Ernst",,,Studium,"Heckler, Johann Ernst"
"Heckler, Martin",,,Studium,"Heckler, Martin"
"Hed, Simon",,,Studium,"Hed, Simon"
"Hegerle, Bernhard",1776,1827,"Pfarrer,Studium,Geistlicher","Hegerle, Bernhard"
"Hegner, Vitus",,,Studium,"Hegner, Vitus"
"Hehnle, Johann (Landshut)",,,Studium,"Hehnle, Johann (Landshut)"
"Heichinger, Johann Jakob",1688,,Studium,"Heichinger, Johann Jakob"
"Heiden, Georg (Landshut)",,,Studium,"Heiden, Georg (Landshut)"
"Heiden, Walter",,,Studium,"Heiden, Walter"
"Heidenkemmer, Wilhelm",,,"Studium,Geistlicher","Heidenkemmer, Wilhelm"
"Heider, Franz",,,Studium,"Heider, Franz"
"Heider, Johann (Landshut)",,,Studium,"Heider, Johann (Landshut)"
"Heider, Leonhard (Landshut)",,,Studium,"Heider, Leonhard (Landshut)"
