,Geboren,Verstorben,Beruf
"Wüst, Maria Franziska",1764,1804,"Franziskanerin,Nonne"
"Zacheris, Anna",,,"Nonne,Franziskanerin"
"Zebelin, Sophie",1599,1679,"Nonne,Franziskanerin"
"Zebert, Maria Aloisia",1775,1852,"Franziskanerin,Nonne,Äbtissin"
"Zech, Barbara",,1671,"Franziskanerin,Nonne"
"Zech, Maria Justina",,1747,"Nonne,Franziskanerin"
"Zech, Maria Klara",,1771,"Franziskanerin,Nonne"
"Zeher, Barbara",,,"Nonne,Franziskanerin"
"Zembrot, Maria Xaveria",1756,,"Franziskanerin,Nonne"
"Ziegler, Anna Maria Franziska",,1693,"Nonne,Franziskanerin"
"Ziegler, Maria Elisabeth",1742,,"Franziskanerin,Nonne"
"Ziegler, Walburga",1709,,"Nonne,Franziskanerin"
"Zotz, Franziska",,1636,"Franziskanerin,Nonne"
"Zubrecht, Maria Barbara",,1732,"Franziskanerin,Nonne"
"Zwack, Maria Crescentia",1745,,"Franziskanerin,Nonne"
"Zwack, Maria Nepomucena",1747,,"Franziskanerin,Nonne"
"Zwerger, Maria Josepha",,1791,"Franziskanerin,Nonne,Superiorin"
"Übele, Maria Elisabeth",1749,1822,"Franziskanerin,Nonne,Äbtissin"
