,Geboren,Verstorben,Beruf
"Bischof, Johann Georg (1680)",1680,,"Studium,Geistlicher"
"Bischof, Johann Georg (Augsburg)",,,"Priester,Geistlicher,Studium"
"Bischof, Philipp",1751,1825,"Geistlicher,Pfarrer"
"Bischof, Ulrich (Glöttweng)",,,Geistlicher
"Bissinger, Anton (1753)",1753,1826,"Priester,Studium,Pfarrer"
"Bissinger, Ignaz",1631,,"Priester,Studium,Pfarrer"
"Bissinger, Matthäus (Günzburg)",,,"Geistlicher,Studium"
"Bissinger, Melchior",1641,,"Priester,Studium,Pfarrer,Geistlicher"
"Bissinger, Paul (Lauingen)",,,"Studium,Priester,Pfarrer"
"Bitter, Kaspar",1779,1845,"Priester,Lehrer,Professor,Geistlicher"
"Bittner, Simon",1773,1818,"Priester,Pfarrer,Schüler,Studium"
"Bitzel, Kasimir",1752,,"Geistlicher,Studium"
"Bitzer, Johann Balthasar",,,Priester
"Blanicher, Tobias",1652,,"Priester,Studium,Schüler,Pfarrer"
"Blank, Arsenius (Pfaffenhofen)",,,Geistlicher
"Blank, Dionysius",,1730,"Priester,Geistlicher,Studium"
"Blank, Franz (1705)",1705,1744,"Priester,Studium,Geistlicher"
"Blank, Georg (Weissenhorn)",,,Geistlicher
"Blank, Johann Heinrich (Neuburg/Do.)",,1756,"Priester,Schüler,Geistlicher,Studium"
"Blank, Johann Jakob (Oberhausen)",,,"Priester,Studium"
"Blank, Johann Martin",1682,,"Geistlicher,Schüler"
"Blank, Johann Michael (1714)",1714,1782,"Priester,Schüler,Pfarrer"
"Blank, Joseph (Oberhausen)",,,Priester
"Blankenhorn, Jakob Judas Thaddäus",1765,1835,"Studium,Priester,Pfarrer"
"Blau, Franz Martin",,,Geistlicher
"Bleckle, Joseph",1773,1830,"Priester,Studium,Pfarrer"
"Bleckle, Melchior (Brunnen)",,,"Priester,Pfarrer,Studium"
"Bleckle, Michael (Brunnen)",,,"Priester,Studium"
"Bleckle, Peter",,,"Priester,Schüler,Studium"
"Blei, Johann Jakob Paul",,,"Priester,Schüler,Studium"
"Bleicher, Balthasar (Landsberg, Priester)",,1702,"Priester,Pfarrer,Studium"
"Bleicher, Johann (1675)",1675,,"Priester,Studium"
"Bleicher, Matthias (Landsberg)",,,Priester
"Bleichshirn, Johann Georg",,,"Priester,Studium"
"Bleimoser, Andreas",,,Priester
"Bleizhofer, Johann Jakob",,,"Priester,Pfarrer,Schüler,Studium"
"Blesch, Andreas",,1767,"Priester,Geistlicher"
"Blesch, Joseph Bartholomäus",,1732,"Priester,Pfarrer,Studium"
"Blessing, Johann Georg (1670)",1670,1725,"Priester,Studium,Pfarrer"
"Blessinger, Sebastian",,,"Priester,Hauslehrer,Pfarrer,Studium"
"Bletzger, Friedrich",,,Priester
"Bletzger, Johann Franz Georg",1766,,"Priester,Studium,Pfarrer"
"Bletzger, Johann Jakob",1615,,"Priester,Studium,Pfarrer"
"Bletzger, Johann Sebastian",,,Geistlicher
"Blietel, Balthasar",,,"Priester,Studium"
"Blindhammer, Johann Georg",,,"Priester,Studium,Schüler"
"Bluff, Franz Karl",,,Priester
"Blum, Abraham",,,Geistlicher
"Blum, Andreas (1678)",1678,1745,"Priester,Pfarrer"
"Blum, Franz Joseph von",1777,1833,"Priester,Schüler,Pfarrer"
"Blum, Lorenz (1763)",1763,1816,"Priester,Pfarrer,Studium"
"Blum, Magnus Alois von",1776,1835,"Priester,Pfarrer,Schüler,Studium"
"Blun, Georg Anton",,1716,"Priester,Geistlicher,Schüler,Studium"
"Boccard, Christian Christoph",1656,1689,"Studium,Priester,Pfarrer"
"Bock, Johann (Obergermaringen)",,,"Studium,Priester,Pfarrer"
"Bock, Johann Nepomuk",1782,1850,"Priester,Geistlicher"
"Bockmeier, Marquard",,,"Geistlicher,Pfarrer,Deutschordensritter"
"Bocksberger, Balthasar",,,"Priester,Pfarrer"
"Bocksberger, Melchior",,,Priester
"Bocksheimer, Jakob",1706,,"Geistlicher,Studium"
"Bodensdorfer, Johann",,,"Priester,Studium"
"Bodler, Franz Anton (Langenargen)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Bogenrieder, Franz Joseph",1749,1819,"Priester,Pfarrer,Geistlicher,Studium"
"Bogenzügel, Joseph Anselm",,,Geistlicher
"Bogner, Johann (Aichach)",,,Geistlicher
"Bogner, Nikolaus",,,"Geistlicher,Studium"
"Boller, Michael",,,"Priester,Studium"
"Bollinger, Bartholomäus (Landsberg)",,1749,"Priester,Pfarrer,Schüler,Studium"
"Bollinger, Dominik",1714,1789,"Priester,Geistlicher"
"Bolster, Franz Anton Joseph",1751,1812,"Studium,Priester"
"Bonelli, Pius",,,Priester
"Boner, Matthias",,,Priester
"Bonschab, Joseph Ignaz",,,"Geistlicher,Studium"
"Bonzon, Fabian Maximilian",,,Geistlicher
"Bonzon, Joseph Sebastian",1759,1818,"Priester,Geistlicher,Studium"
"Boos, Martin (1762)",1762,1825,"Priester,Studium,Geistlicher,Kanoniker"
"Bopf, Johann",,,"Notar,Kleriker"
"Bortenschlager, Gabriel",,,"Geistlicher,Studium"
"Bortenschlager, Johann Baptist (1669)",1669,1741,"Priester,Studium,Pfarrer,Schüler"
"Bortenschlager, Johann Baptist (1700)",1700,,"Priester,Studium,Pfarrer"
"Bortenschlager, Johann Baptist (Apfeltrach)",,,"Priester,Studium"
"Bortenschlager, Joseph Martin",,,"Priester,Schüler"
"Bortenschlager, Karl Borromäus Quirin Guarin",1713,,"Priester,Pfarrer,Studium"
"Bortenschlager, Leonhard",,,"Priester,Studium"
"Bosch, Jakob (Thannhausen)",,,"Priester,Studium"
"Bosch, Johann Nepomuk",1768,,"Studium,Priester"
"Bosch, Martin (1775)",1775,1859,"Studium,Priester,Pfarrer"
"Bot, Konrad",1757,,"Priester,Geistlicher,Kanoniker,Studium"
"Botzenhard, Georg Anton",1765,1834,"Priester,Pfarrer,Geistlicher"
"Botzner, Johann (Eppan)",,,"Priester,Studium"
"Bracht, Franz Xaver von",,,Priester
"Bracht, Karl",,,"Geistlicher,Studium"
"Bracht, Stanislaus Xaver",1735,,"Priester,Studium"
"Brack, Christoph (Mindelheim)",,,Priester
"Brand, Johann Martin",,,"Priester,Studium"
"Brand, Johann Thomas",1671,,"Priester,Studium"
"Branda, Leonhard",,,"Studium,Priester,Pfarrer,Geistlicher"
"Brandan, Joseph Bartholomäus",,,"Geistlicher,Studium"
"Brandau, Franz Joseph Hildebrand von",,,"Studium,Geistlicher"
"Brandel, Bernhard",,,"Priester,Studium"
"Brandel, Johann Baptist",,,Geistlicher
"Brander, Johann Baptist",,,"Priester,Pfarrer"
"Brander, Johann Evangelist",,,Priester
"Brander, Johann Michael Richard",1762,1832,"Studium,Priester,Geistlicher"
"Brandmeier, Johann (Landsberg)",,,"Priester,Studium,Schüler"
"Brandner, Johann Baptist (1704)",1704,,"Priester,Pfarrer,Geistlicher,Deutschordensritter,Schüler"
"Brandner, Johann Georg (1699)",1699,,"Priester,Pfarrer,Studium,Schüler"
"Bratsch, Franz Xaver Anton",1748,,"Studium,Priester,Geistlicher,Pfarrer"
"Bratz von Blenne, Franz Joseph",,,Priester
"Braun von Lengenfeld, Gabriel Joseph",1765,1832,"Priester,Pfarrer"
"Braun, Andreas (Ronnweg)",,,"Priester,Studium"
"Braun, Christoph (Laub, Geistlicher)",,,Geistlicher
"Braun, Christoph (Malsch)",,,"Geistlicher,Studium"
"Braun, Franz (Amberg)",,,Priester
"Braun, Franz Joseph (1773)",1773,1836,"Priester,Schüler,Geistlicher"
"Braun, Franz Xaver (Landsberg)",,1755,"Priester,Schüler"
"Braun, Georg (Hohenfurch)",,,"Priester,Studium"
"Braun, Georg (Landsberg)",,1670,"Priester,Pfarrer,Studium"
"Braun, Georg (Landsberg, Priester)",,,"Priester,Pfarrer,Schüler,Studium"
"Braun, Georg (Pfaffenhofen an der Ilm)",,1733,"Priester,Geistlicher,Studium"
"Braun, Guarin",,,"Priester,Augustinerchorherr,Pfarrer"
"Braun, Jakob (Ronsberg)",,,Priester
"Braun, Johann (Hohenfurch)",,,"Priester,Pfarrer"
"Braun, Johann (Landsberg, Priester)",,1694,"Priester,Pfarrer,Studium"
"Braun, Johann Ignaz (Oettingen)",,,"Geistlicher,Studium"
"Braun, Johann Joseph Michael",,1797,"Priester,Geistlicher"
"Braun, Johann Michael (1755)",1755,,"Studium,Priester,Geistlicher,Pfarrer"
"Braun, Johann Nepomuk (1754)",1754,,"Studium,Priester,Geistlicher,Pfarrer"
"Braun, Johann Philipp (Eichstätt)",,,Priester
"Braun, Joseph (Thannhausen)",,,Geistlicher
"Braun, Joseph Franz von Paula",1744,,Priester
"Braun, Matthias (Landsberg)",,1695,"Priester,Pfarrer,Schüler,Studium"
"Braun, Sebastian (München)",,,"Geistlicher,Studium"
"Braunecker, Ferdinand Franz Karl Ignaz",1684,,"Studium,Priester,Schüler"
"Braunmüller, Johann Ulrich (Langerringen)",,,Geistlicher
"Braunsberger, Johann (Kühbach)",,,"Priester,Studium"
"Brecheis, Matthias",1751,1760,"Priester,Geistlicher"
"Brecheisen, Franz Ignaz",,,"Geistlicher,Studium,Schüler"
"Brecheisen, Johann (Mittelstetten)",,,Geistlicher
"Brecheisen, Johann Georg (Thannhausen)",,,"Priester,Pfarrer"
"Brechensteiner, Georg",,,Priester
"Brecht von Hohenwart, Joseph Anton Alois Ulrich",1778,1828,"Priester,Kanoniker"
"Brecht, Franz Xaver",,,"Priester,Pfarrer"
"Brechtel, Franz Xaver Anton",,,"Studium,Priester,Schüler"
"Bred, Thomas",,,"Geistlicher,Priester,Studium"
"Bregel, Matthäus Matthias",,,"Studium,Priester,Pfarrer"
"Bregenzer, Johann Jakob",1644,1688,"Priester,Studium"
"Brehle, Nikolaus Kaspar",1756,1818,"Priester,Geistlicher"
"Brehm, Joseph Bernhard",,1733,"Priester,Studium"
"Breller, Balthasar (Aichach)",,,"Priester,Pfarrer"
"Breller, Jakob",1769,,"Geistlicher,Studium,Schüler"
"Brells, Johann (Aichach, Priester)",,,"Priester,Pfarrer,Studium"
"Bremer, Wolfgang",,,Priester
"Brendel, Blasius (Huglfing)",,,"Priester,Studium"
"Brendel, Georg (Lauingen)",,,"Studium,Priester"
"Brendel, Georg Martin",1639,,"Priester,Schüler,Studium"
"Brendel, Markus (Planegg)",,1764,"Priester,Geistlicher"
"Brendel, Wolfgang (Aindling)",,,Priester
"Brenner, Georg (Weissenburg)",,,"Geistlicher,Studium,Priester"
"Brenner, Johann Leopold",,,"Geistlicher,Studium"
"Brenner, Leopold (Neresheim)",,1721,"Priester,Pfarrer"
"Brenninger, Stephan",,,Geistlicher
"Brensweglin, Martin",,,"Geistlicher,Schüler"
"Brentano, Dominik Anton",,,Geistlicher
"Brentano, Karl von",,,Priester
"Brenzinger, Magnus",,,"Priester,Studium"
"Brepel, Johann",,,Geistlicher
"Breu von Schonstett, Simon Simeon",1670,,"Priester,Studium,Pfarrer,Schüler"
"Breu, Ulrich (Geistlicher)",,,Geistlicher
"Breuchlinger, Christoph",,,Priester
"Breuninger, Simon",,,Priester
"Brick, Jakob",,,Priester
"Brickel, Franz Xaver (Neuburg/Do.)",,,Priester
"Brickelmeier, Michael",,,"Studium,Priester,Pfarrer,Geistlicher"
"Briechle, Nikolaus",,,Priester
"Brindel, Elias",,,"Priester,Studium"
"Britzger, Franz Joseph",1753,1816,"Studium,Priester,Pfarrer,Geistlicher"
"Brochin, Johann Marinus",,,Geistlicher
"Brochin, Joseph",,,"Priester,Pfarrer"
"Bromberger, Johann (Habach)",,,Priester
"Bromberger, Johann Georg",,,"Geistlicher,Schüler,Studium"
"Bronau, Franz Joseph",,,Geistlicher
"Brossmann, Adam",,,Priester
"Bruck, Joseph Friedrich",1689,,"Priester,Studium"
"Bruckbeck, Jakob",,,Geistlicher
"Bruckberger, Andreas Anton",,,"Geistlicher,Studium"
"Bruckberger, Benedikt",,1699,"Studium,Priester,Pfarrer"
"Bruckberger, Firmus",,,"Priester,Geistlicher,Schüler"
"Bruckberger, Franz (Landsberg)",,1737,"Studium,Priester,Pfarrer,Schüler"
"Bruckberger, Johann Ignaz",,,"Priester,Geistlicher,Studium"
"Bruckberger, Tobias",,,"Studium,Priester,Pfarrer"
"Brucker, Georg (1601)",1601,,Priester
"Brucker, Georg Anton",,,Geistlicher
"Brucker, Johann Evangelist",1777,1862,"Priester,Studium,Pfarrer"
"Brucker, Johann Joseph Ignaz (1720)",1720,1788,"Geistlicher,Pfarrer"
"Brucker, Martin (1668)",1668,1732,"Priester,Studium,Pfarrer"
"Brucker, Matthias (1662)",1662,1695,"Priester,Studium"
"Brucker, Wilhelm",,,"Priester,Pfarrer"
"Bruckhuber, Sebastian (Beznach)",,,Priester
"Bruckmeier, Ignaz",1760,1813,"Priester,Pfarrer,Schüler"
"Bruckmeier, Johann Georg (Neuburg/Do.)",,1729,"Geistlicher,Pfarrer,Schüler"
"Bruckmeier, Joseph Franz Borgias Xaver",1732,,"Geistlicher,Pfarrer,Schüler,Studium"
"Bruckner, Kaspar (1798)",1798,1873,"Priester,Pfarrer"
"Brummer, Jakob (Augsburg)",,,Priester
"Brummer, Michael (Weil)",,,Priester
"Brummer, Vitus",,1690,"Priester,Studium,Schüler"
"Brunk, Johann Adam",,,"Studium,Geistlicher,Pfarrer"
"Brunn, Johann (Ingolstadt)",,,"Geistlicher,Studium"
"Brunnberger, Stephan",1643,1710,"Studium,Pfarrer,Kanoniker,Priester"
"Brunner, Albert (Schrobenhausen)",,,Geistlicher
"Brunner, Franz Xaver (Hohenwart)",,,"Priester,Studium"
"Brunner, Johann (Trient)",,,Priester
"Brunner, Johann Evangelist Joseph",1767,,"Schüler,Studium,Geistlicher"
"Brunner, Michael (Landsberg)",,,"Geistlicher,Priester"
"Brunngruber, Franz",,,Priester
"Brunnhuber, Franz Anton Joseph",1704,1748,"Studium,Priester,Geistlicher"
"Brunnhuber, Johann Georg",1681,,"Studium,Priester"
"Brutscher, Martin",1593,1654,"Priester,Studium,Jesuit"
"Brutscher, Melchior",,,Priester
"Brückner, Elias (Ellwangen)",,,"Geistlicher,Studium"
"Bschorn, Andreas (1694)",1694,,"Priester,Studium"
"Bschorn, Michael",,1690,"Studium,Priester,Pfarrer"
"Buch, Johann Georg",,,Geistlicher
"Buchberg, Martin",,,Geistlicher
"Buchele, Johann Michael",1783,1846,"Priester,Studium,Geistlicher,Pfarrer"
"Buchele, Joseph",1779,1839,"Studium,Priester"
"Buchele, Paul",,,Priester
"Buchenberger, Johann Joseph",,,Geistlicher
"Bucher, Andreas (1615)",1615,,"Priester,Pfarrer,Geistlicher,Schüler"
"Bucher, Franz Anton (1681)",1681,,"Studium,Geistlicher"
"Bucher, Franz Anton (Pfaffenhausen)",,,"Studium,Geistlicher,Schüler"
"Bucher, Johann (Rankweil)",,,Priester
"Bucher, Johann Franz",,,Geistlicher
"Buchler, Johann (Apfeldorf)",,,"Priester,Studium"
"Buchner, Franz von Paula Karl Eustach",,,"Geistlicher,Studium"
"Buchtler, Johann Georg Andreas",1726,,"Studium,Priester,Pfarrer"
"Buchtler, Judas Thaddäus Georg Joseph",,,"Priester,Schüler,Studium"
"Buckel, Joseph Anton",1742,1802,"Studium,Priester,Geistlicher"
"Bucki, Joseph Ferdinand Anton",,,Priester
"Bucki, Joseph Ludwig",,,Geistlicher
"Buckler, Johann Abraham",,1719,"Priester,Pfarrer"
"Buckler, Johann Georg Anton Joseph",,,"Geistlicher,Studium"
"Budenmeier, Narziss",,,"Studium,Geistlicher"
"Bulling, Johann Baptist Georg",1706,,"Priester,Studium,Geistlicher"
"Bullinger, Johann Martin",1789,1863,"Priester,Pfarrer"
"Bumas, Ignaz Joseph",1751,,"Studium,Priester,Geistlicher,Pfarrer"
"Bumas, Johann Christian",,1746,"Priester,Studium,Geistlicher,Pfarrer"
"Bummele, Johann Konrad (1709)",1709,,"Priester,Pfarrer,Studium"
"Bundschuh, Ignaz",1795,1862,"Priester,Geistlicher"
"Bundschuh, Johann von Gott",1784,,"Priester,Studium,Professor"
"Buol, Johann Michael (Ellwangen)",,,Geistlicher
"Buol, Johann Nikolaus",1669,,"Geistlicher,Studium"
"Burgeck, Heinrich (Ellwangen)",,,"Studium,Geistlicher"
"Burgert, Peter Joseph Jodocus",,,Priester
"Burggraf, Benedikt",1636,,"Studium,Priester,Pfarrer,Schüler"
"Burian, Johann Jakob",,,"Priester,Pfarrer,Geistlicher"
"Burkhart, Anton (1702)",1702,1755,"Studium,Priester,Pfarrer"
"Burkhart, Bernhard (Weissenhorn)",,1622,"Priester,Pfarrer,Studium"
"Burkhart, Christoph (Dillingen, Priester)",,,Priester
"Burkhart, Franz Anton (1748)",1748,1819,"Priester,Pfarrer,Schüler,Studium"
"Burkhart, Johann Jakob (1631)",1631,,Geistlicher
"Burkhart, Joseph (1698)",1698,,"Priester,Studium"
"Burkhart, Joseph (1712)",1712,1758,"Priester,Pfarrer,Studium"
"Burkhart, Joseph Johann Nepomuk",1769,1849,"Studium,Priester,Geistlicher"
"Burkhart, Matthäus (1778)",1778,1816,"Priester,Geistlicher"
"Burkhart, Nikolaus (Schwäbisch Gmünd)",,,"Studium,Priester,Geistlicher"
"Burkhart, Vitus (1663)",1663,,"Priester,Studium"
"Burkhart, Vitus (Eggenthal)",,,Geistlicher
"Burkhart, Wendelin",1778,1852,"Priester,Türkheim,Schüler"
"Buroner, Hieronymus (Augsburg, Geistlicher)",,,Geistlicher
"Burr, Joseph Bonifatius",,,"Geistlicher,Studium"
"Burz, Michael",,,Priester
"Busch, Georg (1673)",1673,1720,"Pfarrer,Studium,Geistlicher,Schüler"
"Busch, Johann (Feuchtwangen)",,,Priester
"Busch, Joseph (Landsberg)",,,Priester
"Busch, Michael",,,"Geistlicher,Studium"
"Bust, Johann",,,Priester
"Butsch, Ulrich (Donauwörth, Notar)",,,Notar
"Buttner, Johann Kaspar",,,Priester
"Butz, Johann (Ellwangen)",,,Geistlicher
"Butz, Johann Nepomuk",1783,1836,"Priester,Geistlicher"
"Butzenlehner, Johann Georg",1669,1728,"Priester,Studium,Pfarrer"
"Bärtle, Johann Ulrich",,,Geistlicher
"Bärtle, Melchior",1667,,"Studium,Geistlicher"
"Bögle, Andreas",1772,1820,"Studium,Priester,Geistlicher"
"Bögner, Joseph Anton (1760)",1760,1841,"Priester,Geistlicher"
"Bögner, Michael",,,Geistlicher
"Böhart, Georg",,,Priester
"Böhm, Michael (Landsberg)",,,"Geistlicher,Priester,Pfarrer"
"Böld, Peter (Oberzeismering)",,,Geistlicher
"Böll, Johann Melchior",,,Geistlicher
"Böll, Johann Philipp",1709,,"Priester,Studium"
"Böllitzer, Jakob",,,"Priester,Studium"
"Bölzel, Johann (Breitenbrunn)",,,"Priester,Studium"
"Bölzel, Johann (Pfaffenhofen an der Ilm)",,,"Priester,Geistlicher"
"Böselmüller, Urban",,,Priester
"Bösenbacher, Johann Adam",1768,1827,"Priester,Pfarrer,Studium"
"Böswirt, Bartholomäus",1615,1649,"Geistlicher,Jesuit,Studium"
"Bühler, Alois (1796)",1796,1828,"Priester,Pfarrer"
"Bühler, Andreas (Burghausen)",,,"Priester,Studium"
"Bühler, Fabian Sebastian",,,"Priester,Studium"
"Bühler, Franz (Pfaffenhofen an der Zusam)",,,Geistlicher
"Bühler, Gabriel",1752,1822,"Priester,Geistlicher"
"Bühler, Johann (1619)",1619,,"Priester,Studium,Pfarrer"
"Bühler, Johann (Augsburg)",,,Priester
"Bühler, Johann (Schwäbisch Gmünd)",,,Priester
"Bühler, Johann (Weingarten)",,,Priester
"Bühler, Lorenz",,,Priester
"Bühler, Matthäus (1777)",1777,1838,"Priester,Pfarrer"
"Bühlmann, Abraham",,,"Studium,Geistlicher,Priester"
"Bühlmeier, Alexius",,,Geistlicher
"Bühlmeier, Blasius",,,Priester
"Bühlmeier, Christoph",1652,,"Studium,Priester"
"Bühlmeier, Johann (Schrobenhausen)",,,Priester
"Bühlmeier, Joseph",1778,1855,"Priester,Pfarrer"
"Bühlmeier, Michael",1776,1862,"Priester,Studium,Pfarrer"
"Bühlmeier, Sebastian Stephan",1721,,"Priester,Studium,Geistlicher"
"Bühlmeier, Thomas",1623,,"Studium,Priester"
"Bürgin, Wolfgang (Solothurn)",,,Priester
"Cabrin, Peter Anton Kaspar Maria",,1792,"Geistlicher,Schüler,Pfarrer,Studium"
"Camenisch, Zeno Fidelis",,,"Studium,Geistlicher,Pfarrer"
"Caprez, Melchior von",1624,,"Studium,Geistlicher,Pfarrer"
"Carpella, Bartholomäus",1672,1705,"Geistlicher,Studium"
"Carpella, Johann",,,Priester
"Carron, Ludwig Nikolaus",,,Priester
"Casetta, Matthias",,,Priester
"Castel, Jakob",,,"Priester,Schüler,Studium"
"Castel, Johann (1778)",1778,1841,"Priester,Schüler,Studium,Pfarrer"
"Catan, Ambrosius",1678,1750,"Studium,Geistlicher"
"Catan, Franz (Feldkirch)",,,"Studium,Geistlicher"
"Charpentier, Johann Joseph",,,Priester
"Chorherr, Johann Fidelis",1766,,"Priester,Studium"
"Christ, Johann Baptist",,,Priester
"Christa, Anton (Wallerstein)",,,Geistlicher
"Christa, Franz Joseph",,,"Studium,Geistlicher"
"Christa, Johann Franz",,1700,"Priester,Pfarrer,Kanoniker"
"Christeiner, Franz Xaver",,,"Geistlicher,Studium"
"Christeiner, Sebastian (Landsberg)",,,"Priester,Studium"
"Christel, Andreas (1598)",1598,,"Pfarrer,Priester"
"Christel, Johann (Ried)",,,Priester
"Christel, Kaspar (1629)",1629,,"Priester,Studium"
"Christert, David",,,Geistlicher
"Christian, Abraham",1712,,"Priester,Pfarrer"
"Christian, Kaspar (Umbach)",,,Priester
"Christiani, Andreas Maria Johann Nepomuk",1766,1842,"Priester,Studium"
"Christmann, Franz Xaver",1751,1819,"Studium,Priester,Pfarrer"
"Christmüller, Johann Baptist",,,"Geistlicher,Studium"
"Christoph, Christian Friedrich Remigius Heinrich",,,"Priester,Schüler"
"Cira, Franz",1668,,"Studium,Priester,Pfarrer"
"Cischini, Johann Nepomuk",,,"Priester,Kanoniker"
"Class, Joseph (1750)",1750,1824,"Geistlicher,Augustinerchorherr,Kanoniker"
"Class, Joseph (Mindelheim)",,,"Geistlicher,Studium"
"Class, Michael (1786)",1786,1873,"Priester,Pfarrer"
"Clement, Johann Baptist Christian",1672,,"Studium,Priester,Geistlicher"
"Colle, Johann Eberhard",,,"Studium,Priester,Schüler"
"Colonus, Georg",,,"Priester,Studium"
"Comet, Jakob",1621,,"Studium,Priester,Pfarrer,Geistlicher"
"Compost, Sixt",,,"Studium,Priester,Pfarrer"
"Contel, Martin",,,Geistlicher
"Cordan, Georg Anton",1747,,Priester
"Coret, Nikolaus",1603,,"Studium,Theologe,Geistlicher,Pfarrer"
"Cortellini, Michael",,,"Priester,Studium"
"Currificis, Burkhard",,,Priester
"Curses, Sebastian",,,Priester
"Curtius, Leonhard",,,"Studium,Priester,Pfarrer"
"Curvinus, Jakob",1612,,"Studium,Pfarrer,Geistlicher"
"Custos, Jakob",,,"Studium,Priester"
"Dachsberger, Adam",,,"Studium,Priester"
"Dachsberger, Franz Paul",,,Geistlicher
"Dahl, Franz Xaver",1753,1815,"Priester,Lehrer,Pfarrer,Studium"
"Dallmeier, Thomas (Wessling)",,,"Priester,Studium"
"Dalsch, Jakob","1564 <sup>JL</sup>",,"Priester,Geistlicher"
"Dangeleisen, Joseph Maria",1675,,"Geistlicher,Studium"
"Daniel, Franz Joseph",1673,1729,"Priester,Studium,Pfarrer"
"Danzer, Burkhard",1654,1707,"Priester,Studium,Geistlicher,Deutschordensritter"
"Dapertshofer, Karl",,,Geistlicher
"Dauler, Johann (Wettenhausen)",,,Priester
"Dauler, Ulrich (1570)","1570 <sup>JL</sup>",,"Priester,Pfarrer"
"Davogt, Ignaz Franz",1658,,"Studium,Priester,Pfarrer"
"Davogt, Valentin",1683,,"Priester,Studium"
"Deber, Johann Georg",,1742,"Priester,Pfarrer,Studium"
"Debler, Albert Leopold",1766,1839,"Priester,Pfarrer,Geistlicher,Studium"
"Debler, Franz Anton",,,"Studium,Geistlicher,Pfarrer"
"Debler, Hiob",1728,,Priester
"Debler, Johann (1774)",1774,,"Priester,Studium,Pfarrer,Geistlicher"
"Debler, Johann (Schwäbisch Gmünd)",,,Priester
"Debler, Johann (Schwäbisch Gmünd, Priester)",,1735,"Priester,Pfarrer"
"Debler, Philipp",,,"Studium,Priester,Deutschordensritter,Pfarrer"
"Decker, Matthäus (Weissenhorn)",,,"Priester,Pfarrer"
"Decker, Philipp",,,"Geistlicher,Schüler"
"Dedell, Anton Maximilian Joseph Johann Ignaz",,,"Geistlicher,Pfarrer,Deutschordensritter,Studium"
"Deder, Felix",,,Geistlicher
"Dedler, Franz Seraphicus",1768,1850,"Priester,Studium,Pfarrer"
"Deffner, Alois",1773,1827,"Priester,Geistlicher,Studium"
"Deffner, Ludwig",1591,,Geistlicher
"Degel, Ignaz",,,"Priester,Studium"
"Degen, Johann Bartholomäus",1717,,"Priester,Pfarrer"
"Degen, Johann Simon",,,"Geistlicher,Pfarrer,Studium"
"Degen, Joseph (Landsberg)",,,"Priester,Studium"
