,Geboren,Verstorben,Beruf
"Leonrod, Ulrich von",,"1387 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Leonrod, Wilhelm von (Studium)",,"1429 <sup>JL</sup>","Studium,Kanoniker"
"Lerchenfeld in Ammerland, Johann Kaspar von",1611,1681,"Studium,Soldat,Pfleger"
"Lerchenfeld, Franz von",,,Studium
"Leubel, Melchior",1635,,Studium
"Leutel, Vitus",,,"Studium,Kanoniker"
"Lierheim, Friedrich von (Lierheim, Kanoniker)",,,"Kanoniker,Pfarrer,Studium"
"Lindenmeier, Johann Wilhelm Vitalis",1601,1658,"Kapuziner,Studium,Guardian"
"Lindenmeier, Ludwig Albert (Studium)",,,Studium
"Liresius, Markus",,1611,"Studium,Kanoniker,Weihbischof,Pfarrer"
"Litzler, Johann",,,Studium
"Litzler, Raphael",,,Studium
"Losen, Georg",,"1374 <sup>JL</sup>","Studium,Kanoniker"
"Luchs, Matthäus (1499)","1499 <sup>JL</sup>",,"Studium,Jurist,Kanzler,Professor"
"Luchs, Matthäus (Arberg)",,,"Studium,Jurist,Kanzler,Professor"
"Luchs, Philipp",,1599,"Studium,Jurist"
"Löffler, Bernhard (1618)",1618,,Studium
"Löffler, Franz (Studium)",,,Studium
"Löffler, Johann (1650)",1650,,Studium
"Löschwitz, Gerhard von","1564 <sup>JL</sup>",1598,"Studium,Kanoniker"
"Mader, Johann (Geistlicher)",,,Geistlicher
"Maler, Johann Jakob Bartholomäus",,,Studium
"Manl, Johann Martin",1766,1835,"Kanoniker,Bischof"
"Manz, Martin Patritius",1608,1684,"Studium,Kapuziner,Mönch,Guardian"
"Mareis, Andreas Benno",1686,1748,"Studium,Kapuziner,Mönch,Guardian"
"Maul, Willibald",,1613,"Studium,Rat,Notar"
"Meck, Georg",1635,,"Studium,Pfarrer"
"Mecker, Johann Hildebrand (Rottweil)",,,"Studium,Jurist,Kanzler"
"Megerle, Gregor",,,Studium
"Mei, Joseph Edler von Hyazinth",1594,1627,"Kapuziner,Mönch"
"Meiberger, Johann Konrad",,,Studium
"Meier, Franz Anton (1791)",1791,1854,"Studium,Pfarrer"
"Meier, Friedrich (Eichstätt)",,,Priester
"Meier, Georg (1623, Augsburg)",1623,1694,"Kapuziner,Mönch,Guardian,Superior"
"Meier, Georg (1637)",1637,,Studium
"Meier, Georg (Titting)",,,Studium
"Meier, Johann Georg Johann Baptist",1681,1757,"Kanoniker,Augustinerchorherr,Propst"
"Meier, Johann Heinrich (1713)",1713,1760,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Meier, Johann Wilhelm (Studium, I1755)",,,Studium
"Meier, Leonhard (1650)",1650,,Studium
"Meier, Lorenz (1624)",1624,,Studium
"Meier, Philipp Jakob Crispin",1700,1755,"Kapuziner,Mönch,Guardian"
"Meier, Theodor Dietrich (Augsburg)",,"1507 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Meierhofer, Sixt",,,Studium
"Meierle, Georg (Dominikaner)",,,"Dominikaner,Mönch"
"Meilenhart, Reimboto Reinboto von","1294 <sup>JL</sup>","1360 <sup>JL</sup>","Studium,Kanoniker"
"Meisterlin, Ludwig",,,Kanoniker
"Mendel von Steinfels, Christoph",,"1508 <sup>JL</sup>","Studium,Professor,Generalvikar,Kanoniker,Kanzler,Bischof"
"Menhart, Johann Philipp Nerius",1671,1730,"Studium,Kapuziner,Mönch,Guardian"
"Menrad, Johann Ignaz",1598,1648,"Kapuziner,Studium,Mönch,Guardian"
"Menzinger, Philipp Abundius",1639,1704,"Studium,Kapuziner,Mönch,Guardian"
"Merkler, Nikolaus",1638,,Studium
"Mermos, Johann Christoph (1649)",1649,,Studium
"Merz, Enoch",,"1546 <sup>JL</sup>","Studium,Kanoniker,Notar"
"Metternich, Karl von",,1635,"Studium,Kanoniker"
"Metzger, Johann Christoph (1594)",1594,1658,"Studium,Gymnasium illustre,Rat,Kanzler"
"Metzler, Konrad (Domvikar)",,,Domvikar
"Michel, Johann Leonhard",,,Studium
"Minnenbeck, Arnold von",,,"Studium,Kanoniker,Diplomat"
"Mittner, Georg",,1614,"Kammermeister,Kämmerer"
"Mittner, Johann Georg",1623,,Studium
"Mittner, Johann Heinrich (1619)",1619,,Studium
"Mittner, Johann Heinrich (Eichstätt)",,,Studium
"Mittner, Johann Paul",,1673,"Kanoniker,Pfarrer,Studium"
"Mockel, Lorenz",,,Studium
"Mogel, Anton",1748,1812,"Jesuit,Professor,Studium"
"Molitor, Andreas (1635)",1635,,Studium
"Molitor, Andreas (Beilngries)",,,Studium
"Molitoris, Bartholomäus (1620)",1620,,Studium
"Moser, Wolfgang Eucharius",1708,1777,"Kapuziner,Mönch,Guardian"
"Muggenthal auf Sandersdorf, Werner von",,1607,"Priester,Kanoniker,Studium"
"Muggenthal, Christoph Otto",,1637,"Studium,Kanoniker"
"Muggenthal, Johann Dietrich Theodor Freiherr von",,1677,"Studium,Kanoniker"
"Murer, Christoph Timotheus",1598,1633,"Kapuziner,Studium,Mönch"
"Muskai, Georg Ludwig",,,"Studium,Syndikus,Professor,Jurist"
"Möringer, Anton",,,Studium
"Mösel, Matthias",,,Studium
"Müller, Ferdinand (Studium, I2011)",,,Studium
"Müller, Georg (1638)",1638,,Studium
"Müller, Leonhard (1614)",1614,,Studium
"Müller, Michael (Bobingen)",,,Lehrer
"Müllner, Sebald (Eichstätt)",,,"Studium,Verwalter"
"Nachtrab, Sigismund Theodor",1618,1658,"Studium,Mönch,Kapuziner,Guardian"
"Nagel, Johann Theodor Dietrich",,,"Studium,Kanoniker"
"Narr, Joseph Georg",,,"Studium,Schreiber"
"Naubart, Paul",,,Studium
"Nesselrode-Ereshoven, Johann Franz Felix",,,"Studium,Kanoniker"
"Netter, Franz Heinrich Leopold Joseph von",1738,1826,"Studium,Kanoniker,Pfarrer"
"Neuburger, Anton Edler von Theophil",1602,1627,"Kapuziner,Mönch"
"Neuhauen, Martin von",,,"Studium,Kanoniker"
"Neuhausen, Franz Karl von (Neuhausen)",,,"Studium,Edelknabe"
"Neuhausen, Johann Christoph von",,,Studium
"Neuhausen, Wilhelm Ferdinand von",1602,1631,"Studium,Kanoniker"
"Neuland, Konrad",,,"Domvikar,Studium"
"Neuneck, Johann Wilhelm von",,"1578 <sup>JL</sup>","Kanoniker,Studium"
"Neustetter, genannt Stürmer, Pankraz","1530 <sup>JL</sup>","1557 <sup>JL</sup>","Studium,Kanoniker"
"Nickel, Johann Jakob",1637,,Studium
"Nickel, Kaspar (Eichstätt)",,,Studium
"Nickel, Kaspar Anton Wunibald",1668,1717,"Kapuziner,Mönch,Guardian"
"Nickel, Michael (1637)",1637,,Studium
"Nickel, Thomas (1622)",1622,,Studium
"Nippenburg, Michael",,,"Studium,Kanoniker"
"Nisla, Michael",1638,,Studium
"Nussbaum, Johann (Studium)",,,Studium
"Obenmeier, Johann","1490 <sup>JL</sup>",,Notar
"Oberbacher, Johann Baptist Rochus",1595,1648,"Kapuziner,Mönch,Guardian"
"Obermüller, Paul Joseph",,,Studium
"Oetheus, Jodocus",,,"Studium,Jurist,Rat"
"Oettingen, Friedrich von","1360 <sup>JL</sup>","1415 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Oettingen, Hermann von",,,"Studium,Kanoniker"
"Oettingen, Philipp Karl Ignaz Franz",1731,1787,"Studium,Kanoniker"
"Oettingen, Ulrich Graf von (Oettingen)",,"1440 <sup>JL</sup>","Kanoniker,Studium"
"Oettingen-Spielberg, Franz Albrecht",1663,1737,"Studium,Kanoniker,Rat,Reichshofrat"
"Oettingen-Wallerstein, Martin","1574 <sup>JL</sup>",1587,Kanoniker
"Oettingen-Wallerstein, Wolfgang Graf von","1573 <sup>JL</sup>",1598,"Studium,Kanoniker"
"Ortenburg, Sigismund Graf von",,"1547 <sup>JL</sup>","Rat,Kanoniker,Studium,Jurist,Pfarrer"
"Ostein, Lothar Johann Hugo Franz Graf von",1695,1759,"Studium,Kanoniker"
"Ottenberger, Gregor",1624,,Studium
