,Geboren,Verstorben,Beruf
"Adelgeiss, Johann (Lauingen)",,,"Studium,Gymnasium Illustre"
"Adelgeiss, Johann Gottfried",,,Studium
"Adelgeiss, Johann Jakob",,,"Schüler,Studium"
"Adelgeiss, Johann Konrad",1655,,Studium
"Adelgeiss, Joseph Ignaz",,,Studium
"Adelgeiss, Lorenz",1613,,"Gymnasium illustre,Studium"
"Adelgeiss, Lukas (Landsberg)",,,Studium
"Adelgeiss, Lukas (Lauingen)",,,Studium
"Adelgeiss, Markus",,,Studium
"Adelgeiss, Martin",,,Rentmeister
"Adelgeiss, Matthäus (1595)",1595,,"Gymnasium Illustre,Studium,Schreiber"
"Adelgeiss, Matthäus (Schüler)",,,Schüler
"Adelgeiss, Matthäus (Studium)",,,Studium
"Adelgeiss, Philipp (Neuburg/Do.)",,,Schüler
"Adelgeiss, Philipp (Ravensburg)",,,"Jurist,Studium"
"Adelgeiss, Philipp (Ravensburg, Studium)",,,Studium
"Adelgeiss, Ulrich",,"1579 <sup>JL</sup>","Mönch,Benediktiner,Geistlicher,Pfarrer"
"Adelgeiss, Werner",,,Geistlicher
Adelger,,,"Benediktiner,Abt"
"Adelger, Lorenz",,,"Studium,Mediziner,Arzt"
Adelgott,,"1160 <sup>JL</sup>","Bischof,Zisterzienser,Mönch"
"Adelgotz (Benediktiner)",,,"Benediktiner,Mönch"
"Adelgotz (Pfarrer)",,,Pfarrer
"Adelgotz Adelgeiss",,,"Abt,Benediktiner,Mönch"
"Adelhart, Daniel",,,Studium
"Adelhart, Johann (Dornstetten)",,,Studium
"Adelhart, Johann (Pottenstein)",,,Studium
"Adelhart, Nikolaus",,,Studium
"Adelhart, Paul",,,"Studium,Pfarrer"
"Adelhart, Tobias",,,Studium
Adelheid,,"1271 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
Adelhelm,,,"Benediktiner,Mönch,Abt"
"Adelhelm Adelhalm",,"1094 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Adelhofen, Lorenz",,,Studium
"Adelkofer, Veneranda",1680,1737,Nonne
"Adelmann von Adelmannsfelden, Balthasar Engelhard",,,Studium
"Adelmann von Adelmannsfelden, Clemens Wenceslaus",,,"Rat,Studium,Pfleger"
"Adelmann von Adelmannsfelden, Franz Philipp Sebastian Freiherr von",,,Studium
"Adelmann von Adelmannsfelden, Franz Xaver Karl Borromäus Eustach Ludwig Wilhelm Patritius Freiherr von",1721,1787,"Kanoniker,Propst,Weihbischof,Generalvikar,Studium"
"Adelmann von Adelmannsfelden, Georg Sigismund",,1625,Studium
"Adelmann von Adelmannsfelden, Heinrich","1544 <sup>JL</sup>","1579 <sup>JL</sup>","Priester,Kanoniker,Studium"
"Adelmann von Adelmannsfelden, Hieronymus",,,Studium
"Adelmann von Adelmannsfelden, Ignaz Franz Patritius",1686,1730,"Studium,Kanoniker"
"Adelmann von Adelmannsfelden, Johann Christoph",1640,1687,"Kanoniker,Studium,Geistlicher"
"Adelmann von Adelmannsfelden, Johann Ludwig Sebastian",1690,1750,"Studium,Kanoniker"
"Adelmann von Adelmannsfelden, Joseph Anselm Ignaz Patritius Freiherr von",,,Studium
"Adelmann von Adelmannsfelden, Kaspar","1464 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Adelmann von Adelmannsfelden, Konrad","1462 <sup>JL</sup>","1547 <sup>JL</sup>","Kanoniker,Propst,Studium,Pfarrer"
"Adelmann von Adelmannsfelden, Maria Rosa Euphemia",,1689,"Nonne,Zisterzienserin"
"Adelmann von Adelmannsfelden, Nikolaus Franz Xaver Graf von",1756,1827,Kanoniker
"Adelmann von Adelmannsfelden, Philipp",,,Priester
"Adelmann von Adelmannsfelden, Philipp Alois",,,"Geistlicher,Kanoniker"
"Adelmann von Adelmannsfelden, Philipp Rudolph Anton Freiherr von",,1762,"Studium,Beamter"
"Adelmann von Adelmannsfelden, Wilhelm (1581)","1581 <sup>JL</sup>",1633,Vogt
"Adelmann von Adelmannsfelden, Wilhelm (1650)",1650,1722,"Studium,Marschall,Rat"
"Adelmann von Adelmannsfelden, Wilhelm (Priester)",,,Priester
"Adelmann von Adelmannsfelden, Wilhelm Patritius",,,Studium
"Adelmann, Andreas (Forchheim)",,1616,Theologe
"Adelmann, Andreas (Forchheim, Studium)",,,Studium
"Adelmann, Andreas (Studium)",,,Studium
"Adelmann, Augustin",,,Studium
"Adelmann, Balthasar",1646,1713,"Studium,Jesuit,Professor"
"Adelmann, Erasmus",,,Studium
"Adelmann, Franz Kaspar",,,Studium
"Adelmann, Georg (Crailsheim)",,,"Jurist,Studium,Kanzler,Rat,Kanoniker"
"Adelmann, Georg (Pfarrer)",,,"Pfarrer,Franziskaner,Mönch"
"Adelmann, Georg (Schwäbisch Gmünd)",,,Studium
"Adelmann, Georg Christoph (Bieringen)",,,Studium
"Adelmann, Georg Christoph (Mergentheim)",,,Studium
"Adelmann, Gratian",1746,1825,Augustinereremit
"Adelmann, Jakob",1648,1702,"Jesuit,Studium"
"Adelmann, Johann (Kanoniker)",,,"Kanoniker,Studium,Augustinerchorherr"
"Adelmann, Johann (Studium)",,,Studium
"Adelmann, Johann Bernhard",,,Studium
"Adelmann, Johann Blasius",,,Studium
"Adelmann, Johann Christoph",,,Studium
"Adelmann, Johann Georg (1660)",1660,1701,Kanoniker
"Adelmann, Johann Georg (Külsheim)",,,Studium
"Adelmann, Johann Heinrich Ignaz von",,,Studium
"Adelmann, Johann Michael",,,Studium
"Adelmann, Johann Philipp",,,Studium
"Adelmann, Johann von (Kastner)",,,Kastner
"Adelmann, Johann von (Pfarrer)",,,Pfarrer
"Adelmann, Joseph (1648)",1648,1693,"Studium,Jesuit"
"Adelmann, Joseph (Tauberbischofsheim)",,,Studium
"Adelmann, Karl Joseph",,,Studium
"Adelmann, Kaspar",1641,1703,"Studium,Professor,Jesuit"
"Adelmann, Katharina","1456 <sup>JL</sup>",,"Klarisse,Nonne"
"Adelmann, Konrad",,,Studium
"Adelmann, Lorenz",,,Studium
"Adelmann, Maria Anna Xaveria",1683,1709,"Nonne,Benediktinerin"
"Adelmann, Maria Theresia",,,"Nonne,Benediktinerin"
"Adelmann, Matthäus",,,Studium
"Adelmann, Paul",,,Studium
"Adelmann, Philipp",1655,1710,Jesuit
"Adelmann, Ulrich",,,Studium
"Adelmann, Wendelin",,,Studium
"Adelmann, Wilhelm",,,Pfleger
"Adelmenger, Martin","1454 <sup>JL</sup>",,Geistlicher
"Adelsberger, Johann Georg",,,Pfarrer
"Adelsberger, Johann Gottfried",,,Studium
"Adelsberger, Konrad",1750,1813,"Studium,Pfarrer"
"Adelsheim, Albert",,,Studium
"Adelsheim, Christoph von",,,Studium
"Adelsheim, Daniel von",,,Studium
"Adelsheim, Franz von (Bruchsal)",,,Studium
"Adelsheim, Franz von (Studium)",,,"Studium,Kanoniker"
"Adelsheim, Friedrich Leopold Karl",,,Studium
"Adelsheim, Friedrich von (Adelsheim)",,,Studium
"Adelsheim, Friedrich von (Adelsheim, Studium)",,,Studium
"Adelsheim, Gottfried von",,,Studium
"Adelsheim, Jakob von",,,Studium
"Adelsheim, Johann Ernst von",,,Studium
"Adelsheim, Johann Philipp von",1643,1694,"Studium,Amtmann"
"Adelsheim, Julius Ludwig von",1608,1635,"Studium,Jurist"
"Adelsheim, Karl Christoph Friedrich",1692,,
"Adelsheim, Konrad Albrecht von",1590,1638,Studium
"Adelsheim, Konrad von",,,Studium
"Adelsheim, Wilhelm von",,,Studium
"Adelshof, Johann",,,Studium
"Adelshofen, Christoph von",,,Studium
"Adelshofen, Ernst von",,,Pfleger
"Adelshofen, Franz Karl Engelhard von",,,"Studium,Rat"
"Adelshofen, Gottfried von",,,Studium
"Adelshofen, Gregor",,,Studium
"Adelshofen, Heinrich",,,Pfleger
"Adelshofen, Johann von",,,Studium
"Adelshofen, Leonhard von",,"1508 <sup>JL</sup>","Studium,Kanoniker"
"Adelshofen, Sebastian von",,,Pfleger
"Adelshofen, Ulrich von (Adelshofen)",,,"Studium,Pfleger"
"Adelshofen, Ulrich von (Pfleger)",,,Pfleger
"Adelshofer, Alexander",,,Studium
"Adelshofer, Christoph",,,Richter
"Adelshofer, Georg (Adelshofen)",,,Studium
"Adelshofer, Georg (Hohenwart)",,,Priester
"Adelshofer, Marquard",,1619,"Gerichtsschreiber,Studium,Verwalter,Richter"
"Adelshofer, Nikolaus",,,"Prämonstratenser,Mönch"
"Adelshofer, Sebastian",,,Studium
"Adelshofer, Ulrich",,,"Pfleger,Richter"
"Adelshopfer, Sebastian",,,Kanoniker
"Adelwert, Jonas","1563 <sup>JL</sup>",1600,"Kanoniker,Mediziner,Studium"
"Adelzhausen in Weikertshofen, Johann von",,"1580 <sup>JL</sup>",Kanoniker
"Adelzhausen in Weikertshofen, Philipp von",,1595,"Studium,Richter,Pfleger"
"Adelzhausen in Weikertshofen, Sebastian",,1625,
"Adelzhausen, Georg Adam von",,,Pfleger
"Adelzhausen, Georg von (Adelzhausen)",,,Pfleger
"Adelzhausen, Georg von (Pfleger)",,,Pfleger
"Adelzhausen, Heinrich",,,Domvikar
"Adelzhausen, Heinrich von (Adelzhausen)",,,Pfleger
"Adelzhausen, Heinrich von (Adelzhausen, Pfleger)",,,Pfleger
"Adelzhausen, Hieronymus von",,"1500 <sup>JL</sup>",Pfleger
"Adelzhausen, Johann",,,Studium
"Adelzhausen, Johann von (Adelzhausen)",,,Studium
"Adelzhausen, Johann von (Adelzhausen, Pfleger)",,,"Pfleger,Studium"
"Adelzhausen, Johann von (Pfleger)",,,Pfleger
"Adelzhausen, Leopold von und auf",1628,,Studium
"Adelzhausen, Philipp Hektor von (Kanoniker)",,1634,"Kanoniker,Geistlicher,Studium"
"Adelzhausen, Philipp von","1563 <sup>JL</sup>",1609,"Kanoniker,Studium"
"Adelzhausen, Ulrich",,,Kanoniker
"Adelzhausen, Wilhelm",,,Domvikar
"Adelzhausen, Wilhelm von",,,Landrichter
"Adelzhauser, Georg",,,Geistlicher
"Adelzhauser, Johann Adam",,,Schüler
"Adelzhauser, Leopold",,,
"Adelzhauser, Sebastian",,,Jurist
"Adelzreiter von Tettenweis, Johann",1596,1662,"Studium,Jurist,Rat,Kanzler"
"Adelzreiter von Tettenweis, Johann Christoph",1642,1681,"Studium,Rat"
"Adelzreiter von Tettenweis, Joseph",1638,1665,"Studium,Pfleger"
"Adelzreiter, Franz",1628,,Studium
"Adelzreiter, Franz Felix",,,Studium
"Adelzreiter, Johann (1631)",1631,,Studium
"Adelzreiter, Johann (1636)",1636,1656,Jesuit
"Adelzreiter, Joseph (Augsburg)",,,Studium
"Adelzreiter, Joseph (Studium)",,,Studium
"Adelzreiter, Joseph Leonhard",,,"Studium,Schüler"
"Adelzreiter, Maria Euphrosine",,,Nonne
"Adelzreiter, Maria Franziska",,,"Nonne,Birgittinerin"
"Adelzreiter, Maria Josepha",,,Nonne
"Adelzreiter, Matthias Anselm",1726,1766,"Zisterzienser,Mönch"
"Ademeier, Johann",,,Pfarrer
"Adenacker, Simpert",,,Pfarrer
"Adenau, Karl Anton",,,Studium
"Adenbrunner, Anton",,,Studium
"Adenbrunner, Ignaz",,,Studium
"Adenbrunner, Johann Nepomuk",1774,1749,"Studium,Pfarrer"
"Adenbrunner, Ludwig",,,Studium
"Ader, Georg",,,Studium
"Ader, Johann Sebastian",,1741,"Priester,Pfarrer,Studium"
"Ader, Johann Ulrich",,,Studium
"Ader, Joseph",1762,1834,"Priester,Pfarrer,Studium"
"Ader, Katharina",,1593,Nonne
"Ader, Maria Theresia",,,Nonne
"Aderer, Joseph Augustin",1762,,"Studium,Geistlicher"
"Adersbeck, Oswald",,,Studium
"Aderwitz, Johann",,,Studium
Adilbert,,,"Benediktiner,Mönch"
"Adilbert Adalbert",,,"Mönch,Benediktiner"
"Adipistor, Johann",,,Kanoniker
"Adis, Christian",,,Studium
"Adis, Joseph",1727,,Pfarrer
"Adis, Joseph Anton",1759,,"Studium,Geistlicher"
"Adiutus von Klaus, Adiutus",,1779,"Kapuziner,Mönch"
"Adiutus von Montafon, Adiutus (Montafon)",,1677,"Kapuziner,Mönch"
"Adiutus von Montafon, Adiutus (St.Gallenkirch)",,1677,"Kapuziner,Mönch"
Adler,,,Studium
"Adler, Abraham",,,Studium
"Adler, Adam",,,Studium
"Adler, Angelus",,1635,"Mönch,Franziskaner"
"Adler, Anselm",,,"Mönch,Zisterzienser"
"Adler, Anton",,,Studium
"Adler, Anton Heinrich",,,Schüler
"Adler, Anton Johann Chrysostomus",,1693,"Franziskaner,Mönch"
"Adler, Balthasar",,,"Studium,Prokurator"
"Adler, Basilius",,,Studium
"Adler, Benvenutus",1728,1769,"Mönch,Franziskaner"
"Adler, Borgias",,,Studium
"Adler, Dominik",,,Studium
"Adler, Erhard (Neukirchen)",,,Studium
"Adler, Erhard (Pfarrer)",,,"Pfarrer,Studium"
"Adler, Ferdinand",1674,1713,Studium
"Adler, Franz (1669)",1669,,Studium
"Adler, Franz (Brixlegg)",,,Studium
"Adler, Franz Anton",,,Studium
"Adler, Franz Ignaz Gabriel",1663,1744,"Studium,Kanoniker,Augustinerchorherr,Schüler"
"Adler, Franz Ulrich",1719,,Studium
"Adler, Friedrich",,,Studium
"Adler, Friedrich Anton",,,Studium
"Adler, Georg (1590)",1590,1666,"Domvikar,Subdiakon,Geistlicher,Pfarrer"
"Adler, Georg (Aufkirchen)",,,Studium
"Adler, Georg (Pöttmes)",,1666,"Domvikar,Subdiakon,Geistlicher,Pfarrer"
"Adler, Georg (Wolfertshausen)",,,Studium
"Adler, Georg Matthias",1714,1790,"Studium,Priester,Geistlicher"
"Adler, Georg Richard",,,Studium
"Adler, Georg Sigismund",1608,1642,"Studium,Ratsherr"
"Adler, Heinrich Christoph Cajetan",,,Studium
"Adler, Hieronymus",,,Studium
"Adler, Ignaz Karl Wilhelm",,1765,"Studium,Prämonstratenser,Mönch"
"Adler, Jakob (1719)",1719,1768,Jesuit
"Adler, Jakob (Bergfelden)",,,Studium
"Adler, Joachim Tobias",,,Studium
"Adler, Jodocus (Schulmeister)",,,Schulmeister
"Adler, Jodocus (Wertheim)",,,"Kanoniker,Studium"
"Adler, Johann (Aichach)",,,Priester
"Adler, Johann (Augsburg)",,,Studium
"Adler, Johann (Bergfelden)",,,Geistlicher
"Adler, Johann (Bergfelden, Studium)",,,Studium
"Adler, Johann (Bürgermeister)",,,"Bürgermeister,Richter"
"Adler, Johann (Dornstetten)",,,"Pfarrer,Geistlicher,Studium"
"Adler, Johann (Eger)",,,Geistlicher
"Adler, Johann (Gerichtsamtmann)",,,Gerichtsamtmann
"Adler, Johann (Hohenwart)",,,Studium
"Adler, Johann (Ingolstadt)",,,Studium
"Adler, Johann (Pfarrer)",,,Pfarrer
"Adler, Johann (Pfarrer, G3453)",,,Pfarrer
"Adler, Johann (Reichertshofen)",,,"Studium,Geistlicher"
"Adler, Johann (Rouffach)",,,Studium
"Adler, Johann (Schreiber)",,,Schreiber
"Adler, Johann (Schüler)",,,Schüler
"Adler, Johann (Tölz)",,,Studium
"Adler, Johann (Würzburg)",,,Studium
"Adler, Johann Adam",,,Studium
"Adler, Johann Baptist Eustochius Eustach",1724,1791,"Schüler,Franziskaner,Mönch"
"Adler, Johann Bernhard","1577 <sup>JL</sup>",,"Studium,Gymnasium Illustre"
"Adler, Johann Christoph (Regensburg)",,,Studium
"Adler, Johann Christoph (Schwäbisch Hall)",,,Studium
"Adler, Johann Ferdinand",1652,,Schüler
"Adler, Johann Friedrich (1614)",1614,,"Schüler,Studium,Mediziner,Arzt"
"Adler, Johann Friedrich (Neuburg/Do.)",,,"Rat,Landschreiber"
"Adler, Johann Friedrich (Neuburg/Do., Rat)",,,"Rat,Landschreiber"
"Adler, Johann Georg (Berngau)",,,Studium
"Adler, Johann Georg (Studium)",,,Studium
"Adler, Johann Georg (Welden)",,,Studium
"Adler, Johann Heinrich",1622,,"Schüler,Studium"
"Adler, Johann Jakob",,,Studium
"Adler, Johann Konrad",,,"Gerichtsschreiber,Pflegsverwalter"
"Adler, Johann Leonhard",,,Studium
"Adler, Johann Paul",,,Pfarrer
"Adler, Johann Peter (1684)",1684,,"Studium,Priester"
"Adler, Johann Peter (Neuburg/Do.)",,,Studium
"Adler, Johann Philipp (Augsburg)",,,"Studium,Gymnasium illustre"
"Adler, Johann Philipp (Neuburg/Do.)",,,"Schüler,Studium"
"Adler, Johann Philipp (Studium)",,,Studium
"Adler, Johann Wilhelm",1687,,Studium
"Adler, Jonas","1535 <sup>JL</sup>",,"Jesuit,Studium,Pfarrer"
"Adler, Joseph (Schwaz)",,,Studium
"Adler, Joseph (Schüler)",,,Schüler
"Adler, Joseph Anton (1757)",1757,1848,"Priester,Geistlicher,Studium"
"Adler, Joseph Anton (Rottenburg)",,,Studium
"Adler, Joseph Dominik",,,Studium
"Adler, Joseph Franz",,,Studium
"Adler, Joseph Georg",1706,1778,"Studium,Geistlicher"
"Adler, Joseph Karl",,,"Pfarrer,Deutschordensritter,Studium"
"Adler, Juliana",,"1554 <sup>JL</sup>","Nonne,Benediktinerin"
"Adler, Kaspar (1743)",1743,1812,"Kapuziner,Mönch"
"Adler, Kaspar (Pfarrer)",,"1520 <sup>JL</sup>",Pfarrer
"Adler, Kaspar Eberhard",,,Studium
"Adler, Konrad (Geisenfeld)",,,Studium
"Adler, Konrad (Michelfeld)",,,Studium
"Adler, Leonhard (Augsburg)",,,Studium
"Adler, Leonhard (Domvikar)",,,"Domvikar,Pfarrer"
"Adler, Lorenz (1683)",1683,,"Schüler,Studium"
"Adler, Lorenz (Studium)",,,Studium
"Adler, Lukas",,,Richter
"Adler, Martin",1776,1850,"Augustinerchorherr,Kanoniker"
"Adler, Martin Leopold",,,Studium
"Adler, Matthias Augustin Beda",1717,1747,"Benediktiner,Mönch"
"Adler, Matthäus",,,Studium
"Adler, Maximilian",,,Richter
"Adler, Melchior (Augsburg)",,,Mönch
"Adler, Melchior (Augsburg, Studium)",,,Studium
"Adler, Michael (Bayreuth)",,,Studium
"Adler, Michael (München)",,,Studium
"Adler, Michael (Schreiber)",,,Schreiber
"Adler, Moritz",,1616,"Priester,Kanoniker,Studium"
"Adler, Otmar",1737,1801,"Mönch,Franziskaner"
"Adler, Paulin",,,Pfarrer
"Adler, Robert",1715,1768,"Zisterzienser,Mönch"
"Adler, Sebastian",,"1547 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Adler, Simon",1643,,"Studium,Pfarrer,Geistlicher,Schüler"
"Adler, Stephan",1603,1666,Domvikar
"Adler, Wilhelm",1719,1765,"PrüEonstratenser,Mönch"
"Adler, Wolfgang (Ingolstadt)",,,Studium
"Adler, Wolfgang (Ingolstadt, Studium)",,,Studium
"Adlermann, Thomas",,,Studium
"Adlikon, Balthasar",,,"Studium,Geistlicher,Pfarrer"
"Adlikon, Ludwig von","1448 <sup>JL</sup>",,"Pfarrer,Kanoniker"
"Adlikon, Rudolph von",,,"Studium,Kanoniker"
"Adlinger von Arnoldstein, Vinzenz Arnold von",,,Studium
"Adlinger, Georg",,,Studium
"Adloff, Sebald","1528 <sup>JL</sup>",,
"Admissarius, Anton",,"1573 <sup>JL</sup>",Studium
"Admissarius, Kaspar",,,Studium
"Admont, Hyazinth",,,"Pfarrer,Dominikaner,Mönch"
Adolph,,1738,"Abt,Benediktiner,Mönch"
"Adolph, Adolph",,,"Kapuziner,Mönch"
"Adolph, Franz Xaver",,,Schüler
"Adolph, Johann",,,Studium
"Adolph, Johann Georg",1641,,Jesuit
"Adolph, Johann Leonhard",,,"Pfarrer,Studium"
"Adolph, Nikolaus (Speyer)",,,"Advokat,Prokurator"
"Adolph, Nikolaus (Speyer, Studium)",,,Studium
"Adolphi, Adolph",,1632,"Mönch,Franziskaner"
"Adolphi, Johann (Kaltern)",,,Studium
"Adolphi, Johann (Kanoniker)",,,"Kanoniker,Jurist,Studium"
"Ador, Claudius",,1723,Kaufmann
"Adorf, Erhard von",,,Studium
"Adorf, Nikolaus von (Studium)",,,Studium
Adrian,,,"Dominikaner,Mönch"
"Adrian von Immenstadt, Adrian",1707,1775,"Kapuziner,Mönch"
"Adrian von Konstanz, Adrian",,,"Kapuziner,Mönch"
"Adrian von Luzern, Adrian",,,"Kapuziner,Mönch"
"Adrian von Neumarkt, Adrian",,1680,"Kapuziner,Mönch"
"Adrian von St.Gertrud, Adrian",,,"Karmeliter,Mönch"
"Adrian, Johann",,,Studium
"Adrianensis, Cornelius","1557 <sup>JL</sup>",1602,"Jesuit,Professor"
"Adriani, Christoph",,,Zoller
"Adriani, Heinrich",,,Studium
"Adriani, Jakob",,,Studium
"Adrusin, Gisbert",,,Studium
"Adus, Franz",,,Kirchenvorsteher
"Advenil, Nikolaus",,"1548 <sup>JL</sup>",Geistlicher
"Advocat von Grangettes, Johann Peter",,,Studium
"Advocati, Anton",,,Studium
"Advocati, Friedrich (Ansbach)",,,Studium
"Advocati, Friedrich (Veringen)",,"1480 <sup>JL</sup>","Studium,Pfarrer"
"Advocati, Gottfried",,,Studium
"Advocati, Heinrich (Freiburg)",,"1471 <sup>JL</sup>","Studium,Geistlicher"
"Advocati, Heinrich (Miltenberg)",,,Studium
"Advocati, Hermann",,,Studium
"Advocati, Johann (Alerheim)",,,Studium
"Advocati, Johann (Geistlicher)",,,Geistlicher
"Advocati, Johann (Schorndorf)",,,Studium
"Advocati, Johann (Studium)",,,"Studium,Kanoniker"
"Advocati, Johann (Trochtelfingen)",,,Studium
"Advocati, Johann Baptist",,,Studium
"Advocati, Konrad (Ansbach)",,,Studium
"Advocati, Konrad (Weil der Stadt)",,,"Notar,Studium"
"Advocati, Konrad (Weil)",,,Studium
"Advocati, Michael",,,"Jesuitengymnasium,Studium"
"Advocati, Nikolaus",,,Studium
"Advocati, Peter",,,Studium
"Advocati, Vinzenz",1662,1704,"Benediktiner,Mönch"
"Advocati, Wilhelm (Geislingen)",,,Studium
"Advocati, Wilhelm (Markgröningen)",,,Studium
"Advocatus, Heinrich",,,"Studium,Geistlicher"
"Aebi, Blasius",1735,,Kanoniker
"Aebi, Johann Jakob",,,Studium
"Aebin, Heinrich",,,Studium
"Aebo Ebo","1190 <sup>JL</sup>",,"Zisterzienser,Mönch,Abt"
"Aedilis, Erhard",,,Studium
"Aedilis, Franz",,,"Prämonstratenser,Mönch,Pfarrer"
"Aedilis, Georg (Emeshausen)",,1659,"Studium,Pfleger"
"Aedilis, Georg (München)",,,"Pfarrer,Studium"
"Aedilis, Georg (Nürnberg)",,,Studium
"Aedilis, Johann (Dinkelscherben)",,,"Studium,Pfarrer"
"Aedilis, Johann (Wiesensteig)",,,Studium
"Aedilis, Johann Wilhelm",1615,,Studium
"Aedilis, Sebastian",,1623,"Mönch,Kartäuser,Prior"
"Aedituus, Augustin",,,Studium
"Aedituus, Christoph",,,Geistlicher
"Aedituus, Gregor","1578 <sup>JL</sup>",1642,"Mönch,Benediktiner,Geistlicher"
"Aedituus, Jakob (Schallstadt)",,,Studium
"Aedituus, Jakob (Überlingen)",,,Studium
"Aedituus, Johann (Hünfeld)",,,Studium
"Aedituus, Johann (Kronach)",,,Studium
"Aedituus, Ludwig",,,Studium
"Aedituus, Stephan",,,"Augustinerchorherr,Kanoniker"
"Aedituus, Ulrich",,,Geistlicher
"Aegan, Ulrich Ulrich der Aegan",,,Pfarrer
"Aegeri, Beatus von",,1658,"Pfarrer,Studium,Priester"
"Aegeri, Bernhard von",,,"Studium,Priester"
"Aegeri, Jakob",,,"Geistlicher,Dominikaner,Mönch"
"Aegeri, Johann Christoph von",,,"Studium,Pfarrer"
"Aegeri, Johann Jakob",,,Studium
"Aegeri, Placidus von",,1607,"Studium,Mönch,Benediktiner"
"Aegeri, Werner",,,Studium
"Aegidius von",,,Studium
"Aegidius von Speyer, Ägidius","1568 <sup>JL</sup>",1624,"Kapuziner,Mönch"
"Aegidius von St.Gertrud, Ägidius",,,"Karmeliter,Mönch"
"Aegidius von Triberg, Aegidius",,1775,"Kapuziner,Mönch"
"Aegidius, Bernhard",,,"Studium,Dominikaner"
"Aegidius, Franz",,,Studium
"Aegidius, Jakob",,,Studium
"Aegidius, Jodocus",,,Studium
"Aegidius, Johann (Kappel)",,,Jurist
"Aegidius, Johann (Laufen)",,,Studium
"Aegidius, Michael",,,Studium
"Aegidius, Philipp",,,Studium
"Aegidius, Stephan",,,Studium
"Aegidius, Valentin",,,Studium
"Aegon, Bartholomäus",,,Studium
Aemilian,,,"Studium,Benediktiner,Mönch"
"Aemilian von Laufenburg, Aemilian",,1675,"Kapuziner,Mönch"
"Aemilius Romanus, Paul",,"1575 <sup>JL</sup>","Buchdrucker,Lehrer,Professor"
"Aemilius, Cyprian",,,Studium
"Aemilius, Hektor",,,"Studium,Rat,Kanzler"
"Aemilius, Jakob",,,Studium
"Aemilius, Markus Anton",,,Studium
"Aemilius, Martin Lorenz",,,Studium
"Aemilius, Samuel",,,Studium
"Aemilius, Wilhelm",,,Studium
"Aernlin, Georg",,,Studium
"Aernlin, Johann",,,Jurist
"Aertmann, Franz Philipp Freiherr von",,,Kanoniker
"Aestner, Johann Anton Urban Michael Georg",,,"Studium,Geistlicher,Schüler"
"Aethiops, Georg",,1588,"Studium,Geistlicher"
"Aethiops, Merklin",,,Studium
"Aethiops, Valentin",,,Studium
"Afalter, Johann",,,Studium
"Afalter, Wilhelm",,,Studium
"Afelbech, Sigismund",,,"Kanoniker,Studium,Geistlicher,Pfarrer"
"Afellius, Martin",,,Studium
"Aferding, Sturmius",,1769,"Benediktiner,Mönch"
"Aff, Burkhard",,,Studium
"Aff, Erhard",,,Studium
"Aff, Georg Balthasar",,,Studium
"Aff, Johann Jakob",,,Studium
"Aff, Johann Jakob Eberhard",,,Studium
"Aff, Ratmann",,,Studium
