,Geboren,Verstorben,Beruf
"Neumeier, Kaspar (Ellmannsdorf)",,,Studium
"Neuneck, Rudolph von",1587,1626,"Studium,Kanoniker"
"Neuneck, Wilhelm von (Studium)",,1620,Studium
"Neupronner, Daniel Vitus",,,Studium
"Niedermeier, Gregor (Wörth)",,,Studium
"Niethammer, Elias (Tübingen)",,,Studium
"Nilladin, Sigismund",,,Studium
"Normand, Michael",,,Studium
"Nothaft von Hohenberg, Johann Erasmus von",,,"Studium,Diener"
"Nothaft von Wernberg, Johann Albrecht",1585,1663,"Studium,Pfleger"
"Nothaft, Emmeran Adam",,,"Studium,Jurist"
"Nothaft, Wolf Dietrich",,,Studium
"Nothaft, Wolfgang Jakob","1564 <sup>JL</sup>",1619,"Studium,Truchsess"
"Nägele, Sebastian (Strassburg)",,,Studium
"Nördlinger, Simon",,,"Studium,Jurist"
"Nützel, Gabriel",,,Studium
"Nützel, Johann (Nürnberg)",,,Studium
"Oberkirch, Samuel von",,,Studium
"Oberndorfer, Anton",,,Studium
"Obrecht, Didymus",,,"Studium,Mediziner"
"Obrecht, Georg (1547)","1547 <sup>JL</sup>",1612,"Studium,Professor"
"Obsopoeus, Johann",,,"Studium,Arzt,Mediziner"
"Ochsenbach, Johann Hermann (Tübingen)",,1586,"Studium,Vogt,Rat"
"Oesterreicher, Daniel (Augsburg, Studium)",,,Studium
"Oesterreicher, Johann Georg (Augsburg, Studium)",,,Studium
"Oesterreicher, Johann Ulrich (Augsburg)",,,Studium
"Oesterreicher, Jonas (Augsburg)",,,Studium
"Oesterreicher, Tobias",,,Studium
"Offenbach, Elias",,,Studium
"Offenburg, Nikolaus von",,,"Studium,Kanoniker,Jurist,Offizial"
"Offenheim zu Seibersdorf, Johann",,,"Studium,Regimentsrat"
"Olearius, Ludwig",,,Studium
"Oppenheimer, Adolph",,,"Studium,Prokurator"
"Oppenrieder, Ephraim",1588,1628,"Studium,Gymnasium illustre,Rat"
"Orges, Georg (Martinsheim)",,,Studium
"Orobandus, Fabian",,,Studium
"Ort, Dominik",,,Studium
"Ort, Johann Philipp (Frankfurt)",,,Studium
"Ortel, Jeremias",,,Studium
"Ortel, Sigismund",,,Studium
"Ortenburg, Alexander Graf von","1500 <sup>JL</sup>","1548 <sup>JL</sup>","Kanoniker,Studium"
"Ortenburg, Anton Graf von",,,Studium
"Ortenburg, Karl Graf von","1501 <sup>JL</sup>","1552 <sup>JL</sup>",Studium
"Ortenburg, Moritz Graf von","1500 <sup>JL</sup>",,Studium
"Osiander, Daniel (Basel)",,,Studium
"Ostein, Johann Dietrich von",,,Studium
"Ostein, Johann Heinrich","1579 <sup>JL</sup>",1646,"Studium,Kanoniker,Bischof"
"Ostein, Johann Theobald Diepold von",,,Studium
"Ott, Johann Heinrich",,,Studium
"Otto, Ludwig Wilhelm Joseph",,,Studium
"Ow und Wachendorf, Volmar von",,1588,Studium
"Ow, Johann Erhard von",1585,1640,"Jesuitengymnasium,Studium,Kanoniker"
"Ow, Johann Friedrich (1607)",1607,1669,Studium
"Ow, Karl Dietrich",,,Studium
"Ow, Marquard von (Kühlenthal)",,1620,"Jesuitengymnasium,Kanoniker,Studium"
"Paller, Matthias",,,Studium
"Paller, Wolfgang",,,Studium
"Pan, Johann Anton",,,Studium
"Pappenheim, Georg Wilhelm von (Pappenheim)",,,Studium
"Pappenheim, Georg von (Studium, A33514)",,,Studium
"Pappenheim, Johann Georg von (Pappenheim)",,,Studium
"Pappus, Daniel",,,"Studium,Pfarrer,Superintendent"
"Paradies, Ludwig",,,"Studium,Jurist"
"Pascuis, Johann Rudolph",,,Studium
"Pastor, Georg Friedrich",,,Studium
"Pastorius, Franz Daniel",1651,1719,"Studium,Jurist,Bürgermeister,Richter"
"Paul, Johann (Augsburg, Studium)",,,Studium
"Pawel, Johann Friedrich",,,Studium
"Peller, Johann Anton",,,Studium
"Pembler von Leutstetten, Ignaz",,1682,"Studium,Pfleger"
"Pembler, Franz",,,Studium
"Pemer, Wolf Friedrich",1634,1695,"Studium,Hauptmann,Jurist,Richter"
"Pemer, Wolfgang Huldreich Ulrich","1577 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Perrenon, Julius Friedrich",,,Studium
"Persius, Jakob",,,Studium
"Petri, Andreas (Mainz)",,,Studium
"Petri, Philipp",,,"Studium,Theologe"
"Pettenbeck, Johann Konrad",1630,,Studium
"Peutinger, Claudius Pius (1509)","1509 <sup>JL</sup>","1577 <sup>JL</sup>","Jurist,Studium,Assessor,Prokurator"
"Peutinger, Georg","1490 <sup>JL</sup>",,Studium
"Pfalzgraf bei Rhein und Daun, Johann",,,Studium
"Pfalzgraf bei Rhein und Krennburg, Johann von",,,"Studium,Richter"
"Pfalzgraf bei Rhein, Georg (Studium)",,,Studium
"Pfalzgraf bei Rhein, Richard Herzog",,,Studium
"Pfeffer, Johann Adam (Mainz)",,,Studium
"Pfiffer, Peter",,,Studium
"Pfinzing von Henfenfeld, Karl",,,Studium
"Pfinzing von Henfenfeld, Martin",,,Studium
"Pfinzing zu Weigelshof, Karl","1539 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Assessor"
"Pfinzing, Martin (Nürnberg)",,,Studium
"Pfinzing, Siegfried",,,Studium
"Pfister, Hieronymus",,,Studium
"Pfister, Markus (Augsburg)",,,Studium
"Pfraumbaum, Johann Anton",,,Studium
"Philipp, Peter",,,Studium
"Pilgrim, Eberhard",,,Studium
"Pingitzer, Virgil","1541 <sup>JL</sup>",1619,"Studium,Jurist,Professor"
"Pinzenau, Johann Ludwig von (Studium)",,,"Studium,Rat"
"Pirhing, Johann Stephan von",,,Studium
"Pirhing, Johann Ulrich von",,,Studium
"Pistorius, Georg Friedrich",,,
"Pistorius, Philipp Ludwig",,,Studium
"Pitsch, Kaspar (1579)","1579 <sup>JL</sup>",1636,Studium
"Pitsch, Kaspar (Hagenau)",,1636,Studium
"Pittetus, Isaak",,,Studium
"Planer von Plan, Johann Jakob",1659,,Studium
"Planta, Hartmann",,1599,"Studium,Kanoniker"
"Planta, Konrad von",,,"Studium,Kanoniker"
"Plappert, Leopold",,,Studium
"Platea, Johann von",,"1569 <sup>JL</sup>","Studium,Kanoniker,Offizial,Abgeordneter,Bannerherr"
"Plattenhart, Joachim (Esslingen)",,,Studium
"Plieningen, Eitel Johann Eitelhans",,,"Studium,Vogt"
"Plieningen, Friedrich von (Studium)",,,Studium
"Plieningen, Werner Dietrich Theodor von",,1628,"Studium,Truchsess"
"Ploch, Christoph",,,Studium
"Polheim, Christoph",,,Studium
"Polheim, Maximilian Gundakar Freiherr von",,,Studium
"Pontanus, Josua (Kaysersberg)",,,Studium
"Porta, Beatus","1530 <sup>JL</sup>",1590,"Studium,Bischof,Kanoniker,Pfarrer"
"Portner, Peter","1580 <sup>JL</sup>",1660,"Studium,Ratsherr"
"Pottgiesser, Amandus",,"1567 <sup>JL</sup>","Studium,Jurist"
"Praroman, Franz Karl",,,Studium
"Pravomay, Franz von",,,Studium
"Preuss, Gabriel Joseph",,,"Studium,Jurist"
"Preusslinger, David",,,Studium
"Preysing in Stein und Blankenstein, Franz Freiherr von",,,Studium
"Preysing, Johann Albert Graf von","1533 <sup>JL</sup>",1587,"Studium,Kanoniker,Rat,Richter"
"Preysing, Johann Arnold von",,,Studium
"Preysing, Johann Christoph",1620,1666,"Studium,Vizedom,Pfleger"
"Preysing, Johann Christoph von (1582)","1582 <sup>JL</sup>",1620,"Studium,Pfleger"
"Preysing, Johann Maximilian",1609,1668,"Studium,Rat,Pfleger,Vizedom"
"Princeps, Peter",,,Studium
"Propst, Markus",,,"Studium,Jurist"
"Pyrr, Hartmann",1586,1644,"Studium,Rat,Verwalter"
"Pömer, Georg Christoph",,,Studium
"Pömer, Georg Jakob",,,Studium
"Pönlein, Michael",,,Studium
"Rab, Konrad (Nürnberg)",,,Studium
"Rabbi, Peter",,,Studium
"Rabe, Alexander",,,Studium
"Ramminger, Wolf Wilhelm",,,Studium
"Rapp, Johann Rudolph (Ladenburg)",,,Studium
"Rappold, Georg Markus",,,Studium
"Ratzenried, Wolfgang Maximilian von",,,Studium
"Rau, Rudolph Wilhelm",,,Studium
"Rauff, Bartholomäus",,,Studium
"Rebstock, Jakob",,,Studium
"Rechberg von Hohenrechberg, Albert Ernst",,,Studium
"Rechberg von Hohenrechberg, Johann Michael",,,Studium
"Rechberg von Hohenrechberg, Karl Ferdinand",,1594,"Studium,Kanoniker"
"Rechberg von Hohenrechberg, Wolfgang Konrad",,1617,"Studium,Rat,Kämmerer,Hofmeister"
"Reding, Franz von",,,Studium
"Reding, Johann Rudolph von",,,Studium
"Redwitz, Wolfgang Heinrich von",,,"Studium,Kanoniker"
"Rehe, Johann (Gaildorf)",,,Studium
"Rehlinger vom Burggraben, Karl",,,Studium
"Rehlinger von Goldenstein, Friedrich",,,Studium
"Rehlinger, Bernhard (1490)","1490 <sup>JL</sup>",,"Studium,Prokurator"
"Rehlinger, Gabriel (Augsburg, Studium)",,,Studium
"Rehlinger, Heinrich",,,Studium
"Rehlinger, Jakob (Augsburg, Studium)",,1621,"Studium,Jurist,Ratsherr"
"Rehlinger, Jakob (Leeder)",,,Studium
"Rehlinger, Jechonias",,,Studium
"Rehlinger, Johann Karl (Studium)",,,Studium
"Rehlinger, Karl",,,Studium
"Rehlinger, Markus Anton (Grosskitzighofen)",,,Studium
"Rehlinger, Quirin (Augsburg)",,,Studium
"Rehlinger, Sebastian Christoph (Augsburg)",,,"Jesuitengymnasium,Studium"
"Rehm, Anton",,,Studium
"Rehm, Johann (Schwabach)",,,Studium
"Rei, Markus Fidelis","1577 <sup>JL</sup>",1622,"Studium,Mönch,Kapuziner"
"Reich von Reichenstein, Johann Augustin",,,Studium
"Reich von Reichenstein, Johann Georg",,,Studium
"Reich, Emmanuel",1626,,"Studium,Jurist"
"Reichard, Johann Jakob (Speyer)",,,Studium
"Reichard, Johann Philipp",,,Studium
"Reichard, Nikolaus (Nördlingen)",,,Studium
"Reichenberg, Johann Christoph",,,Studium
"Reichlin von Meldegg, Balthasar",,1635,Studium
"Reichlin von Meldegg, Christoph Matthias (Überlingen)",,"1566 <sup>JL</sup>","Studium,Jurist,Rat,Prokurator"
"Reichlin von Meldegg, Georg Jakob",,,Studium
"Reif, Joseph (Studium)",,,Studium
"Reifsteck, Alexander","1527 <sup>JL</sup>",,"Studium,Prokurator,Jurist"
"Reifsteck, Christoph (Speyer)",,,"Studium,Prokurator,Jurist"
"Reifsteck, Christoph (Speyer, Studium)",,,Studium
"Reifsteck, Justinian (Wimpfen)",,,"Studium,Jurist"
"Reinach, Ignaz Theobald Hartmann von",,1727,"Studium,Kanoniker"
"Reinbold, Andreas",,,Studium
"Reinbold, Georg",,,Studium
"Reinhold, Anton (Freiburg/Ü.)",,,Studium
"Reinhold, Johann (Freiburg/Ü.)",,,Studium
"Reit, Stephan (Chur)",,,Studium
"Reitenbauer, Matthäus",,,Studium
"Reiter, Philipp (Nürnberg)",,,Studium
"Reitnau, Franz Andreas",1602,1658,"Jesuitengymnasium,Studium,Militär,Obervogt,Kämmerer,Rat"
"Rembold, Heinrich (Augsburg)",,,"Studium,Jurist,Assessor"
"Rembold, Jakob (1605)",1605,,"Gymnasium Illustre,Studium"
"Rembold, Johann Kaspar (1590)",1590,1669,"Studium,Rat,Kanoniker,Propst,Stadtpfleger"
"Rembold, Philipp Raimund",1661,,Studium
"Remchingen, Anton von",,,Studium
"Remchingen, Martin von",1588,,Studium
"Resch, Georg (1576)","1576 <sup>JL</sup>",1634,"Studium,Weihbischof,Pfarrer"
"Resch, Georg (Dillingen)",,1634,"Studium,Weihbischof,Pfarrer"
"Resch, Hieronymus (Nürnberg)",,,Studium
"Resle, Bernhard (Stuttgart)",,,Studium
"Rettinger, Christoph",,,Studium
"Rettinger, Sebastian (1537)","1537 <sup>JL</sup>",1608,Studium
"Rettinger, Sebastian (Nördlingen)",,1608,Studium
"Reuchlin, Johann (1455)","1455 <sup>JL</sup>","1522 <sup>JL</sup>","Studium,Professor,Jurist"
"Reuter, Thomas",,,Studium
"Reuttin, Christoph Christian",,,Studium
"Richardi, Richard",,,Studium
"Rieder von Kornburg, Ludwig",,,Studium
"Riedesel, Georg",,,Studium
"Riedler, Abraham",,"1580 <sup>JL</sup>","Studium,Kanoniker"
"Riedmatten, Peter von (Münster)",,,Studium
"Ringler, Johann (Strassburg)",,,Mediziner
"Rink von Baldenstein, Johann Jakob (Bodenseegebiet)",,1640,"Studium,Rat"
"Rink von Baldenstein, Johann Jakob (Freiburg)",,,Studium
"Rintlingen, Johann Heinrich von",,,Studium
"Rippburg, Georg von",,,Studium
"Riss, Johann Jakob (Sulzbach)",,,Studium
"Ritter, Johann Jakob (Strassburg)",,,Studium
"Ritter, Sebastian (Frankfurt)",,,Studium
"Rixingen, Johann Kasimir von",,,Studium
"Rixingen, Ludwig Emich",,,Studium
"Rixingen, Philipp von",,,Studium
"Rixinger, Daniel (Strassburg)",,,Studium
"Rocca, Andreas",,,Studium
"Rockenbach, Jodocus Heinrich",,1658,"Studium,Pfleger"
"Rockenbach, Johann Hartmann (Schopfheim)",,,Studium
"Rohner, Georg (Esslingen)",,,Studium
"Rohr, Kaspar Christoph",,,Studium
"Rohrbach, Georg Christoph von",,1589,"Studium,Rat"
"Rohrbach, Hiob",,,Studium
"Roll, Hieronymus von",,,Studium
"Roll, Johann Rudolph von",,,Studium
"Roller, Christoph (Bingen)",,,Studium
"Rooen, Johann Friedrich",,,Studium
"Rosel, Georg",,,Studium
"Rosenbach, Franz Christoph von (1630)",1630,1687,"Studium,Kanoniker"
"Rosenbach, Johann Hartmann (Würzburg)",,,"Studium,Kanoniker"
"Rosenbach, Philipp Ludwig von",,,"Studium,Kanoniker"
"Rosenberger, Karl (Augsburg)",,,Studium
"Rosenhuber, Christoph",,,"Studium,Assessor"
"Rotenbeck, Georg (Nürnberg)",,,Studium
"Rotenhan, Adam Hermann von",,,Studium
"Rotenhan, Johann Georg","1559 <sup>JL</sup>",1613,"Studium,Gymnasium illustre,Rat,Amtmann"
"Rotenhan, Wilhelm","1561 <sup>JL</sup>",1613,"Studium,Gymnasium Illustre,Rat,Richter"
"Rotenhan, Wolfgang Christoph","1564 <sup>JL</sup>",1605,"Studium,Gymnasium illustre,Rat"
"Roth, Heinrich von (1500)","1500 <sup>JL</sup>",,Studium
"Roth, Nikolaus (Bern)",,,Studium
"Roth, Stephan","1500 <sup>JL</sup>","1537 <sup>JL</sup>",Studium
"Rothammel, Nikolaus",,,Studium
"Rucher, Nikolaus",,,"Studium,Jurist,Assessor"
"Rucklin, Sebastian",,,Studium
"Ruderer, Balthasar",,,Studium
"Rudolph, Matthias (Trochtelfingen)",,,"Studium,Kanoniker"
"Ruesdorf, Johann Joachim von",,,Studium
"Ruff, Johann Wilhelm",,,Studium
"Ruff, Melchior Volmar",,,Studium
"Rufus, Paul",,,Studium
"Rummel, Johann (1607)",1607,,Studium
"Rummel, Johann Karl",,,Studium
"Rummetsch, Franz Jakob",,,Studium
"Rumpenheim, Dietrich von",,,Studium
"Rumpf, Wilhelm",,,Studium
"Runno, Kaspar",,,Studium
"Russinger, Emmanuel",,,Studium
"Russtaler, Jodocus (Villmergen)",,,Studium
"Rust, Pankraz von",,"1562 <sup>JL</sup>","Studium,Statthalter"
"Röfinger, Georg",,,Studium
"Rüppurr, Georg von","1505 <sup>JL</sup>",,"Assessor,Studium"
"Rüttel, Philipp",,,Studium
"Sachs, Konrad (1581)","1581 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Sachs, Konrad (Neuburg/Do.)",,,"Studium,Gymnasium illustre"
"Saladin, Ludwig",,,Studium
"Salicibus, Baptist von",,,Studium
"Salicibus, Gubert von (Soglio)",,,Studium
"Salis, Abundius von",,,Studium
"Salis, Gubert von",,,Studium
"Salis, Johann",,,Studium
"Salis, Johann Baptist (Graubünden)",,,Studium
"Salis, Odysseus Ulysses",,,Studium
"Salis, Rudolph von (Graubünden)",,,Studium
"Salis, Rudolph von (Rhätien)",,,Studium
"Salzberger, Johann (München)",,,Studium
"Salzmann, Johann Jakob (Strassburg)",,,Studium
"Salzmann, Johann Valentin",,,Studium
"San Vincentio, Jakob Joseph von",1656,,Studium
"Sandizell, Johann Ortolph von (Sandizell)",,1659,Studium
"Sandoz, Johann Jakob",,,Studium
"Sartor, Konrad (Münzenberg)",,,Studium
"Schach, Sebastian (Strassburg, Studium)",,,Studium
"Schad von Mittelbiberach, Johann Ulrich",,,"Studium,Pfleger"
"Schad von Mittelbiberach, Philipp (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre,Jurist"
"Schad von Mittelbiberach, Philipp (Speyer)",,,"Studium,Gymnasium illustre,Jurist"
"Schad, Johann Jakob (Ulm)",,1694,Studium
"Schad, Johann Matthias",,,"Studium,Kanoniker,Dompropst,Pfarrer"
"Schad, Ludwig Albrecht",,,Studium
"Schad, Theodor Dietrich",,,Studium
"Schalichius, Johann Heinrich",,,Studium
"Schaller, Nikolaus (Strassburg)",,,Studium
"Schatz, Johann (Göppingen)",,,Studium
"Schatz, Ulrich (Württemberg)",,,Studium
"Schauenburg, Christoph von",,,Studium
"Schaumberg, Johann Christoph von",,"1558 <sup>JL</sup>",Studium
"Schaumberg, Johann Kasimir",,,Studium
"Schaumberg, Johann Ulrich",,,Studium
"Schaumberg, Johann Wolfgang von",,,Studium
"Schaunberg, Johann",,,Studium
"Scheck, Johann Jakob (Wissembourg)",,,Studium
"Scheffer, Franz Philipp",,,Studium
"Scheffer, Johann Adam (Mainz)",,,Studium
"Scheid, Johann (Hagenau)",,,Studium
"Scheid, Johann Ulrich",,,Studium
"Scheidling, Johann Andreas",,,Studium
"Schell, Christian",,,Studium
"Schellenberg, Burkhard von (1589)",1589,1639,Studium
"Schellenberg, Franz Christoph",,1692,Studium
"Scheller, Andreas (Augsburg)",,,Studium
"Schenk von Erbach, Eberhard (Dannberg)",,,Studium
"Schenk von Erbach, Georg von",,,Studium
"Schenk von Geyern, Johann Ludwig",,,Studium
"Schenk von Stauffenberg, Johann Albert (1655)",1655,1727,"Studium,Rat"
"Schenk von Stauffenberg, Johann Albert (Schwaben)",,1727,"Studium,Rat"
"Schenk von Stauffenberg, Johann Christoph",,1638,"Studium,Pfleger"
"Schenk von Stauffenberg, Johann Rudolph",,,Studium
"Schenk von Stauffenberg, Johann Sebastian","1563 <sup>JL</sup>",1626,"Studium,Kanoniker"
"Schenk von Stauffenberg, Maximilian",,,"Studium,Diener"
"Schenk von Stauffenberg, Maximilian Albert",1607,1656,"Studium,Jesuit,Kanoniker"
"Schenk von Winterstetten, Johann Melchior",,,Studium
"Schenkbecher, Johann (Strassburg)",,"1547 <sup>JL</sup>","Studium,Ratsherr"
"Schennis, Johann von",,,Studium
"Schermar, Anton",1626,,Studium
"Schermar, Egenolph",1599,,Studium
"Schertel, Johann Georg Konrad von",1588,,"Jesuitengymnasium,Studium"
"Schertlin von Burtenbach, Johann Friedrich (Studium)",,,"Studium,Gymnasium illustre"
"Schertlin von Burtenbach, Johann Heinrich (Studium)",,,"Studium,Gymnasium Illustre"
"Schertlin von Burtenbach, Johann Heinrich (Studium, A35683)",,,Studium
"Schertlin von Burtenbach, Johann Konrad",,,Studium
"Scheuerle, Albert (Nürnberg)",,,Studium
"Scheuerle, Christoph Wilhelm",,,Studium
"Scheuerle, Jakob",,,Studium
"Scheuerle, Matthias",,,Studium
"Scheuerle, Sebastian",,,Studium
"Scheufelius, Johann",,,Studium
"Schiller, Adam",,1628,"Studium,Rat,Jurist"
"Schiller, Severin",,,"Jesuitengymnasium,Studium"
"Schilling von Cannstatt, Ulrich (1485)","1485 <sup>JL</sup>","1552 <sup>JL</sup>","Studium,Rat,Assessor,Richter,Burgvogt"
