,Geboren,Verstorben,Beruf,Person
"Göschel, Bartholomäus",1641,,"Studium,Priester,Pfarrer,Schüler","Göschel, Bartholomäus"
"Haarbacher, Johann",,,"Pfarrer,Geistlicher,Schüler","Haarbacher, Johann"
"Haas, Erhard (Landsberg)",,,"Pfarrer,Studium","Haas, Erhard (Landsberg)"
"Hackenfleisch, Joseph",,,"Priester,Geistlicher","Hackenfleisch, Joseph"
"Hafner, Franz Xaver Malachias",1770,1836,"Studium,Zisterzienser,Mönch,Pfarrer","Hafner, Franz Xaver Malachias"
"Hafner, Jakob Ignaz",,,Studium,"Hafner, Jakob Ignaz"
"Hag, Franz Anton (Landsberg)",,,Studium,"Hag, Franz Anton (Landsberg)"
"Hagen, Franz Joseph Hartmann von",,,"Geistlicher,Studium","Hagen, Franz Joseph Hartmann von"
"Hagenauer, Silvester Gerhard",1603,1650,"Wundarzt,Kapuziner","Hagenauer, Silvester Gerhard"
"Hagenreiner, Johann Evangelist",1648,1711,"Studium,Priester,Schüler,Pfarrer","Hagenreiner, Johann Evangelist"
"Hagenreiner, Johann Franz Xaver",1666,1751,"Pfarrer,Studium,Schüler","Hagenreiner, Johann Franz Xaver"
"Hagenreiner, Johann Georg",1668,,"Studium,Schüler","Hagenreiner, Johann Georg"
"Hagenreiner, Johann Joseph Thomas",,,Studium,"Hagenreiner, Johann Joseph Thomas"
"Hagenreiner, Joseph Anton Lorenz",1689,,"Studium,Geistlicher,Schüler","Hagenreiner, Joseph Anton Lorenz"
"Hagenreiner, Joseph Johann Hiob",1750,1820,"Priester,Jesuit,Pfarrer,Studium","Hagenreiner, Joseph Johann Hiob"
"Halbherr, Martin (Landsberg)",,,Studium,"Halbherr, Martin (Landsberg)"
"Hallberger, Paul",,,Studium,"Hallberger, Paul"
"Haltenberger, Balthasar",,,Priester,"Haltenberger, Balthasar"
"Haltenberger, Franz Xaver (Landsberg)",,,"Geistlicher,Studium,Schüler","Haltenberger, Franz Xaver (Landsberg)"
"Haltenberger, Friedrich",,,Studium,"Haltenberger, Friedrich"
"Haltenberger, Heinrich",,,Studium,"Haltenberger, Heinrich"
"Haltenberger, Joachim Anton Eberhard",1712,1742,"Studium,Augustinerchorherr,Kanoniker","Haltenberger, Joachim Anton Eberhard"
"Haltenberger, Magnus",,"1542 <sup>JL</sup>","Kanoniker,Pfarrer,Studium","Haltenberger, Magnus"
"Haltenberger, Rochus",1728,1770,Jesuit,"Haltenberger, Rochus"
"Haltenberger, Ubertin",1710,1768,"Mönch,Franziskaner,Pfarrer","Haltenberger, Ubertin"
"Haltinger, Georg Michael",1722,,Geistlicher,"Haltinger, Georg Michael"
"Hartmann, Georg (Landsberg)",,,Studium,"Hartmann, Georg (Landsberg)"
"Hashäutel, Franz Xaver",,,"Priester,Pfarrer,Studium","Hashäutel, Franz Xaver"
"Hauser, Johann (Landsberg)",,,Studium,"Hauser, Johann (Landsberg)"
"Hausmann, Johann (Landsberg)",,"1475 <sup>JL</sup>","Benediktiner,Mönch,Abt","Hausmann, Johann (Landsberg)"
"Heberle, Franz (Landsberg)",,1683,"Priester,Geistlicher,Pfarrer,Studium","Heberle, Franz (Landsberg)"
"Hechelschmid, Georg",,,"Priester,Schüler","Hechelschmid, Georg"
"Hecher, Konrad",,,Studium,"Hecher, Konrad"
"Heckel, Jakob (Landsberg)",,,"Pfarrer,Studium,Geistlicher","Heckel, Jakob (Landsberg)"
"Heckel, Johann Heinrich",,,Studium,"Heckel, Johann Heinrich"
"Heckel, Lorenz (Landsberg)",,,Schüler,"Heckel, Lorenz (Landsberg)"
"Heckel, Paul (Landsberg)",,,Studium,"Heckel, Paul (Landsberg)"
"Hedorfer, Johann (Landsberg)",,,"Pfarrer,Studium","Hedorfer, Johann (Landsberg)"
"Hedorfer, Lorenz",,,"Studium,Priester,Pfarrer,Jesuitengymnasium","Hedorfer, Lorenz"
"Hefele, Anton (Landsberg)",,,"Geistlicher,Studium","Hefele, Anton (Landsberg)"
"Hefele, Franz (Landsberg)",,,"Geistlicher,Studium,Schüler","Hefele, Franz (Landsberg)"
"Hefele, Martin",,,"Priester,Studium,Schüler","Hefele, Martin"
"Heid, Ferdinand Erhard",,,"Studium,Schüler","Heid, Ferdinand Erhard"
"Heid, Johann Erhard",,,Geistlicher,"Heid, Johann Erhard"
"Heid, Markus",,,"Pfarrer,Zisterzienser,Mönch","Heid, Markus"
"Heidenbucher, Johann Reinhard",,,Studium,"Heidenbucher, Johann Reinhard"
"Heider, Johann Anton",,,"Priester,Schüler,Studium","Heider, Johann Anton"
"Heilsberger, Optatus",1653,1714,"Mönch,Franziskaner","Heilsberger, Optatus"
"Heim, Michael (Landsberg)",,,Schüler,"Heim, Michael (Landsberg)"
"Heimlinger, Johann Joseph (Landsberg)",,,"Syntaxista maior,Priester","Heimlinger, Johann Joseph (Landsberg)"
"Heimlinger, Johann Joseph (Landsberg, Studium)",,,"Studium,Schüler","Heimlinger, Johann Joseph (Landsberg, Studium)"
