,Geboren,Verstorben,Beruf
"Kaiser, Johann Heinrich (Arnstadt)",,,Studium
"Kaiser, Nikolaus (1550)","1550 <sup>JL</sup>",,"Studium,Lehrer"
"Kaltenbach, Michael",1737,,Jesuit
"Kamerad, David","1551 <sup>JL</sup>",1624,"Schulmeister,Lehrer,Pfarrer"
"Kannengiesser, Kaspar",,1617,"Studium,Prinzenerzieher"
"Kanz, Gerhard",,,Studium
"Karg, Johann (1721)",1721,1758,Jesuit
"Karpe, Adam",,,"Studium,Geistlicher"
"Kaschwitz, Nikolaus",,,"Geistlicher,Jurist"
"Kastorf, Jodocus",,,Studium
"Kastorf, Johann",,,Studium
"Kastorf, Quirin",,,Studium
"Katz, Benedikt",,,Studium
"Kaufhold, Valentin",,,Studium
"Kaufmann, Ignaz (1742)",1742,,"Jesuit,Priester"
"Kaufmann, Johann (1655)",1655,1725,Jesuit
"Kaufmann, Johann Thomas",,,Studium
"Kaufmann, Nikolaus Widekind",1743,,"Kapuziner,Mönch"
"Kegel, Bartholomäus",,,"Studium,Jurist"
"Kegel, Urban",,,Studium
"Kehrer, Johann Matthias",,,Studium
"Keisenberg, Christian",1612,1646,Jesuit
"Keitel, Andreas (Walbach)",,,Studium
"Keitel, Maternus",,,Studium
"Keitel, Michael (Walbach)",,,Studium
"Keitel, Nikolaus (Walbach)",,,Studium
"Keiter, Christian",,,Studium
"Kemmlin, Nikolaus (Saalburg)",,,Schreiber
"Kenzer, Georg","1563 <sup>JL</sup>",1588,Jesuit
"Kepler, Jakob Isidor",1715,1792,"Augustinereremit,Mönch"
"Keppel, Christoph",,,"Studium,Geistlicher"
"Kerl, Heinrich",1653,1711,Jesuit
"Kerle, Joachim",,,Studium
"Kerner, Valentin",1612,1656,Jesuit
"Kessler, Martin (Erfurt)",,,Buchdrucker
"Kind, Matthias",,"1513 <sup>JL</sup>","Studium,Kanoniker"
"Kind, Nikolaus (1490)","1490 <sup>JL</sup>","1549 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Kind, Nikolaus (Hildburghausen)",,,Studium
"Kindle, Viktor",,,Studium
"King, Urban",,,Studium
"Kircher, Athanasius",1601,1680,Jesuit
"Kirchner, Johann Andreas",,,Studium
"Kirchner, Johann Christoph",,,Studium
"Kirchner, Melchior",1672,1734,Jesuit
"Kissling, Christoph (1746)",1746,,Jesuit
"Klaus, Johann (Jena)",,,Studium
"Klee, Johann Ernst",,,Studium
"Klingenbiel, Georg",1733,,Jesuit
"Klingenbiel, Joseph",,,Studium
"Klinkhart, Johann (Erfurt)",,,Studium
"Knackrich, Johann",1641,1700,Jesuit
"Knauf, Nikolaus (Erfurt)",,,Studium
"Knaupf, Wilhelm",1643,,"Jesuit,Buchdrucker"
"Knott, Cyriakus",,,"Kanoniker,Pfarrer,Studium"
"Knödel, Markus",,,Studium
"Koberell, Johann",,,Studium
"Kobert, Urban",1666,1752,Jesuit
"Kobold, Christoph",,,Studium
"Kobold, Johann (Geismar)",,,Studium
"Koch, Adam (1738)",1738,1756,Jesuit
"Koch, Georg (Heiligenstadt)",,,Studium
"Koch, Heinrich (Ernsttal)",,,Studium
"Koch, Johann (Martinfeld)",,,Studium
"Koch, Johann Adam (Erfurt)",,,Studium
"Koch, Martin (Grossenehrich)",,,"Studium,Geistlicher"
"Kohlbach, Heinrich","1515 <sup>JL</sup>",,"Vikar,Geistlicher"
"Kohler, Auraeus",,,Studium
"Kohler, Georg (Gotha)",,,Studium
"Kohler, Heinrich Christoph",,,Studium
"Kohler, Johann Christoph (Heiligenstadt)",,,Studium
"Kohler, Vitus Michael",,,Buchdrucker
"Kolba, Kaspar",,,Studium
"Kolligs, Franz Anton von",,,Studium
"Kommer, Matthäus",,,Studium
"Konradi, Lukas",1666,1716,"Augustinereremit,Mönch"
"Kopfen, Johann",,,"Studium,Landschreiber,Rat"
"Kopp, Nikolaus (Bibra)",,,"Vikar,Geistlicher,Studium"
"Korngiebel, Kaspar",,,Studium
"Koschenborn, Christian von",1684,,Studium
"Kostbot, Friedrich","1569 <sup>JL</sup>",1632,"Studium,Jurist"
"Kostbot, Justus",,,Studium
"Kraberger, Johann Martin",,,Studium
"Krakow, Kaspar",,,Studium
"Kramitzer, Joseph",,,Studium
"Kranz, Johann (1589)",1589,1645,"Studium,Pfarrer"
"Krause, Johann (Heiligenstadt)",,,Studium
"Krebs, Johann (Geismar)",,,Studium
"Kressmund, Michael","1555 <sup>JL</sup>",1616,"Domvikar,Studium"
"Krietsch, Georg",,,Studium
"Krippendorf, Georg",,,Studium
"Krummbein, Heinrich",,,Studium
"Kuno, Stephan",,,Studium
"Königsdorf, Heinrich",,,Studium
"Köstritz, Donat Johann von",,,Studium
"Köteritz, Wolf von","1516 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Professor,Rat,Kanzler,Landvogt"
"Kühne, Johann (Bernsdorf)",,,Studium
"Kümmel, Heinrich",,"1561 <sup>JL</sup>",Pfarrer
"Lagemann, Jakob (1703)",1703,,Jesuit
"Lagus, Christoph Ulrich",,,Studium
"Lagus, Tobias",,,Studium
"Lamm, Johann",,,Studium
"Landau, Friedrich",,,Studium
"Landau, Georg",,,"Studium,Jurist"
"Landvogt, Heinrich Bonaventura",,,"Studium,Franziskaner,Mönch"
"Lang, Ulrich (Schleiz)",,,Studium
"Langbein, Johann (Erfurt)",,,Studium
"Langelott, Lorenz",,,Studium
"Langgut, Balthasar (Langewiesen)",,,
"Langgut, Kaspar",,,"Studium,Geistlicher"
"Laucher, Johann (Schmalkalden)",,,"Kanzler,Notar,Sekretär,Kanoniker"
"Lauer, Friedrich Leopold",,1746,Geistlicher
"Lautenbach, Konrad","1534 <sup>JL</sup>",1595,"Studium,Pfarrer,Bibliothekar"
"Lauterbach, Wolfgang Adam (1618)",1618,1678,"Jurist,Studium,Rat"
"Lavard, Johann (1602)",1602,1656,Jesuit
"Lehmann, Johann (Hildburghausen)",,,Studium
"Leibing, Heinrich",,,Jurist
"Leibnicht, Johann",1604,1673,Jesuit
"Lemmerhirt, Johann",,,Studium
"Leo, Joachim (Vacha)",,,Studium
"Lerz, Christoph",,,Buchdrucker
"Leuben, Vitus",,,Studium
"Leucht, Christian Leonhard",1645,1716,"Jurist,Ratskonsulent,Hofpfalzgraf,Schriftsteller"
"Leutsch, Friedrich August von",1757,1818,"Assessor,Studium,Rat"
"Libarus, Johann Matthäus",,,Studium
"Lichtenberger, Johann (Studium)",,,Studium
"Liebermann, Johann (Sonnenberg)",,,Studium
"Lier, Vinzenz",,,Studium
"Limbert, Johann (Simmershausen)",,,Studium
"Limmer, Konrad","1555 <sup>JL</sup>",1604,"Studium,Pfarrer"
"Lind, Johann (Schmalkalden)",,1609,"Studium,Pfarrer"
"Lingmann, Franz",,,Studium
"Lipsius, David",,,"Studium,Mediziner,Arzt"
"Lobingen, Dietrich von",,,Studium
"Lochinger, Sixt",,,Studium
"Longius, Philipp",,,Studium
"Lonicer, Johann","1499 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Professor,Augustinereremit,Mönch"
"Loravius, Georg",,,"Studium,Lehrer,Buchdrucker"
"Lorenz, Johann (Pfullendorf)",,,Studium
"Losner, Nikolaus",,,Studium
"Lot, Martin",,1631,Jesuit
"Ludolph gen.Leutolff, Georg Melchior von",1667,1740,"Assessor,Studium,Jurist,Rat"
"Ludolphi, Christian",,,Studium
"Ludwig, Heinrich (Neustadt)",,,Studium
"Lupger, Bernhard",,,Studium
"Lurz, Georg Heinrich",,,Studium
"Lustermann, Balthasar",1597,1664,Jesuit
"Lutz, Andreas (1601)",1601,1646,Jesuit
"Lutz, Johann (Heiligenstadt)",,,Jesuit
"Lutz, Johann Christoph (Heiligenstadt)",,,Studium
"Löffler, Friedrich",1681,,Jesuit
"Löffler, Wilhelm",1722,,Jesuit
"Löffler, Wolfgang",,,Studium
"Lösch, Johann (Saalfeld)",,,Studium
"Lübger, Gerhard",1654,1721,"Augustinereremit,Mönch"
"Lüdike, Burkhard",1662,1731,"Augustinereremit,Mönch"
"Mant, Franz",1678,1746,Jesuit
"Margaritten und Löwenburg, Herbort von",,,Studium
"Margaritten und Löwenburg, Wolfgang",,,Studium
"Markhart, Andreas",1605,,Studium
"Markus, Johann (Saalfeld)",,,Studium
"Markus, Sigismund Andreas",,1600,Studium
"Marti, Markus",,,Studium
"Martin, Heinrich (Heiligenstadt)",,,Studium
"Martin, Johann Philipp",,,Studium
"Martini, Heinrich (Mengelrode)",,,Studium
"Martini, Nikolaus Polykarp",1584,1671,"Kapuziner,Mönch"
"Matthias, Tobias",,,Studium
"Matthäus, Johann (1526)","1526 <sup>JL</sup>",1588,"Studium,Pfarrer,Geistlicher,Professor"
"Matthäus, Johann (Schmalkalden)",,1588,"Studium,Pfarrer,Geistlicher,Professor"
"Matthäus, Markus (Kindelbrück)",,,Studium
"Maul, Andreas (Heiligenstadt)",,,Studium
"Maul, Johann Adam (Heiligenstadt)",,,Studium
"Mehler, Christoph",1736,,Jesuit
"Mei, Aegidius",1643,1711,"Franziskaner,Mönch"
"Meichsner, Peter (Krossen)",,,Studium
"Meidburg, Heinrich",,,Studium
"Meier, Georg (1653)",1653,,Jesuit
"Meier, Georg (Eckstedt)",,,Studium
"Meier, Heinrich (1636)",1636,1692,Jesuit
"Meier, Heinrich (1646)",1646,1676,Jesuit
"Meier, Hermann Adolph",,,Studium
"Meier, Johann (1606)",1606,,Studium
"Meier, Johann (Heiligenstadt)",,,Studium
"Meiningen, Hartung von",,,Studium
"Meiningen, Leonhard",,,Studium
"Meinung, Johann Paul",,,Studium
"Meisel, Gregor",,,Studium
"Meldingen, Nikolaus",,,"Dominikaner,Mönch,Studium"
"Menge, Paul",,,Studium
"Mennlin, Sixt",,,"Studium,Mönch"
"Merkel, Franz (1636)",1636,1684,Jesuit
"Messerschmid, Jodocus",,,Studium
"Metz, Christian (Martinfeld)",,,Studium
"Metz, Martin",1649,1690,Jesuit
"Metz, Nikolaus (1691)",1691,1760,Jesuit
"Michael, David (Memmingen)",,,Studium
"Mihm, Johann",,,Studium
"Mildner, Valentin",,,"Studium,Pfarrer"
"Millwitz, Wolfgang",1647,1679,Jesuit
"Minkel, Hermann",,,Studium
"Mock, Cornelius",,,Studium
"Mock, Johann Adam",,,Studium
"Mock, Matthäus",,,Studium
"Mock, Nikolaus",,,Studium
"Mock, Philipp",,,Studium
"Moge, Johann (Weissenborn)",,,Studium
"Mohr, Johann (Wallbach)",,,Studium
"Moie, Wilhelm",,,Studium
"Molfeld, Johann","1453 <sup>JL</sup>",,"Studium,Dozent,Professor"
"Molitor, Christian (Heuthen)",,,Studium
"Molitoris, Anton (Meinngen)",,,Studium
"Molitoris, Christian (Themar)",,,Studium
"Molitoris, Moritz Bernhard Anselm",,,"Studium,Kanoniker"
"Mollenfeld, Georg",1649,,Jesuit
"Moller, Johann Philipp",,,"Studium,Lehrer,Schulmeister"
"Monsapo, Johann von",,,Studium
"Morgenstern, Jonas",,,"Studium,Geistlicher"
"Moser, Albert",,,Studium
"Munk, Georg (Meiningen)",,,Studium
"Mus, Paul",,,Studium
"Mutius, Balthasar",,,"Studium,Geistlicher,Pfarrer"
"Mylius, Johann (Liebenrode)",,,Studium
"Mylius, Johann (Meiningen)",,,Studium
"Möhr, Johann",,,Studium
"Mönch, Johann (Altenburg)",,,Studium
"Möring, Johann (Heiligenstadt)",,,Studium
"Mötzing, Johann Paul",,,Studium
"Mühlfeld, Franz Christian",,,Studium
"Mühlhauser, Heinrich",,,Studium
"Mülich, Oswald",,,Studium
"Müller, Andreas (Heiligenstadt)",,,Studium
"Müller, Bartholomäus (Kirchworbis)",,,Studium
"Müller, Bernhard (Heiligenstadt)",,,Studium
"Müller, Crescentius",1665,1712,"Augustinereremit,Mönch"
"Müller, Georg (Saalfeld)",,,Studium
"Müller, Heinrich (Erfurt)",,,Studium
"Müller, Johann (1604)",1604,1676,Jesuit
"Müller, Johann (Hersbruck, Studium)",,,Studium
"Müller, Johann (Schmalkalden)",,,Studium
"Müller, Johann Adam Alexius",1730,1773,"Studium,Augustinereremit,Mönch"
"Müller, Johann Christoph (Glasehausen)",,,Priester
"Müller, Johann Christoph (Glasehausen, Studium)",,,Studium
"Müller, Joseph (Rhoda)",,,Vorbesitzer
"Müller, Karl Friedrich Ignaz",,,Studium
"Müller, Matthäus (Meiningen)",,,Geistlicher
"Müller, Nikolaus (Schleusingen)",,,Studium
"Münzel, Konrad",,,Studium
"Münzer, Jodocus",,,Studium
"Naffot, Johann Ignaz Karl",,,Studium
"Nagel, Martin",,,Studium
"Nebel, David (Altenburg)",,,Studium
"Neller, Johann Vitus",,,Buchdrucker
"Neugebauer, Nikolaus",,,Studium
"Neumann, Christian",,,Studium
"Nickel, Melchior",1668,1729,Jesuit
"Nicolai, Johann (Erfurt)",,,Studium
"Nikolaus (Erfurt)",,,Studium
"Nissler, Balthasar (Meiningen)",,,Studium
"Nordhausen, Nikolaus",,,Servit
"Noterode, Stephan",1585,1628,Jesuit
"Nürnberg, Lorenz",,1634,"Studium,Kanzler,Meister"
"Ochlin, Konrad",,,Studium
"Ochsenkopf, Johann Heinrich",,,Studium
"Oetheus, Jakob",,1586,"Mediziner,Studium"
"Oetheus, Jodocus",,,"Studium,Jurist,Rat"
"Ohalmund, Sebastian",,,Studium
"Ohalmund, Wolfgang von",,,Studium
"Ohsel, Johann Thomas",,,Studium
"Olote, Matthäus",,,Studium
"Olp, Bartholomäus",,,Studium
"Opfermann, Cristian Joseph",,,Studium
"Opfermann, Paul",1725,,Jesuit
"Opilio, Christoph (Worbis)",,,Studium
"Opilionis, Thomas",,,Studium
"Orand, Wilderich Michael",,,Studium
"Ornithoparchus, Andreas","1490 <sup>JL</sup>",,"Studium,Musiktheoretiker"
"Ortmann, Heinrich",1736,,Jesuit
"Osburg, Johann",,,Studium
"Osburg, Lorenz",,,Studium
"Otran, Johann",,,"Studium,Jurist,Kanzler,Rat,Assessor"
"Otthenius, Jakob",,,
"Otto, Nikolaus (Mühlhausen)",,,Studium
"Pastor, Johann August",,,"Kanoniker,Studium"
"Paulhart, Johann",,,Studium
"Petri, Friedrich",,,Studium
"Petri, Heisso",,,Studium
"Petri, Hieronymus (Saalfeld)",,,Studium
"Pfaff, Christoph",,,Studium
"Pfaff, Johann Kaspar",,,Studium
"Pfand, Zacharias",,,Studium
"Pfannzelter, Anton",,,Studium
"Pfeiffer, Franz Adam",,,Studium
"Pfitzenreiter, Bartholomäus",,,"Studium,Mediziner,Arzt"
"Pfitzenreiter, Johann",,,Studium
"Pfuor, Balthasar",,,Studium
"Pheng, Johann",,,Gymnasium
"Pictorius, Valentin",,,Studium
"Pileus, Johann",,,Studium
"Pilgrim, Heinrich (Erfurt)",,,Studium
"Pistoris, Martin (Neubrunn)",,,Studium
"Planer, Georg (Erfurt)",,,Studium
"Plebuch, Johann","1470 <sup>JL</sup>",,"Augustinereremit,Mönch"
"Polanus, Thomas",,,Studium
"Polenz, Urban",,,Studium
"Pollmann, Heinrich",1666,1743,"Studium,Jesuit"
"Poppenheuser, Christoph",,,Studium
"Portwick, Jakob",,,Studium
"Post, Konrad",,,Studium
"Pottberger, Wendelin",1608,1649,Studium
"Prestler, Andreas",,,Studium
"Propst, Heinrich (1633)",1633,1683,"Jesuit,Studium"
"Pudens, Johann Adam",1653,1727,"Jesuit,Studium"
"Pöhler, Franz",,,Studium
"Querfeld, Nikolaus",,,Studium
"Qwerner, Heinrich",,,Studium
"Rapp, Johann (Meiningen)",,,Studium
"Rappold, Abraham",,,Pfarrer
"Rappold, Johann (Neubrunn)",,,Studium
"Rastroff, Georg",,,Studium
"Ratban, Bernhard",,,Studium
"Ratzenberger, Kaspar","1533 <sup>JL</sup>",1603,"Studium,Arzt,Mediziner"
"Rau, Johann (Buchenau)",,1626,Jesuit
"Rebhuhn, Johann (Heiligenstadt)",,,Studium
"Rebhuhn, Johann Georg",,,Studium
"Rebner, Wenceslaus",,,Studium
"Recke, Heinrich",1737,,Jesuit
"Reckrat, Johann Werner von",,,Studium
"Redinger, Erhard Andreas",,,Studium
"Redinger, Franz Gottfried",,,Studium
"Redinger, Matthias Wenceslaus",,,Studium
"Redinger, Sigismund",,,Studium
"Redwitz, Philipp Christoph Ludwig",,,Studium
"Regius, Nikolaus",,,Studium
"Rehm, Johann Valentin",,,Studium
"Reiber, Johann (Eisenach)",,,Studium
"Reich, Konrad (Eisfeld)",,,Studium
"Reichard, Adam (Studium)",,,Studium
"Reif, Johann (Hildburghausen)",,,Studium
"Reigin, Donat",,,Studium
"Reiher, Andreas",,,
"Reimkasten, Martin",1658,1720,Jesuit
"Reinaldi, Jakob","1403 <sup>JL</sup>",,"Studium,Pfarrer"
"Reinesius, Joachim Nikolaus",,,Studium
"Reinhard, Bartholomäus",,,Buchbinder
"Reinhard, Christoph (Eisfeld)",,,Studium
"Reinhard, Martin (Schleusingen)",,,"Studium,Geistlicher,Pfarrer"
"Reinhardi, Johann (Schmalkalden)",,,Studium
"Reinhold, Johann (Gräfenthal)",,,Studium
"Reinhold, Philipp",1666,1700,Jesuit
"Reinstein, Melchior",,,Buchdrucker
"Reisner, Matthäus","1537 <sup>JL</sup>",1609,Pfarrer
"Remp, Christoph",,,Gymnasium
"Rengenbauer, Joseph",,,Studium
"Renner, Johann Andreas (Erfurt)",,,Studium
"Reppel, Heinrich",,,Studium
"Rese, Andreas",,,Studium
"Reuser, Johann",,,Studium
"Reusner, Johann (Saalfeld)",,,Studium
"Rhodius, Johann",,,Studium
"Richter, Christoph (Altenburg)",,,Studium
"Riedel, Michael (Neustadt an der Orla)",,,Studium
"Ries, Andreas",,,Studium
"Rihasso, Franz Valentin",,,Studium
"Rims, Konrad Rudolph",,,Studium
"Rink, Andreas",,,"Lehrer,Geistlicher,Studium,Schulmeister"
"Rinner, Johann (Erfurt)",,,Studium
"Riss, Johann (Erfurt)",,,Studium
"Ritter, Georg (Schleusingen)",,,Studium
"Ritter, Johann (Hochstedt)",,,Studium
"Ritter, Johann (Schleusingen)",,,"Studium,Pfarrer"
"Ritter, Johann Leonhard (1592)",1592,1641,"Studium,Pfarrer"
"Roden, Martin",,,Studium
"Rodenhausen, Georg Ludwig Franz Benedikt",1690,1739,"Benediktiner,Mönch,Kapitular"
"Roland, Johann Melchior",,,Studium
"Roman, Günther",,,Apotheker
"Rone, Konrad",,,Kanoniker
"Roos, Johann (Wallbach)",,,Studium
"Rosa, Johann (Erfurt)",,,Studium
"Rosa, Vitus (Coburg)",,,Studium
"Rose, Johann (Hüpstedt)",,,Studium
"Rosmut, Johann",1675,1732,Jesuit
"Rosmut, Michael",1697,1735,Jesuit
"Rosner, Johann (Neustadt an der Orla)",,,"Pfarrer,Studium"
"Rossfeld, Johann",,,Studium
"Rossfelder, Theodor Dietrich","1530 <sup>JL</sup>",,Pfarrer
"Rostock, Franz",1639,1771,Jesuit
"Rudolph von",,,Studium
"Ruff, Heinrich (Mitteldorf)",,,Studium
"Ruhdrauf, Valentin",,,Studium
"Rupold, Heinrich",,,Studium
"Rupp, Jodocus",,1597,"Studium,Pfarrer"
"Römer, Johann (Saalfeld)",,,Notar
"Römhild, Leonhard von",,,"Studium,Karmeliter,Mönch"
"Röse, Johann Bonus",1686,1753,"Augustinereremit,Mönch"
"Rösner, Jodocus",,,Studium
"Rössler, Vitus Peter",,,"Studium,Prämonstratenser,Mönch"
"Rüger, Johann (Heiligenstadt)",,,Studium
"Rüger, Peter (Heiligenstadt)",,,Studium
"Rüpeis, Johann",,,Mediziner
"Saalfeld, Andreas",,,Studium
"Sachse, Jakob von",,,Studium
"Sachsen, Johann von","1460 <sup>JL</sup>",,Studium
"Salichmann, Andreas Kaspar",,,Studium
"Salza, Friedrich von",,,"Komtur,Deutschordensritter"
"Sanctus von Heiligenstadt, Sanctus",,,"Kapuziner,Mönch"
"Sander, Johann (Nordhausen)",,,Notar
"Sander, Leonhard",,,Studium
"Schad, Heinrich (Erfurt)",,,Studium
"Schafsteck, Benedikt",1716,,Jesuit
"Schaller, Johann (Nordhausen)",,,"Schulmeister,Lehrer"
"Schatz, Johann (1655)",1655,1717,Jesuit
"Schaub, Joachim (Heiligenstadt)",,,Studium
"Schaumberg, Johann (Heiligenstadt)",,,Studium
"Schaumberg, Johann Leonhard von",,,Studium
"Schellhaas, Stephan",,,Studium
"Schellwitz, Georg Christian von",1697,1759,"Assessor,Jurist,Studium,Rat"
"Schemann, Peter Heinrich",,,Studium
"Schenk, Paul (Meiningen)",,,Studium
"Scherer, Johann Michael (1632)",1632,1701,"Jesuit,Studium"
"Scherer, Michael (1632)",1632,1701,Jesuit
"Schiedungen, Leonhard von",,,Studium
"Schieferdecker, Daniel",,,"Studium,Geistlicher"
"Schild, Franz",,,Studium
"Schildberg, Konrad",,,Studium
"Schippel, Georg (Hildburghausen)",,,"Vikar,Geistlicher,Studium"
"Schirmbeck, Johann (Kahla)",,,Studium
