,Geboren,Verstorben,Beruf
"Bauhofer, Joseph Matthäus",,,Studium
"Baumann, Franz Philipp",1729,1784,"Studium,Franziskaner,Mönch"
"Baumann, Franz Ulrich Anton",,,"Studium,Pfarrer"
"Baumann, Johann Baptist (Kisslegg)",,,Studium
"Baumann, Johann Baptist von",1733,,"Studium,Geistlicher"
"Baumann, Johann Michael (Ehingen)",,,Studium
"Baumann, Joseph (Branzoll)",,,Studium
"Baumann, Joseph Alois Sigismund Balthasar",1760,,"Studium,Einnehmer"
"Baumann, Joseph Johann Nepomuk",1732,,Studium
"Baumann, Sigismund",,,"Notar,Stadtschreiber"
"Baumeister, Dominik",1662,,"Priester,Studium,Schüler"
"Baumgartner, Anton (Brixen)",,,Studium
"Baumgartner, Balthasar (Hall/Tir.)",,,Studium
"Baumgartner, Christoph (Kaltern)",,,Studium
"Baumgartner, Franz (Salurn)",,,Studium
"Baumgartner, Gereon",,,"Studium,Prämonstratenser,Mönch"
"Baumgartner, Jakob Liborius",1679,1746,"Studium,Kapuziner"
"Baumgartner, Johann Jakob (Studium, C1974)",,,"Studium,Prämonstratenser,Mönch"
"Baumgartner, Johann Jakob Innozenz",1652,1717,"Studium,Franziskaner,Mönch"
"Baumgartner, Johann Konrad",,,Studium
"Baumgartner, Joseph (1752)",1752,,Studium
"Baumgartner, Joseph (1762)",1762,,Studium
"Baumgartner, Joseph (Brixen)",,,"Studium,Prämonstratenser,Mönch"
"Baumgartner, Joseph (Innsbruck)",,,Studium
"Baumgartner, Joseph (Schwaz)",,,Studium
"Baumgartner, Joseph (Studium)",,,Studium
"Baumgartner, Kaspar Albert",1650,1717,"Studium,Kapuziner,Mönch"
"Baumgartner, Michael (Salzburg)",,,Studium
"Baumgartner, Sebastian (1753)",1753,1820,Studium
"Baumgartner, Sebastian (Vahrn)",,1820,Studium
"Baumgartner, Valentin (Mönch)",,1718,"Mönch,Franziskaner"
"Baumüller, Georg (1679)",1679,,"Priester,Studium,Pfarrer"
"Baumüller, Georg (Kissing)",,,"Priester,Studium,Pfarrer"
"Bauret, Johann Jakob",,,Studium
"Bausch, Franz Peter",,,Studium
"Bechinger, Franz",,,Studium
"Bechler, Franz Maximilian Xaver",1706,1769,"Studium,Priester,Geistlicher"
"Bechteler, Dominik",,,Studium
"Bechter, Franz Kaspar",,,Studium
"Bechter, Jakob",1738,1779,"Geistlicher,Studium"
"Bechtle, Johann Ferdinand",1719,,"Studium,Pfarrer,Geistlicher"
"Bechtle, Karl Joseph Ignaz",,,"Pfarrer,Studium"
"Beck, Christoph Franz",,,Studium
"Beck, Franz Sales Paul Sebastian",,,Studium
"Beck, Johann (Tramin)",,,Studium
"Beck, Joseph (1742)",1742,,"Studium,Pfarrer"
"Beck, Joseph Anton (1724)",1724,,Pfarrer
"Beck, Joseph Gabriel",1694,1745,"Studium,Geistlicher"
"Beck, Matthäus (Studium)",,,Studium
"Beck, Rudolph Christoph Christian",,1808,"Pfarrer,Studium,Geistlicher"
"Beckheli, Leonhard",,,Studium
"Beckinger, Franz (Studium)",,,"Studium,Kanoniker,Geistlicher"
"Beer, Andreas Jovita",1725,1785,"Studium,Franziskaner,Mönch"
"Beer, Bartholomäus Livinus",,,Studium
"Beer, Dionysius Athanasius",1729,1796,"Kapuziner,Mönch,Studium"
"Beer, Franz Anton (Bregenzer Wald)",,,Studium
"Beer, Franz Anton (Schwaben)",,,Studium
"Beer, Franz Johann Anton",,,"Pfarrer,Studium"
"Beer, Georg Alexius",1737,,Studium
"Beer, Johann Martin",1690,,"Geistlicher,Studium"
"Beer, Johann Roderich",1740,1812,"Kapuziner,Mönch,Geistlicher,Studium"
"Beer, Joseph (Mehrerau)",,,Studium
"Beer, Joseph Gebhard",,,"Studium,Prokurator,Amtmann"
"Beer, Lorenz (Glurns)",,1798,"Studium,Geistlicher"
"Beer, Matthäus Andreas",,,"Studium,Mediziner,Arzt"
"Beer, Theophil Philipp Jakob",,,Studium
"Beghinis, Jakob",,,Studium
"Begontina, Johann Baptist (Ampezzo)",,,Studium
"Begraber, Anton",,,Studium
"Begraber, Lorenz",,,Studium
"Behaim, Johann Baptist Nepomuk",,,"Studium,Registrator"
"Behaim, Joseph Johann Nepomuk",1740,1799,"Studium,Professor,Jurist"
"Bei, Matthias",,,Studium
"Beikircher, Florian",,,Studium
"Beikircher, Franz",,,Studium
"Beikircher, Joseph (Brixen)",,,Studium
"Beikircher, Joseph (Mühlen)",,,Studium
"Beikircher, Peter",1692,,Studium
"Beinhofer, Anton",,,Studium
"Beinhofer, Franz Seraphin",1753,1833,"Studium,Pfarrer"
"Beinhofer, Joseph",,,Studium
"Beinstingel, Bartholomäus",,,"Geistlicher,Studium"
"Beisser in Beissenau, Johann Baptist Florian",,,Studium
"Beisser in Beissenau, Johann Ignaz",,,Studium
"Beisser, Anton Gaudentius von Romuald",1659,1708,"Studium,Kapuziner,Mönch"
"Beisser, Franz Anton von Joseph",1717,1786,"Kapuziner,Mönch,Studium"
"Beisser, Franz Engelhard",1677,1704,"Mönch,Kapuziner,Studium"
"Beisser, Johann (1669)",1669,1691,"Jesuit,Studium"
"Beisser, Johann Ignaz",,,Studium
"Beisser, Joseph (Brixen)",,,Studium
"Beisser, Michael (Brixen)",,,Studium
"Belfanti, Jakob",1741,,"Studium,Geistlicher"
"Beli, Anton",,,Studium
"Beli, Johann",,1719,"Studium,Priester,Geistlicher"
"Bellaggio, Joseph Nepomuk",,,Studium
"Beller, Anton Gaudentius",,,Studium
"Beller, Georg (Schams)",,,Studium
"Bellesino, Bernhard Anton",,,Studium
"Bellesino, Karl Anton",,,Studium
"Belli von Pino, Johann Baptist Xaver Maria",1735,,"Studium,Pfarrer"
"Bellus, Franz Seraphicus",1745,1770,"Studium,Zisterzienser,Mönch"
"Belluta, Dominik (Studium)",,,Studium
"Belluta, Joseph Anton",,,Studium
"Beltrami, Bartholomäus",,,Studium
"Beltrami, Jakob Alois",,,Studium
"Beltrami, Johann Franz",,,"Studium,Karmeliter,Mönch"
"Belz, Franz Xaver Joseph Ludwig von",,,Studium
"Bembo, Bartholomäus Karl",,,Studium
"Bembo, Johann Kasimir",,,Studium
"Bembo, Joseph Anton",,,Studium
"Bemmel, Ferdinand Blasius",1727,,"Studium,Jurist"
"Bemmelberg, Anton Wilhelm Freiherr von",1656,,Studium
"Bemmelberg, Ignaz Franz Xaver Freiherr von",,,Studium
"Bemmelberg, Johann Evangelist Freiherr von",1675,1721,"Pfarrer,Jesuit,Studium"
"Bemmelberg, Johann Marquard Freiherr von",,,Studium
"Bemmelberg, Karl",,1709,"Studium,Zisterzienser,Mönch"
"Benama, Eugen Andreas",,,Studium
"Benamati, Alexius",,,Studium
"Benasuto, Johann Baptist",,,Studium
"Bencard, Martin",,,Studium
"Bencard, Matthias",,,Studium
"Bendel, Anton (Wolfegg)",,,Studium
"Bendel, Johann Evangelist (1696, Pfullendorf)",1696,,"Pfarrer,Studium"
"Bendele, Franz Joseph Junker von",,1815,"Studium,Kanzlist,Richter"
"Benedetto, Johann von (Trient)",,,Studium
"Benedetto, Leonhard",,,Studium
"Benedicti, Dominik von",,,Studium
"Benedicti, Johann Thaddäus Alois von",,,Studium
"Benedicti, Von",,,Studium
"Benigni in Müldenberg, Ludwig Anton von",,,Studium
"Benigni, Felix von",1748,,Studium
"Benigni, Johann Evangelist",,,Studium
"Benigni, Ludwig Christoph Guidobald",,,Studium
"Benigni, Michael Leopold",,,Studium
"Benini, Johann (Lana)",,,Studium
"Benini, Johann Hartmann",,,Studium
"Benk, Johann Georg",1709,,"Studium,Geistlicher"
"Benn, Joseph",1738,1827,Studium
"Benn, Karl Leopold",,,Studium
"Benocci, Franz von",,,Studium
Benvenuto,,,Studium
"Benvenuto, Bernhard",,,Studium
"Benvenuto, Georg",1747,,"Studium,Chirurg"
"Benvenuto, Leonhard Dominik",,,"Studium,Professor"
"Benz, Anton (Stafflach)",,,Studium
"Benz, Franz von Paula",1707,1772,"Priester,Pfarrer,Studium"
"Benz, Johann (Studium)",,,"Studium,Geistlicher"
"Benz, Johann Baptist Gelasius",1755,,"Studium,Franziskaner,Mönch"
"Benz, Johann Baptist Stanislaus",1714,1786,"Priester,Studium"
"Benz, Johann Evarist",,1767,"Franziskaner,Mönch,Studium"
"Benz, Johann Jakob (1627)",1627,1689,Geistlicher
"Benz, Johann Jakob Claudian",1699,1735,"Kapuziner,Mönch,Studium"
"Benz, Simon Gilbert",1666,1715,"Studium,Prämonstratenser,Mönch"
"Berchinig, Simon",,,"Studium,Jurist"
"Berchmann, Johann Joachim",,,"Studium,Praktikant,Jurist"
"Berchmann, Martin Joseph",,,Studium
Berchtold,,,Studium
"Berchtold, Anton (1700)",1700,,"Studium,Geistlicher,Kanoniker"
"Berchtold, Anton (Schwarzenberg)",,,"Studium,Geistlicher,Kanoniker"
"Berchtold, Eusebius",1746,1808,"Studium,Augustinerchorherr,Kanoniker"
"Berchtold, Franz (Feldkirch)",,,Studium
"Berchtold, Franz Joseph Marcian",1738,1785,"Kapuziner,Mönch,Studium"
"Berchtold, Ignaz (Konstanz)",,1690,Studium
"Berchtold, Johann Jakob (1706)",1706,,"Studium,Priester,Pfarrer"
"Berchtold, Johann Kaspar",1711,,"Geistlicher,Studium"
"Berchtold, Johann Michael (Murnau)",,,Studium
"Berchtold, Joseph Anton (1700)",1700,,Studium
"Berchtold, Joseph Anton (1740)",1740,1799,"Studium,Pfarrer"
"Berchtold, Joseph Karl",,,Studium
"Berchtold, Matthias (1707)",1707,,"Studium,Kanoniker,Pfarrer,Priester"
"Berchtold, Peter Paul (Innsbruck)",,,Studium
"Berchtold, Peter Paul (Tarrenz)",,,Studium
"Bereiter, Franz Peter Joseph",1687,,"Studium,Pfarrer"
"Bereiter, Gallus Diethelm",1703,1769,"Pfarrer,Studium"
"Bereiter, Johann Jakob",1744,,"Pfarrer,Studium"
