,Geboren,Verstorben,Beruf
"Ernberg, Peter von","1578 <sup>JL</sup>",1617,"Kanoniker,Studium"
"Ernberg, Philipp Adolph",,,"Bischof,Studium"
"Ernst, Wolfgang Ludwig",,,Studium
"Ernstinger, Johann Georg","1570 <sup>JL</sup>",,Studium
"Erraburger, Wolfgang",,,Pfarrer
"Erstenberger zum Freienthurn, Georg",,,"Studium,Jurist,Kanoniker"
"Erstenberger zum Freienthurn, Peter Andreas",,1617,"Studium,Rat"
"Ertel, Martin Joseph von",,,Studium
"Erthal, Georg Wilhelm von",,,"Studium,Kanoniker"
"Erthal, Theodor Karl Freiherr von",,,Studium
"Escher, Johann Kaspar (Schweiz)",,,Studium
"Estmor, Severin",,,Studium
"Everhard, Albert",,,"Studium,Jurist,Professor,Kanzler"
"Everhard, Nikolaus (1537)","1537 <sup>JL</sup>",1619,"Studium,Jurist"
"Everhard, Nikolaus (Ingolstadt)",,1619,"Studium,Jurist"
"Exlin, Johann",,,"Mediziner,Studium,Arzt"
"Eyb, Friedrich von (Franken)",,,Studium
"Eyb, Reinhard Richard Anton Sebastian von",1672,1722,"Studium,Kanoniker"
"Eyb, Vitus Dietrich Theodor","1559 <sup>JL</sup>",1636,"Studium,Amtmann"
"Faber von Rosenstock, Franz",1609,,Studium
"Faber, Albert (1551)","1551 <sup>JL</sup>",1626,"Studium,Kanoniker"
"Faber, Heinrich (Heidelberg)",,,Studium
"Faber, Johann Lukas",,,"Jurist,Studium"
"Faber, Joseph Wolfgang",1648,1715,Studium
"Faber, Michael (Thierhaupten)",,,Studium
"Faber, Wilhelm Christian (1599)",1599,1667,Studium
"Faber, Wilhelm Christian (Stuttgart)",,1667,Studium
"Fabri, Hieronymus (München)",,,"Studium,Rat,Jurist,Pfleger"
"Fabri, Johann (Weissenhorn)",,1618,Studium
"Fabricius, Adam (Spalt)",,,Studium
"Fabricius, Andreas (Leiden)",,,Studium
"Fabricius, Johann Vitus",,,"Studium,Vikar,Geistlicher"
"Fabricius, Lorenz (Stuttgart)",,,"Studium,Amtmann"
"Fabricius, Tobias",,1607,"Studium,Pfleger,Rat"
"Fachner, Andreas",,,"Jurist,Studium"
"Falkenstein, Franz Christoph von (1628)",1628,,Studium
"Falkenstein, Johann Erhard",,,Studium
"Falkenstein, Johann Sebastian",1598,,Studium
"Falkenstein, Lothar Graf von von",1627,,Studium
"Fauconnet, Ignaz Adrian",,,Studium
"Fecher, Bartholomäus",,,Studium
"Federle, Johann Georg Adam",,,Studium
"Felbrecht, Johann Sebastian",,,Studium
"Felinus, Jakob",,,"Studium,Jurist"
"Fend, Johann (Freihausen)",,1625,"Studium,Pfleger,Rat"
"Fendrich, Michael",,1613,"Studium,Sekretär"
"Fenn, Michael",,,Studium
"Fenzel, Johann",,1593,"Studium,Jurist"
"Fernberger, Paul",,,Studium
"Fernberger, Wolfgang Adam",,1639,"Studium,Rat"
"Fesenmeier, Johann Christoph (Augsburg)",,,"Jesuitengymnasium,Studium"
"Fesenmeier, Johann Christoph (Augsburg, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Fettich, Friedrich",1627,,Studium
"Fettich, Theobald","1580 <sup>JL</sup>",,"Mediziner,Arzt,Studium"
"Fetz, Balthasar (Bregenz)",,,Studium
"Fetzer, Joachim",1633,,"Studium,Chorvikar,Priester,Pfarrer"
"Fichtel, Philipp Bernhard",,,Studium
"Fickler, Johann Christoph","1570 <sup>JL</sup>",1607,"Studium,Jurist,Rat"
"Fieger in Taufers, Johann (Tirol)",,,Studium
"Fieger von Hirschberg, Balthasar (Tirol)",,,Studium
"Fieger von Neumelans, Ferdinand",,,Studium
"Fieger, Christoph Friedrich",,,"Studium,Rat"
"Fieger, Karl",,,"Studium,Jurist"
"Fink, Albert (Bayern)",,,Studium
"Fink, Gabriel",,,"Mediziner,Studium"
"Fink, Paul (Nürnberg)",,,"Studium,Gymnasium Illustre"
"Finker, Andreas",,,"Studium,Jurist"
"Finkler, Johann Christoph",,,Studium
"Firmian und Cromez, Georg Sigismund Freiherr von",,,Studium
"Firmian, Johann Georg Freiherr von",1627,,Studium
"Firmian, Karl Joseph Maria Eusebius von",,,Studium
"Firmian, Leopold Anton Eleutherius Graf von",1679,1744,"Studium,Kanoniker,Bischof"
"Fischer, Georg (Würzburg)",,"1575 <sup>JL</sup>","Studium,Kanoniker"
"Fischer, Johann (Ingolstadt)",,,"Studium,Jurist,Kanzler,Professor"
"Fischer, Johann Albert",,,"Studium,Kanoniker"
"Fischer, Johann Friedrich",,,Studium
"Fischer, Johann Jakob (Württemberg)",,,Studium
"Fischer, Marquard",,,Studium
"Flach, Engelbert",,,"Studium,Johanniter"
"Fleck, Melchior (Triptis)",,,"Studium,Mediziner"
"Fleckenstein, Heinrich von (Studium)",,,Studium
"Fleischmann, Wolfgang Albert",1600,,Studium
"Floriani, Johann Baptist",,,Studium
"Floriantschitsch de Grüenfeldt, Johann Stephan",,,Jurist
"Forstenhäuser, Otto (Dillingen)",,1632,"Studium,Jurist"
"Forstmeister, Philipp Konrad",,,"Studium,Kanoniker"
"Forstner von Dambenois, Christoph",1598,1667,"Studium,Jurist,Kanzler"
"Frank, Kaspar (1543)","1543 <sup>JL</sup>",1584,"Studium,Rat,Pfarrer"
"Frank, Paul (Nürnberg)",,,Studium
"Frankenstein, Johann Ludwig von (Studium)",,,"Studium,Kanoniker"
"Franzin von Mareit, Franz Wilhelm",,,Studium
"Franzin von Zinnenberg und Mareit, Franz Christoph von",,1744,"Studium,Kanoniker,Pfarrer"
"Franzin, Bartholomäus",,,"Studium,Jurist"
"Fraunberg, Johann Christoph von",,,Studium
"Fraunberg, Karl Ritter von",1590,1644,Studium
"Fraunberg, Maximilian Ritter von",,,Studium
"Freher, Paul",,,Studium
"Freiberg und Eisenberg, Christoph Joachim Anton von",1674,1734,Studium
"Freiberg und Eisenberg, Ferdinand Christoph Joseph Franz von Paula Freiherr von",1678,1755,"Studium,Rat,Kämmerer"
"Freiberg und Eisenberg, Johann Bleikhard (Justingen)",,1608,Studium
"Freiberg und Eisenberg, Johann Christoph (1580)","1580 <sup>JL</sup>",1633,Studium
"Freiberg und Eisenberg, Johann Christoph (Raunau, Hohen-, Nieder-)",,1633,Studium
"Freiberg und Eisenberg, Johann Christoph von","1551 <sup>JL</sup>",1620,"Kanoniker,Studium,Geistlicher,Propst"
"Freiberg und Eisenberg, Johann Roman Joseph Christoph",1698,1778,"Studium,Kämmerer,Rat,Direktor"
"Freiberg und Eisenberg, Kaspar",,,Studium
"Freiberg und Eisenberg, Markus Albert",1641,1710,"Studium,Kanoniker"
"Freiberg und Eisenberg, Marquard von","1580 <sup>JL</sup>",1625,"Studium,Domkanoniker"
"Freiberg und Eisenberg, Maximilian Felix von",1680,1737,"Studium,Kanoniker,Propst"
"Freiberg und Eisenberg, Rudolph Dietrich",1651,1722,"Studium,Kanoniker"
"Freiberg von Hohenaschau, Franz Adam Otmar Roman von",,1748,"Studium,Rat,Pfleger"
"Freiberg, Alexander Ulrich von",1620,,Studium
"Freiberg, Franz Albert Freiherr von",,,Studium
"Freiberg, Franz von",,,Studium
"Freiberg, Georg Adam von",,1592,Studium
"Freiberg, Philipp Adam vn",,,Studium
"Freiberg, Werner Philipp von",,,"Studium,Kanoniker,Rat"
"Freis, Franz",,"1553 <sup>JL</sup>","Jurist,Studium,Kanoniker"
"Freising, Daniel",,,Studium
"Friedel, Johann Emmeran",,,Studium
"Friedel, Martin Gundakar",,,"Jurist,Studium"
"Frieder, Jakob",,,Studium
"Friedmann, Andreas",,,Studium
"Fries, Johann Georg (Würzburg)",,,Studium
"Fries, Wolfgang Ignaz",,,Studium
"Frisius, Daniel",,,Studium
"Fritz, Johann Leonhard",1626,1673,"Studium,Jurist,Ratskonsulent"
"Froschlmauser, Leonhard Robert",,,"Studium,Geistlicher"
"Fröhlich, Alexander",,,"Studium,Jurist"
"Fröhlich, Franz (Innsbruck)",,,Studium
"Fröschel, Ludwig",,"1530 <sup>JL</sup>","Kanoniker,Studium,Jurist"
"Fuchs von Bimbach, Christoph Werner Freiherr von","1571 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Militär,Soldat"
"Fuchs von Dornheim, Christoph Ludwig",,,Studium
"Fuchs von Dornheim, Johann Wolfgang",,,Studium
"Fuchs von Dornheim, Vitus Hartmann",,,Studium
"Fuchs, Georg (Graz)",,,"Studium,Jurist"
"Fuchs, Johann Stephan",,,Studium
"Fuchs, Philipp Julius",,,Studium
"Fuchs, Tobias (Waidhofen an der Thaya)",,,"Jurist,Studium,Professor"
"Fugger auf Babenhausen und Wellenburg, Johann (1583)",1583,1633,"Jesuitengymnasium,Studium"
"Fugger auf Glött, Johann Ernst",1590,1639,"Jesuitengymnasium,Studium,Rat"
"Fugger auf Kirchberg und Weissenhorn, Franz",,,"Studium,Jesuitengymnasium"
"Fugger auf Kirchberg und Weissenhorn, Friedrich",,,Studium
"Fugger auf Kirchberg und Weissenhorn, Trajan","1571 <sup>JL</sup>",1609,Studium
"Fugger auf Kirchberg, Ferdinand",1587,1644,"Jesuitengymnasium,Studium"
"Fugger auf Kirchberg, Franz",1585,1608,"Jesuitengymnasium,Studium"
"Fugger auf Kirchheim, Johann",1591,1638,"Jesuitengymnasium,Studium"
"Fugger auf Mickhausen und Grönenbach, Otto Heinrich",1592,1644,"Jesuitengymnasium,Studium,Rat,Pfleger"
"Fugger auf Weissenhorn, Hugo",1589,1627,"Jesuitengymnasium,Studium"
"Fugger auf Weissenhorn, Karl Albrecht","1581 <sup>JL</sup>",1642,"Jesuitengymnasium,Studium,Reichskammergerichtspräsident,Kanoniker"
"Fugger zu Kirchberg und Weißenhorn, Joachim","1563 <sup>JL</sup>",,"Studium,Vizedom,Hauptmann,Rat"
"Fugger zu Kirchheim, Schmiechen und Türkenfeld, Alois von",1696,1773,"Studium,Kämmerer,Pfleger"
"Fugger zu Wellenburg, Wasserburg, Biberbach und Welden, Maximilian Anton Aegidius",1682,,Studium
"Fugger, Albert (1574)","1574 <sup>JL</sup>",1614,Studium
"Fugger, Albert (Oberndorf)",,1614,Studium
"Fugger, Albert (Studium)",,,Studium
"Fugger, Anton Ernst von",1685,,"Studium,Schüler"
"Fugger, Bonaventura (1673)",1673,1698,Studium
"Fugger, Bonaventura (Studium)",,,Studium
"Fugger, Christoph",,,Studium
"Fugger, Ferdinand",,,Studium
"Fugger, Franz Benno",1603,1652,Studium
"Fugger, Franz Karl Joseph",1708,1769,"Studium,Kanoniker,Priester,Weihbischof"
"Fugger, Franz Sigismund von",,,Studium
"Fugger, Georg d.J.","1560 <sup>JL</sup>",1634,Studium
"Fugger, Hugo",,,Studium
"Fugger, Jakob (1588)",1588,1607,Studium
"Fugger, Johann Friedrich",,,Studium
"Fugger, Joseph Pius Maximilian Wilhelm von",1675,1732,Studium
"Fugger, Joseph Wilhelm Franz",1683,1749,"Studium,Kanoniker,Schüler"
"Fugger, Karl (1597)",1597,1662,"Studium,Präsident,Vizedom,Pfleger"
"Fugger, Konstantin","1569 <sup>JL</sup>",1627,"Studium,Jurist,Rat,Vizedom"
"Fugger, Leopold",1620,1662,"Studium,Kämmerer,Stallmeister"
"Fugger, Ludwig",,,Studium
"Fugger, Markus Philipp",1598,1620,Studium
"Fugger, Marquard",1595,1655,Studium
"Fugger, Maximilian (1587)",1587,1629,Studium
"Fugger, Otto Heinrich",,,Studium
"Fugger, Philipp Wolfgang",1685,1713,"Studium,Geistlicher,Schüler,Kanoniker,Deutschordensritter"
"Fugger, Rupert Anton Joseph Graf von",1683,1724,Studium
"Fugger, Severin Graf von","1551 <sup>JL</sup>",1601,"Studium,Pfleger"
"Funk, Johann (1580)","1580 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Funk, Johann David (München)",,,"Studium,Rat,Richter"
"Funk, Johann Rembold (Lindau)",,,"Studium,Jurist"
"Funk, Simon (Löwenberg)",,,Studium
"Furleger, Wolf",,,Studium
"Furtenbach, Christoph (Feldkirch)",,1630,"Studium,Kanoniker,Propst"
"Furtenbach, Zacharias (Feldkirch)",,1633,"Rat,Jurist,Studium,Kanoniker"
"Fyll, Franz",,,Studium
"Färber, Johann (Studium)",,,Studium
"Fäsch, Johann Rudolph",,,Studium
"Führer von Heimendorf, Christoph (1630)",1630,,Studium
"Führer von Heimendorf, Gustav Philipp",,,Studium
"Führer von Heimendorf, Jakob (Nürnberg)",,,Studium
"Füll von Windach, Georg",1599,,Studium
"Füll von Windach, Johann Franz",1628,,"Studium,Jesuitengymnasium"
"Füll von Windach, Sebastian",1587,1624,"Rat,Studium"
"Fürst, Philipp (Miltenberg)",,,Studium
"Fürstenberg in Herdringen, Wilhelm Franz Adolph Freiherr von",,,"Studium,Kanoniker"
"Fürstenberg, Anton",,,"Kanoniker,Kanonist,Propst"
"Fürstenberg, Anton Maria Friedrich Graf von",1661,1724,"Studium,Kanoniker,Propst"
"Fürstenberg, Christoph Graf von",,,Studium
"Fürstenberg, Dietrich Kaspar von",,,Studium
"Fürstenberg, Friedrich",,,Studium
"Fürstenberg, Froben von",,,Studium
"Fürstenberg, Johann Anton von",,,Studium
"Fürstenberg, Johann Gottfried von",,,Studium
"Fürstenberg, Johann Martin Ferdinand Rudolph Graf von",1640,1690,"Studium,Kanoniker"
"Fütterer, Sebastian (Nürnberg)",,"1581 <sup>JL</sup>",Studium
"Gabellenim, Christoph",,,Studium
"Gabler, Johann (Eichstätt)",,,"Studium,Jurist"
"Gabriel (A11368)",,,
"Gabriellis, Johann Anton von (Predazzo)",,,"Theologe,Studium"
"Gack von Löwenberg, Johann Konrad",,,Studium
"Gall, Balthasar",,,Studium
"Galler von Schwanberg, Johann Christoph",,,"Studium,Gymnasium illustre"
"Galler, Christian Friedrich Graf von",,,Studium
"Gallus, Georg (Nördlingen)",,1634,Studium
"Gambach, Johann Jakob (Villingen)",,,Studium
"Gammersfelder, Jakob",,,Studium
"Gangel, Kaspar",,,"Studium,Jurist"
"Ganser, Paul (Altkirch)",,,Studium
"Ganzhorn, Hieronymus (Ochsenfurt)",,1594,"Studium,Kanoniker"
"Ganzhorn, Joachim",,,Studium
"Ganzhorn, Johann Andreas",,,Studium
"Gariboldi, Johann Ignaz Joseph Quintus",,,Studium
"Gariboldi, Johann Karl",,,Studium
"Gasser von Streitberg, Franz Engelhard",1644,1700,Studium
"Gasser, Jesaia",,,"Studium,Jurist"
"Gastgeb, Johann Friedrich",,,"Studium,Jurist"
"Gatterer, Christoph",,,"Studium,Mediziner"
"Gaun, Wolfgang Sigismund",,,Studium
"Geberg, Johann",,,Jurist
"Gebhard, Willibald",,,"Studium,Jurist"
"Gech, Michael (Nordhofen)",,,"Domvikar,Fiskal,Notar,Geistlicher,Pfarrer,Studium"
"Geier von Osterburg, Ferdinand","1554 <sup>JL</sup>",1594,"Studium,Militär"
"Geiger, Christoph (München)",,,Studium
"Geiger, Christoph (Nürnberg)",,,Studium
"Geilkircher, Johann","1539 <sup>JL</sup>",1621,"Studium,Jurist,Rat,Pfleger"
"Geilkircher, Johann Nikolaus","1579 <sup>JL</sup>",1609,"Studium,Jurist,Pfleger"
"Geimann in Gallpach und Trattenegg, Johann Ortolph von",,1620,Studium
"Geipel, Johann Konrad",,,Studium
"Geiss, Balthasar (Würzburg)",,,Studium
"Geiss, Johann Konrad",,,Studium
"Geisser, Franz",,,Studium
"Geissler, Johann Ignaz",,,Jurist
"Geissmeier, Johann Georg",1645,,Jurist
"Geist, Johann Andreas",1658,,Studium
"Geizkofler, Ferdinand Freiherr",1592,1653,"Studium,Statthalter"
"Geizkofler, Johann (Salzburg)",,,"Studium,Jurist"
"Geizkofler, Johann Ludwig",,,Studium
"Geizkofler, Joseph",,,Studium
"Geizkofler, Maximilian",,,Studium
"Geizkofler, Zacharias","1560 <sup>JL</sup>",1617,"Studium,Reichspfennigmeister"
"Geldern, Karl Anton von",1675,,Studium
"Gemmingen, Eitel Dietrich von",,1623,"Jesuitengymnasium,Studium,Pfleger"
"Gemmingen, Ernst Ludwig von",,,Studium
"Gemmingen, Georg Diepold von",1584,1624,"Jesuitengymnasium,Studium"
"Gemmingen, Georg Dietrich von","1582 <sup>JL</sup>",1644,"Jesuitengymnasium,Studium,Kanoniker"
"Gemmingen, Johann Konrad von (1561)","1561 <sup>JL</sup>",1612,"Domkanoniker,Bischof,Studium"
"Gemmingen, Johann Konrad von (Domkanoniker)",,1612,"Domkanoniker,Bischof,Studium"
"Gemmingen, Johann Philipp von",,,Studium
"Gemmingen, Johann Theobald Diepold von","1554 <sup>JL</sup>",1612,"Studium,Jurist"
"Gemmingen, Johann Wilhelm von",1583,1621,"Studium,Kanoniker"
"Gemmingen, Johann von (Liebenfels)",,1652,"Studium,Rat,Statthalter"
"Gemperl, Johann Berthold",,,Studium
"Gentilotti, Johann Bernhard",,,"Studium,Kanoniker"
"Georg, Richard",,,Studium
"Georgius, Johann",,,Studium
"Gepp, Georg Sigismund",,,Jurist
"Gerbel, Johann Baptist",1627,,Studium
"Gerbel, Michael",1627,,Studium
"Gerber, Gregor",,,Jurist
"Gerhard von Köstlan, Tobias",,1627,Studium
"Gerhard, Gabriel",,,Studium
"Gerner von Lilienstein, Abraham",,,"Studium,Mediziner,Arzt"
"Gernhard, Johann Ulrich",,,"Studium,Jurist"
"Gernler, Johann Jakob",,,Studium
"Gertinger von Dobersberg, Franz",,,Studium
"Gerwig, Johann (Freiburg)",,1670,"Studium,Rat,Verwalter"
"Geryll, Paul",,,Studium
"Gestlin, Johann Chrysostomus",,,Studium
"Geuder von Heroldsberg, Johann Adam",,,Studium
"Geuder, Johann Philipp",,,Studium
"Gez, Leonhard",,1640,"Jurist,Bischof,Kanoniker,Studium"
"Giacomont, Jakob Anton",,,"Studium,Mediziner"
"Giarola, Bartholomäus Silvester",,,Studium
"Gich, Bernhard von",,,"Studium,Kanoniker"
"Gichtel, Johann (Ilmmünster)",,,Studium
"Giel von Gielsberg, Johann Ladislaus",,,Studium
"Gienger von Grünbichl, Johann Jakob (Hall/Tir.)",,,Studium
"Gienger von Grünbichl, Johann Wolfgang",1601,,Studium
"Gienger von Oberhöflein, Johann Friedrich",1598,,Studium
"Gienger, Georg",,,Studium
"Gienger, Johann Karl","1567 <sup>JL</sup>",1605,"Studium,Kanoniker"
"Gienger, Johann Ulrich (Augsburg)",,,Studium
"Gienger, Sebastian (Studium)",,,Studium
"Gilleis in Sonnenberg, Gross und Rosalaun, Andreas",1583,1624,"Studium,Rat"
"Gimelich, Vitalis (Salzburg)",,,Studium
"Gind, Adam",,,Studium
"Ginsheim in Schwindach, Philipp Jakob",1628,,Studium
"Giovanelli de Gerstburg, Franz",,,Studium
"Giovanelli, Johann Jakob",,,Studium
"Gladow, Heinrich",,,"Studium,Jurist"
"Glaner, Ulrich",,,Studium
"Gleissbach, Georg Andreas",,,"Studium,Militär"
"Glierer, Johann",,,"Studium,Sekretär"
"Gloyach, Johann Karl von",1613,1630,Studium
"Glöcker, Hermann Claudius",,,Jurist
"Glöckler, Christoph (Weingarten)",,,Studium
"Godel, Heinrich",,,"Studium,Jurist,Kanonist"
"Goder von Kriestorff, Christoph (Kriestorf)",,1584,"Studium,Kanoniker"
"Gold zum Kaltenstein, Gottfried",1598,1602,Studium
"Golla, Florian",,,Mediziner
"Goret von Seeburg, Johann Thomas",,,Studium
"Gorre, Peter",,,Studium
"Gottrau, Johann Christoph",,,Studium
"Gottrau, Tobias (Freiburg/Ü.)",,,Studium
"Goutstat, Nikolaus",,,Kanoniker
"Grabistaden, Johann Jakob",,,Studium
"Graf de Greffenberg, Johann Alois",,,Jurist
"Graf, Christoph (Honstetten)",,1639,"Studium,Pfarrer"
"Graf, Johann Georg (Eger)",,,Studium
"Grafeneck, Johann Ulrich","1574 <sup>JL</sup>",,Studium
"Graw, Gabriel",,,"Jurist,Studium"
"Grebmer von Wolfsthurn, David",,,Studium
"Grebner, Johann Bernhard",,,Studium
"Grecus, Bernhard",,,Studium
"Greif, Gerhard",,,Studium
"Greifenklau von Vollrats, Georg Friedrich",,1629,"Studium,Bischof,Erzbischof"
"Greiner, Balthasar (Tirol)",,,Studium
"Greis zu Wald, Sigismund",,,"Studium,Jurist"
"Greis zu Wald, Wolfgang Dietrich","1568 <sup>JL</sup>",,"Studium,Jurist"
"Greis, Theoderich Dietrich",,,"Jurist,Generalvikar,Kanoniker,Advokat"
"Greisel, Oebius",,,Studium
"Gremlich, Christoph (Jungingen)",,1631,"Studium,Kanoniker,Geistlicher"
"Gremlich, Jakob (Jungingen)",,1586,Studium
"Grenzing, Johann",,1631,"Studium,Syndikus"
"Grenzing, Johann Jakob",,,"Jesuitengymnasium,Studium"
"Grenzing, Johann von",,,Studium
"Griffi, Leonhard",,,Jurist
"Grill, Paul",,,"Mediziner,Studium"
"Grodelly, Johann Franz",,,Studium
"Gross von Trockau, Otto Philipp",,,"Studium,Kanoniker"
"Gross von Trockau, Philipp Ernst Graf von",,,"Studium,Kanoniker"
"Grossmann, Thomas","1575 <sup>JL</sup>",,"Studium,Jurist,Hofmeister"
"Grosthomanus, Johann",,,Studium
"Grosthomanus, Thomas",,,"Jurist,Studium"
"Grotta in Grottenegg, Finckenstein und Kreyg, Karl von",,,Studium
"Gruber, Wolfgang (Steyr)",,,"Studium,Jurist"
"Grubler, Oswald",,,"Studium,Kanoniker,Propst"
"Grueb, Wilhelm","1464 <sup>JL</sup>","1513 <sup>JL</sup>","Studium,Jurist,Professor"
"Grundherr, Leonhard (1597)",1597,1665,"Studium,Jurist"
"Grundherr, Leonhard (Nürnberg)",,1610,Studium
"Grundherr, Leonhard (Nürnberg, Studium)",,,Studium
"Grustner von Grusdorf, Stephan",,,Studium
"Grutig, Christoph",,,"Studium,Kanoniker"
"Grün von Reckenbruck auf Weihersberg und Hermannsreuth, Philipp Jakob","1570 <sup>JL</sup>",1585,"Gymnasium Illustre,Studium,Richter"
"Grün, Johann Christoph von","1555 <sup>JL</sup>",1585,"Studium,Assessor,Rat,Kanzler"
"Grün, Philipp Jakob von",,,Studium
"Grünerpel, Jakob",,,"Studium,Jurist,Priester"
"Grüninger, Matthias",,,Studium
"Grünsfelder, Peter",,,Studium
"Grüntaler von Kremseck, Andreas","1569 <sup>JL</sup>",1597,"Studium,Jurist,Rat"
"Grüntaler von Kremseck, Erhard","1572 <sup>JL</sup>",1614,"Studium,Jurist,Rat"
"Grüntaler von Kremseck, Jakob","1570 <sup>JL</sup>",1627,"Studium,Rat,Jurist"
"Grüntaler von Kremseck, Johann Andreas",1595,1652,"Studium,Jurist,Militär,Landrat,Gymnasium illustre"
"Grüntaler von Kremseck, Johann Nimrod",1594,1662,"Studium,Jurist,Gymnasium illustre"
"Grüntaler von Kremseck, Wolfgang Nikolaus","1565 <sup>JL</sup>",1630,"Studium,Rat"
"Gschwendner, Georg (Innsbruck)",,,Studium
"Gschwendner, Matthias",1601,,"Studium,Geistlicher"
"Gschwind, Franz (Zwischenwässern)",,1634,"Studium,Jurist,Sekretär"
"Gstirner, Georg Nikolaus",,,Studium
"Guarient von Rall, Ignaz Christian",,,Studium
"Guarienti, Hieronymus",,,Studium
"Guarinoni, Johann Karl (Trient)",,,"Geistlicher,Studium"
"Guckemoos, Albert Balthasar",,,Studium
"Guckemoos, Franz",,,Studium
"Gudenus, Jakob Christoph Rudolph von",,,Studium
"Gudenus, Philipp Friedrich Ferdinand",,,Studium
"Guetrather, Emmeran",,"1576 <sup>JL</sup>","Jurist,Studium"
"Guettmayr, Gregor",,,"Studium,Theologe,Pfarrer"
"Gugel, Christoph Rudolph",,,Studium
"Gugel, Markus Christoph",,,Studium
"Guldenast, Rudolph Anton (Konstanz)",,,Studium
"Gull, Augustin Wolfgang",,,Studium
"Gumpelzheimer, Georg",1596,1634,"Studium,Rat,Jurist"
"Gumpelzheimer, Jesaia",1629,1660,"Studium,Rat,Kämmerer"
"Gumpenberg, Albert von",,1601,Studium
"Gumpenberg, Georg Joseph Heinrich Bernhard Freiherr von",,1739,"Studium,Rat"
"Gumpenberg, Georg von (1578)","1578 <sup>JL</sup>",1596,"Studium,Pfleger,Soldat,Militär"
"Gumpenberg, Georg von (Pöttmes)",,1596,"Studium,Pfleger,Soldat,Militär"
"Gumpenberg, Johann Adam",1598,1596,Studium
"Gumpenberg, Johann Christoph",1586,1615,"Studium,Kanoniker"
"Gumpenberg, Wolfgang Ludwig",1633,1648,"Studium,Rat,Pfleger"
"Gundlach, Jeremias","1575 <sup>JL</sup>",1608,"Studium,Mediziner,Arzt"
"Gunther, Johann Kaspar",,,"Studium,Mediziner"
"Gut zu Sulz, Ludwig",,,"Studium,Junker"
