,Geboren,Verstorben,Beruf
"Chemnitzer, Nikolaus",,,Studium
"Chorin, Simon",,,Studium
"Chrafic, Kilian",,,
"Christ, Adam Friedrich Judas Thaddäus",1769,1809,"Studium,Benediktiner,Mönch,Professor"
"Christ, Andreas (Coburg)",,,Studium
"Christ, Georg Christoph",1641,1696,"Advokat,Prokurator,Studium,Jurist"
"Christ, Georg Julius",1616,1664,"Kanzlist,Rat"
"Christ, Gottlieb Paul",,,Studium
"Christ, Heinrich Sebastian",,,Studium
"Christ, Johann Alexander",1648,1707,"Studium,Rat,Bürgermeister"
"Christ, Johann Friedrich",1700,1756,"Studium,Professor,Archäologe"
"Christ, Johann Julius",,,Studium
"Christ, Johann Sebastian",1661,1728,"Studium,Rat"
"Christ, Johann Wolfgang",,,Studium
"Christ, Wolf Adam",,,Studium
"Christa, Jakob (Hallstadt)",,,Studium
"Christan, Georg (1490)","1490 <sup>JL</sup>",,"Studium,Pfarrer"
"Christan, Jodocus (Redwitz)",,,Studium
"Christan, Kaspar",,,Studium
"Christan, Nikolaus (1584)",1584,1647,"Studium,Pfarrer"
"Christan, Paul",,,Studium
"Christel, Andreas (Thiersheim)",,,Studium
"Christener, Konrad",,,Studium
"Christian, Kaspar (Coburg)",,,Studium
"Christian, Konrad",,,Studium
"Christiani, Nikolaus (Kronach)",,,Studium
"Christiani, Wolfgang",,,Studium
"Christiankumeler, Johann",,,Studium
"Chrysaeus, Johann",,,Studium
"Chytraeus, Johann Wolfgang",,,Studium
"Chytraeus, Matthäus (Bayreuth)",,,Studium
"Chytraeus, Wolfgang",,,Studium
"Chytraeus, Wolfgang Matthäus",1631,1672,"Studium,Lehrer"
"Cingulatoris, Matthias",,,"Studium,Benediktiner,Mönch"
"Class, Johann (Kasendorf)",,,Studium
"Clavis, Christoph",,,Studium
"Clemens, Johann Christoph Joseph",,,Studium
"Clöber, Nikolaus Joachim",,,Studium
"Coburg, Andreas von",,,Studium
"Coburg, Arnold von",,,Studium
"Coburg, Friedrich von (Coburg)",,,"Franziskaner,Mönch,Guardian"
"Coburg, Friedrich von (Coburg, Studium)",,,Studium
"Coburg, Heinrich von (Coburg)",,,Studium
"Coburg, Heinrich von (Coburg, Studium)",,,Studium
"Coburg, Johann (Coburg)",,,Studium
"Coburg, Johann von (Coburg)",,,Studium
"Coburg, Johann von (Coburg, Studium)",,,Studium
"Coburg, Karl von",,,Studium
"Coburg, Leonhard von",,,Studium
"Coburg, Martin von",,,Studium
"Coburg, Nikolaus von",,,Studium
"Coburg, Peter von",,,"Studium,Dominikaner,Mönch"
"Coburg, Wolfgang von",,,Studium
"Coburger, Andreas",,,Studium
"Coburger, Eberhard",,,Schreiber
"Coburger, Erasmus",,,Studium
"Coburger, Jodocus",,,Studium
"Coburger, Paul",,,Studium
Cochleus,,,Studium
"Coci, Georg (Bamberg)",,,Studium
"Coci, Heinrich",,,Studium
"Codomann, Johann",,,Studium
"Codomann, Lorenz (1529)","1529 <sup>JL</sup>",1590,"Studium,Lehrer,Pfarrer"
"Codomann, Lorenz (Hof)",,,Studium
"Codomann, Salomon","1560 <sup>JL</sup>",1621,"Studium,Dozent,Pfarrer"
"Collinus, Sebastian",,,Studium
"Columban, Pankraz",,,Studium
"Conla, Moritz",,,Studium
"Conta, Franz Anton",,,Studium
"Conta, Illuminat",1728,1809,"Mönch,Franziskaner"
"Coriarius, Konrad (Creussen)",,1621,Pfarrer
"Coriarius, Sebastian",,,Studium
"Cornarius, Georg Sigismund",,,Studium
"Corner, Erhard",,,Studium
"Corninus, Kaspar",,,Studium
"Corvinus, Georg (Ebensfeld)",,1601,Studium
"Corvinus, Johann Ulrich",,,Studium
"Corvinus, Michael",,,Studium
"Corvus, Christoph",,,Studium
"Corvus, Jodocus",,,Studium
"Corvus, Oswald",,,Studium
"Creussen, Ludwig von",,,Studium
"Crines von Waizendorf auf Trebgast, Johann Sigismund",1627,1657,"Studium,Advokat"
"Crines, Heinrich Konrad",,1639,"Studium,Pfarrer"
"Crinesius, Georg Friedrich",,,Studium
"Crinis, Johann (Münchberg)",,,Studium
"Crinis, Matthäus (Gefrees)",,,Studium
"Crinis, Matthäus (Hof)",,,Studium
"Crusius, Jakob (1548)","1548 <sup>JL</sup>",1617,Jesuit
"Crusius, Johann (Pottenstein)",,,"Geistlicher,Pfarrer"
"Crusius, Lorenz",,,"Studium,Professor"
"Crusius, Matthias",,,Studium
"Crusius, Paul (Coburg)",,"1572 <sup>JL</sup>","Studium,Professor,Mathematiker,Pfarrer"
"Crusius, Paul (Coburg, Studium)",,,Studium
"Crusius, Paul Friedrich",,,Studium
"Crutius, Georg",,,"Studium,Pfarrer"
"Curia, Ulrich de",,,Studium
"Currificis, Johann (Hof)",,,Studium
"Currificis, Johann (Hof, Studium)",,,Studium
"Currificus, Matthias",,,Studium
"Dalwig, Johann von",,,Studium
"Dambach, Johann",,,Studium
"Danz, Konrad",,,Studium
"Danzer, Johann Andreas",,,Studium
"Datz, Albert",,,Studium
"Dauer, Johann (Bamberg)",,,Studium
"Daum, Friedrich (Waischenfeld)",,,Studium
"Daum, Georg (Forchheim)",,,Studium
"Daut, Johann Konrad",,,Studium
"Dauterer, Wolfgang",,,Studium
"David, Johann (Bamberg)",,,Studium
"Debner, Johann August",,,Studium
"Dechant, Johann",,,Studium
"Dechel, Friedrich",,,Studium
"Decius, Joachim",,,Studium
"Decius, Wolfgang Ulrich",,,Studium
"Decker, Heinrich (Lichtenfels)",,,Studium
"Decker, Ivo",1740,1813,"Mönch,Franziskaner"
"Deckler, Georg",,,Studium
"Deckler, Heinrich",,,"Studium,Pfarrer,Kanoniker"
"Deckler, Johann Friedrich",,,Studium
"Degel, Johann",,,Studium
"Degel, Johann Wolfgang",,,"Studium,Pfarrer"
"Degel, Ulrich (Hof)",,,Studium
"Degele, Simon",,,Studium
"Degelen, Heinrich",,,Studium
"Degen, David",,,Studium
"Degen, Franz Rudolph Nikolaus",1700,1759,"Studium,Assessor,Rat"
"Degen, Gallus Heinrich Gotthard",,,Studium
"Degen, Johann (Kronach)",,,Studium
"Degen, Johann Friedrich (1677)",1677,1740,"Studium,Pfarrer"
"Degen, Johann Georg (Kautendorf)",,,Studium
"Degen, Joseph (Hollfeld)",,,Studium
"Degen, Martin (Weismain)",,,Studium
"Degen, Nikolaus (1648)",1648,1723,"Studium,Pfarrer"
"Degen, Nikolaus (Bamberg)",,,Studium
"Degen, Pankraz",,,Studium
"Degius, Johann",,,Studium
"Degler, Albert",,,Studium
"Deimer, Johann (Coburg)",,,Studium
"Deimer, Konrad (Coburg)",,,Studium
"Deimuter, Andreas",,,Studium
"Dein, Christoph",,,Studium
"Dein, Nikolaus (Coburg)",,,Studium
"Deinhard, Adam Friedrich",,,Studium
"Deinhard, Nikolaus",1690,1759,Jesuit
"Deinhartstein, Christoph",,,Studium
"Deinlaeus, Heinrich",,,Studium
"Deinle, Heinrich",,,Studium
"Deinle, Johann Heinrich",,,Studium
"Deipser, Konrad",,,Studium
"Deiselsel, Johann",,,Studium
"Deizer, Anton Michael",,,Studium
"Dellel, Johann (Bamberg)",,,Studium
"Deller, Johann (1646)",1646,,"Studium,Stadtschreiber,Ratsherr"
"Deller, Johann Andreas",1690,,Studium
"Deller, Johann Georg (Neustadt auf der Heide)",,,Studium
"Deller, Michael (Neustadt auf der Heide)",,,Studium
"Dellinger, Alexander (Forchheim)",,,Studium
"Dellinger, Alexander (Forchheim, Studium)",,,Studium
"Denefell, Johann",,,Studium
"Denhard, Johann",,,Studium
"Denhart, Hartmann",,,Studium
"Denk, Heinrich",,,"Studium,Geistlicher"
"Denner, Johann (Neustadt)",,,Studium
"Dentler, Johann Joseph",,,Studium
"Denzel, Erhard",,,Studium
"Denzel, Georg",,,Studium
"Denzel, Johann (Baiersdorf)",,,Studium
"Denzel, Johann (Bamberg)",,,Studium
"Denzle, Wolfgang",,,Studium
"Depser, Heinrich",,,"Studium,Pfarrer"
"Derold, Johann Paul",1645,1680,"Studium,Pfarrer"
"Dertsch, Daniel",,,Studium
"Deubel, Johann (1576)","1576 <sup>JL</sup>",1632,"Studium,Professor,Geistlicher,Pfarrer"
"Deubel, Johann Thomas",,1623,"Studium,Pfarrer"
"Deubel, Matthäus",,1665,"Studium,Geistlicher"
"Deuber, Guido",1735,1808,"Mönch,Franziskaner"
"Deuber, Johann (Münchberg)",,,Studium
"Deubler, Leonhard",1689,1769,Jesuit
"Deuchla, Pankraz",,,Studium
"Deucker, Georg",,,Studium
"Deuerl, Heinrich",,,Studium
"Deuerling, Georg",,,"Studium,Arzt,Mediziner"
"Deuerling, Peter",1617,1699,"Studium,Pfarrer"
"Deutsch, Johann (Creussen)",,,Studium
"Deutschler, Matthäus",,,Studium
"Diaboli, Johann",,,Studium
"Dichtel, Christoph",1749,,Jesuit
"Dichtel, Franz (Gerach)",,,Studium
"Dick, Thomas",,,Studium
"Diebel, Matthäus",,,Studium
"Diel, Hiskias",,,Studium
"Dielmeier, Johann Jakob Seraphin",1602,1681,"Kapuziner,Mönch,Guardian"
"Diem, Bartholomäus (Bayreuth)",,,Studium
"Diem, Georg (Wiesenfeld)",,,Studium
"Diem, Leonhard (Forchheim)",,,Studium
"Diem, Nikolaus (Coburg)",,,Studium
"Diemantstein, Johann Christoph von",1645,1720,"Schüler,Rat,Pfleger"
"Dieme, Georg (Waischenfeld)",,,Studium
"Dienst, Johann",,"1581 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Dienst, Wenceslaus",,,Studium
"Diepold, Albert",,,Studium
"Diepold, Georg (Freienfels)",,,Studium
"Diepold, Johann (Forchheim)",,,Studium
"Diepold, Johann Lorenz",,,Studium
"Diepold, Johann Michael",,,"Studium,Priester"
"Diepold, Martin (Thurnau)",,,Studium
"Diepold, Peter (Bamberg)",,,Studium
"Dieruff, Leonhard",,,Studium
"Dieterle, Johann Heinrich",,,Studium
"Dietla, Pankraz",,,Studium
"Dietmann, Johann (Hof)",,,Studium
"Dietmann, Konrad (Wirsberg)",,,Studium
"Dietmann, Marian",1771,1834,"Mönch,Franziskaner"
"Dietmar, Johann (Hof)",,,Studium
"Dietmar, Johann (Steinau)",,,Studium
"Dietmar, Johann Georg",,,Studium
"Dietmari, Konrad",,,Studium
"Dietmeier, Johann Angelicus",1600,1656,"Kapuziner,Mönch,Guardian"
"Dietrich, Andreas Balthasar",,,Studium
"Dietrich, Christoph Wilhelm",1689,1741,"Studium,Jurist,Rat"
"Dietrich, Franz Georg",1741,1811,"Jesuit,Professor,Jurist,Rat"
"Dietrich, Friedrich Huldreich Ulrich",,,Studium
"Dietrich, Heinrich (Creussen)",,,Notar
"Dietrich, Heinrich Michael",,,Studium
"Dietrich, Jakob (Coburg)",,,"Studium,Pfarrer"
"Dietrich, Jakob Andreas",1674,1713,"Studium,Pfarrer"
"Dietrich, Johann (Thurnau)",,,Studium
"Dietrich, Johann (Wirsberg)",,,Studium
"Dietrich, Johann Adam",,,"Studium,Jurist"
"Dietrich, Johann Lorenz",1756,1731,"Studium,Pfarrer"
"Dietrich, Johann Ludwig (1692)",1692,,"Studium,Vogt,Kanzleiadvokat"
"Dietrich, Johann Ludwig (Goldkronach)",,,"Studium,Vogt,Kanzleiadvokat"
"Dietrich, Johann Moritz",,,Studium
"Dietrich, Nikolaus (Coburg)",,,Studium
"Dietrich, Nikolaus (Kirchenlamitz)",,,Studium
"Dietrich, Wilhelm (Münchberg)",,,Studium
"Dietrich, Wolfgang (1642)",1642,1720,"Studium,Pfarrer"
"Dietwart, Johann Georg",,,Studium
"Diez, Alexander",,,Studium
"Diez, Arnold",1743,1769,Studium
"Diez, Georg (Bamberg)",,,Studium
"Diez, Ignaz",1721,,Jesuit
"Diez, Johann (Bayreuth)",,,Studium
"Diez, Johann (Bayreuth, Studium)",,,Studium
"Diez, Johann (Hallstadt)",,,Studium
"Diez, Johann (Kronach)",,,Studium
"Diez, Johann (Kulmbach)",,,Studium
"Diez, Johann (Rottelsdorf)",,,Studium
"Diez, Johann (Staffelstein)",,,Studium
"Diez, Johann Baptist",,,Studium
"Diez, Johann Christoph",,,Studium
"Diez, Michael",,,Studium
"Diez, Seraphin",1751,1809,"Mönch,Franziskaner"
"Diez, Vitus",,1678,"Mönch,Franziskaner"
"Diez, Wilhelm (Hallstadt)",,,Studium
"Dieze, Otto",,,Studium
"Diezmann, Matthäus Konrad",,,Studium
"Dilgener, Johann",,,Studium
"Diligener, Pankraz",,,Studium
"Dillbaum, Johann (Hallerndorf)",,,Studium
"Diller, Melchiades",1667,1725,"Mönch,Franziskaner"
"Diller, Modest",1775,1844,"Mönch,Franziskaner"
"Dillinger, Johann (Burgebrach)",,,Studium
"Dillinger, Johann (Coburg)",,,Studium
"Dillner, Georg",,,Studium
"Dillner, Konrad",,,Studium
"Dillner, Sebastian (1643)",1643,1716,"Mönch,Franziskaner"
"Dillner, Sebastian (Schesslitz)",,,Studium
"Dimmer, Bartholomäus",,,Studium
"Dimmler, Georg Sebastian",,,Studium
"Dimpel, Johann",,,Studium
"Dimpel, Konrad",,,Studium
"Dimpel, Nikolaus",,,Studium
"Dimpler, Nikolaus",,,Studium
"Dinkel, Eucharius",,,Studium
"Dinkel, Johann (Coburg)",,,Studium
"Dippert, Joseph",1695,1741,Jesuit
"Dissold, Balduin",1762,1809,"Mönch,Franziskaner"
"Distler, Friedrich",,,Studium
"Distler, Heinrich",,,Studium
"Distler, Johann (Waischenfeld)",,,Studium
"Distler, Matthias",,,Studium
"Distler, Melchior",,,Studium
"Ditsch, Georg (Coburg)",,,Studium
"Ditsch, Georg Fortunat",1677,1743,"Kapuziner,Mönch"
"Ditsch, Johann Achatius",,,Studium
"Ditsch, Johann Christoph",,,Studium
"Dittrich, Andreas Balthasar",,,Studium
"Dittrich, Johann Ulrich",,,Studium
"Dittrich, Sebastian",,,Studium
"Dobenecker, Andreas",,,Studium
"Dobenecker, Johann (Kulmbach)",,,Studium
"Dobenecker, Johann Baptist",1622,1704,"Studium,Rat"
"Dobenecker, Johann Christoph (1626)",1626,1680,"Studium,Prokurator,Archivar"
"Dobenecker, Johann Christoph (Kulmbach)",,,Studium
"Dobenecker, Kaspar",,,Studium
"Dobenecker, Wolfgang",,,Studium
"Doberlein, Erhard",,,Studium
"Dobes, Konrad",,,Studium
"Dobner, Christian Philipp",1676,1726,Studium
"Dobner, Georg Wilhelm",1771,,Studium
"Dobner, Heinrich Philipp",1681,1734,Studium
"Dobner, Johann (Lichtenfels)",,,Studium
"Dobner, Johann Philipp (1667)",1667,1736,Studium
"Dobner, Johann Philipp (Coburg)",,,Studium
"Dobner, Johann Philipp (Coburg, Studium)",,1736,Studium
"Dobner, Philipp",,,Studium
"Dockler, Albert",,,Studium
"Dockler, Gangolph",,,Studium
"Dockler, Gunther Günther",,,Studium
"Dockler, Johann (Bamberg)",,,Studium
"Dockler, Johann (Pottenstein)",,,Studium
"Dockler, Leonhard (Bamberg)",,,Studium
"Dockler, Leonhard (Pottenstein)",,,Studium
"Dockler, Matthäus",,,Studium
"Dolder, Johann (Burgkunstadt)",,,Studium
"Dolder, Johann (Schlüsselfeld)",,,Studium
"Dolder, Konrad",,,Studium
"Dolearii, Aegidius",,,"Studium,Karmeliter,Mönch"
"Doleatoris, Andreas (Kronach)",,,Studium
"Doleatoris, Clemens",,,Studium
"Doleatoris, Erhard",,,Studium
"Doleatoris, Heinrich (Gefrees)",,,Studium
"Doleatoris, Heinrich (Schesslitz)",,,Studium
"Doleatoris, Johann (Weismain)",,,Studium
"Doleatoris, Konrad (Forchheim)",,,Studium
"Doleatoris, Konrad (Kronach)",,,Studium
"Doleatoris, Martin (Kronach)",,,Studium
"Doleatoris, Simon",,,Studium
"Doliatoris, Johann (Kronach)",,,Studium
"Doliatoris, Nikolaus (Forchheim)",,,Studium
"Dollhamer, Nikolaus",,,Studium
"Dollhopf, Friedrich (Weidenberg)",,,Studium
"Dollhopf, Georg (Creussen)",,,Studium
"Dollhopf, JOhann",,,Studium
"Dollhopf, Konrad",,,Studium
"Dollmann, Wolfgang",,,Studium
"Dollwitzer, Fabian",,,Studium
"Dollwitzer, Johann",,,Studium
"Donheuser, Johann",,,Studium
"Donkel, Johann",,,Studium
"Donner, Erhard",,,Studium
"Donner, Nikolaus (Kupferberg)",,,Studium
"Donnerkeil, Peter",,,Studium
"Dopp, Johann (Schesslitz)",,,Studium
"Doppel, Johann Friedrich",1675,,Studium
