,Geboren,Verstorben,Beruf
"Kohler, Friedrich (Gerichtsschreiber)",,,Gerichtsschreiber
"Kohler, Sebastian (Schreiber)",,1666,"Schreiber,Gerichtsschreiber"
"Kohlhund, Lorenz",,1719,Gerichtsschreiber
"Kolb, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Kolb, Johann Anton (1716)",1716,,"Studium,Advokat,Pflegskommissär,Gerichtsschreiber"
"Konrad (Gerichtsschreiber)",,,Gerichtsschreiber
"Koppler, Moritz",,,Gerichtsschreiber
"Kornteuer, Vitus",,,"Schreiber,Siegelbeamter,Gerichtsschreiber,Salzbeamter"
"Krabat, Gabriel",,1653,"Kanzlist,Gerichtsschreiber"
"Kracher, Christoph (1605)",1605,,"Studium,Gerichtsschreiber"
"Kracher, Christoph (München)",,,"Studium,Gerichtsschreiber"
"Kraft, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Krampf, Ulrich","1546 <sup>JL</sup>",,Gerichtsschreiber
"Kratzer, Erasmus (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber,Pflegskommissär"
"Kraus, Gregor (Gerichtsschreiber)",,,Gerichtsschreiber
"Kraus, Thomas (Schreiber)",,1667,"Schreiber,Gerichtsschreiber"
"Krausmann, Johann Andreas",,,Gerichtsschreiber
"Kravogel, Johann",,,Gerichtsschreiber
"Kravogel, Wolfgang",,1707,"Gerichtsschreiber,Richter"
"Kreiter, Leonhard (Wasserburg)",,,"Schreiber,Gerichtsschreiber"
"Kreiterer, Benedikt",,,Gerichtsschreiber
"Kreitmeier, Stephan",,1657,"Stadtschreiber,Gerichtsschreiber,Mautner"
"Krell, Thomas (Propst)",,,"Propst,Amtmann,Gerichtsschreiber"
"Krempel, Johann (Rentschreiber)",,1654,"Rentschreiber,Gerichtsschreiber,Salzmeier,Pflegsverwalter,Pfleger,Rat"
"Krempon, Maximilian Heribert Peter",,,"Mautner,Gerichtsschreiber"
"Kressel, Wolf",,,"Klosterrichter,Gerichtsschreiber"
"Kresslinger, Stephan",,1586,"Schreiber,Gerichtsschreiber"
"Kretzel, Paul",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Kretzinger, Heinrich",,,Gerichtsschreiber
"Kriegel, Johann (1559)","1559 <sup>JL</sup>",,"Schreiber,Gerichtsschreiber"
"Krobat, Matthäus",,,Gerichtsschreiber
"Krummer, Georg",,,"Richter,Kastner,Gerichtsschreiber"
"Kuffer, Thomas",,,Gerichtsschreiber
Kugler,,,Gerichtsschreiber
"Kugler, Christoph",,,"Schreiber,Gerichtsschreiber"
"Kugler, Sebastian (Richter)",,"1572 <sup>JL</sup>","Richter,Gerichtsschreiber"
"Kuhn, Elias",,,"Pflegsverwalter,Gerichtsschreiber"
"Kummeter, Judas Macchabäus",,,"Schreiber,Gerichtsschreiber"
"Kumpfmüller, Elias",,,"Studium,Gerichtsschreiber"
"Käserer, Franz Joseph",,,"Studium,Gerichtsschreiber"
"König, Johann Nikolaus (1710)",1710,1793,"Münzbeamter,Gerichtsschreiber"
"König, Johann Nikolaus (Münzbeamter)",,1793,"Münzbeamter,Gerichtsschreiber"
"König, Johann Wolfgang (Gerichtsschreiber)",,,Gerichtsschreiber
"König, Nikolaus Franz",,,"Gerichtsschreiber,Studium"
"Kühnast, Georg (Schreiber)",,1684,"Schreiber,Gerichtsschreiber"
"Kühnler, Gregor",,,Gerichtsschreiber
"Kümmerle, Jakob (Gerichtsschreiber)",,,Gerichtsschreiber
"Künigl, Elias Elisäus",,1669,"Schreiber,Gerichtsschreiber"
"Kürschner, Andreas (1639)",1639,,"Schreiber,Gerichtsschreiber,Pflegsverweser"
"Lachs, Andreas",,1752,"Schreiber,Gerichtsschreiber"
"Lackner, Johann Adam",1679,,"Studium,Jesuit,Gerichtsschreiber,Schreiber"
"Landrachinger, Johann (Gerichtsschreiber)",,,"Gerichtsschreiber,Hofkanzlist"
"Landrachinger, Johann Nepomuk",,1631,"Pflegsverwalter,Gerichtsschreiber,Klosterrichter,Studium"
"Landrachinger, Karl",,,"Schreiber,Gerichtsschreiber"
"Landsberger, Johann Martin",,1739,"Kriegskommissär,Pflegsverwalter,Gerichtsschreiber"
"Lang, Bartholomäus (Zoller)",,,"Zoller,Mautner,Gerichtsschreiber"
"Lang, Christoph Ignaz",,,"Gerichtsschreiber,Pflegskommissär,Salzfertiger"
"Lang, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Lang, Hermann (Gerichtsschreiber)",,,Gerichtsschreiber
"Lang, Johann (Gerichtsschreiber)",,1594,"Gerichtsschreiber,Pflegsverwalter"
"Lang, Johann (Stadtschreiber)",,,"Stadtschreiber,Gerichtsschreiber,Aufschläger"
"Langhammer, Sigismund",,,Gerichtsschreiber
"Langreiner, Gabriel",1601,,Gerichtsschreiber
"Langwalder, Joachim",,1634,Gerichtsschreiber
"Lassler, Sebastian",,1697,Gerichtsschreiber
"Laugendorfer, Virgil",,,Gerichtsschreiber
"Lechner, Balthasar (1577)","1577 <sup>JL</sup>",1651,Gerichtsschreiber
"Lechner, Balthasar (Gerichtsschreiber)",,1651,Gerichtsschreiber
"Lechner, Jakob (Schreiber)",,1723,"Schreiber,Gerichtsschreiber"
"Lechner, Johann (Schongau)",,1690,Gerichtsschreiber
"Lechner, Johann Sebastian",,,Gerichtsschreiber
"Lederer, Johann (München)",,1649,"Schreiber,Gerichtsschreiber"
"Leinich, Kaspar",,,Gerichtsschreiber
"Lentaler, Christoph",1600,,"Gerichtsschreiber,Kanzlist"
"Lerch, Zacharias",,1671,Gerichtsschreiber
"Lerchenfelder, Wolfgang",,,"Richter,Gerichtsschreiber"
"Lermer, Joseph",1777,1803,"Studium,Aktuar,Gerichtsschreiber"
"Lessel, Michael",,,"Richter,Schreiber,Gerichtsschreiber"
"Lessle, Johann (Richter)",,1666,"Richter,Gerichtsschreiber"
"Leuhertel, Joseph",,,"Gerichtsschreiber,Schulmeister"
"Leunter zu Herrnfelden, Peter",,,"Kastner,Gerichtsschreiber"
"Leupfinger, Kaspar",,,Gerichtsschreiber
"Leutel, Peter (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Leutenmeier, Wolf",,,"Schreiber,Gerichtsschreiber"
"Leutinger, Karl",,1597,Gerichtsschreiber
"Leutner, Andreas (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Leutner, Wolfhard",,,"Gerichtsschreiber,Verwalter"
"Leuzel, Johann (Gerichtsschreiber)",,1618,"Gerichtsschreiber,Kanzlist"
"Lichtenberger, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Lichtenecker, Andreas",,,"Gerichtsschreiber,Pflegsverweser"
"Lichtenstern, Stephan",,1669,"Schreiber,Gerichtsschreiber"
"Ligsalz, David Balthasar",,1669,"Hofschreiber,Gerichtsschreiber"
"Linbrunner, Johann Georg",,1645,Gerichtsschreiber
"Lindner, Abraham",,,Gerichtsschreiber
"Lindner, Georg (Gerichtsschreiber)",,1659,Gerichtsschreiber
"Lindner, Georg (Verwalter)",,1688,"Verwalter,Gerichtsschreiber"
"Lindner, Johann Anton (Kötzting)",,,Gerichtsschreiber
"Lobentanz, Georg Adam",,1765,Gerichtsschreiber
"Lochner, Jakob (Gerichtsschreiber)",,,Gerichtsschreiber
"Lodenhauser, Georg",,,Gerichtsschreiber
"Lohner, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Loichinger, Virgil",1660,,Gerichtsschreiber
"Lot, Johann (Wasserburg)",,1607,"Studium,Gerichtsschreiber"
"Luckenberger, Jonas","1544 <sup>JL</sup>",1599,"Studium,Schulmeister,Lehrer,Notar,Gerichtsschreiber"
"Ludwig, Matthias (Schreiber)",,"1576 <sup>JL</sup>","Schreiber,Gerichtsschreiber"
"Lukas, Johann (München)",,,"Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Lutz, Gabriel (Gerichtsschreiber)",,1653,Gerichtsschreiber
"Lutz, Wilhelm (Gerichtsschreiber)",,,Gerichtsschreiber
"Mack, Elias",,,Gerichtsschreiber
"Mader, Georg (Richter)",,1611,"Richter,Gerichtsschreiber,Kanzlist"
"Mader, Matthias (1593)",1593,,"Schreiber,Gerichtsschreiber"
"Mader, Ulrich (Gerichtsschreiber)",,,Gerichtsschreiber
"Mang, Johann Matthias",,,Gerichtsschreiber
"Mannhart, Simon",,1675,"Richter,Gerichtsschreiber"
"Marhart, Johann Friedrich",,,Gerichtsschreiber
"Martin (Gerichtsschreiber)",,,Gerichtsschreiber
"Mehler, Johann Baptist (Gerichtsschreiber)",,1780,Gerichtsschreiber
"Meichel, Johann (1627)",1627,1689,"Schreiber,Gerichtsschreiber"
"Meier, Balthasar (Schreiber, H27207)",,1652,"Schreiber,Gerichtsschreiber"
"Meier, Daniel (Landsberg)",,,Gerichtsschreiber
"Meier, Franz Ulrich (Gerichtsschreiber)",,1779,Gerichtsschreiber
"Meier, Georg (1615, Gerichtsschreiber)",1615,,"Gerichtsschreiber,Landvogt,Verwalter,Pflegsverwalter"
"Meier, Georg (Gerichtsschreiber)",,1617,Gerichtsschreiber
"Meier, Georg (Schreiber)",,1623,"Schreiber,Gerichtsschreiber"
"Meier, Johann (Dingolfing)",,1701,Gerichtsschreiber
