,Geboren,Verstorben,Beruf,Person
"Scheiderer, Johann Baptist (1733)",1733,,Studium,"Scheiderer, Johann Baptist (1733)"
"Scheiderer, Johann Georg (1719)",1719,,Studium,"Scheiderer, Johann Georg (1719)"
"Schermer, Lorenz",1764,1838,"Schüler,Geistlicher","Schermer, Lorenz"
"Scheuble, Johann Christoph",,,"Studium,Priester","Scheuble, Johann Christoph"
"Schierlinger, Johann Martin",1748,,Studium,"Schierlinger, Johann Martin"
"Schindler, Joseph Franz Xaver",1777,1830,"Prämonstratenser,Mönch,Pfarrer","Schindler, Joseph Franz Xaver"
"Schlick, Johann Wilhelm",1650,,"Studium,Pfarrer","Schlick, Johann Wilhelm"
"Schmalholz, Andreas Hieronymus",1604,1655,"Studium,Franziskaner,Mönch","Schmalholz, Andreas Hieronymus"
"Schmelzel, Anton",,,Jesuitengymnasium,"Schmelzel, Anton"
"Schmid, Anton (Weilheim)",,,"Studium,Lehrer","Schmid, Anton (Weilheim)"
"Schmid, Ferdinand Gregor",1651,1697,"Mönch,Benediktiner,Studium","Schmid, Ferdinand Gregor"
"Schmid, Ferdinand Suitbert",1651,,"Studium,Franziskaner,Mönch","Schmid, Ferdinand Suitbert"
"Schmid, Johann (Weilheim)",,,Studium,"Schmid, Johann (Weilheim)"
"Schmid, Johann Georg Honorat",1653,1711,"Studium,Franziskaner,Mönch,Provinzial","Schmid, Johann Georg Honorat"
"Schmid, Johann Philipp Nerius",1658,1714,"Studium,Franziskaner,Mönch","Schmid, Johann Philipp Nerius"
"Schmid, Ludwig (1648)",1648,,Studium,"Schmid, Ludwig (1648)"
"Schmid, Melchior (Weilheim)",,,Jesuitengymnasium,"Schmid, Melchior (Weilheim)"
"Schmid, Michael (Weilheim)",,1745,"Studium,Pfarrer,Chorvikar,Schüler","Schmid, Michael (Weilheim)"
"Schmid, Michael Apollinaris",1664,1738,"Studium,Kapuziner,Mönch","Schmid, Michael Apollinaris"
"Schmid, Sebastian Suitbert",1643,1690,"Studium,Franziskaner,Mönch","Schmid, Sebastian Suitbert"
"Schneider, Franz Joseph (1675)",1675,,Studium,"Schneider, Franz Joseph (1675)"
"Schreiber, Philipp (1631)",1631,1678,"Studium,Priester,Pfarrer,Geistlicher","Schreiber, Philipp (1631)"
"Schreiber, Philipp Bernhard",1631,1708,"Studium,Benediktiner","Schreiber, Philipp Bernhard"
"Schrenegel, Christoph",,,Studium,"Schrenegel, Christoph"
"Schropp, Bernhard Damascenus",1661,1731,"Studium,Franziskaner,Mönch","Schropp, Bernhard Damascenus"
"Schropp, Johann Benedikt",1669,1746,"Studium,Pfarrer","Schropp, Johann Benedikt"
"Schropp, Melchior","1569 <sup>JL</sup>",1632,Jesuit,"Schropp, Melchior"
"Schröder, Johann (Weilheim)",,,Studium,"Schröder, Johann (Weilheim)"
"Schuhmacher, Johann (Weilheim)",,"1557 <sup>JL</sup>","Geistlicher,Benediktiner,Mönch,Pfarrer,Schulmeister,Lehrer","Schuhmacher, Johann (Weilheim)"
"Schultheiss, Franz Anton (1712)",1712,,"Studium,Geistlicher","Schultheiss, Franz Anton (1712)"
"Schulz, Franz Xaver Anton",1712,,"Priester,Geistlicher","Schulz, Franz Xaver Anton"
"Schuster, Wolfgang (Weilheim)",,,Studium,"Schuster, Wolfgang (Weilheim)"
"Schwab, Valentin Christoph",1618,1685,"Kapuziner,Mönch","Schwab, Valentin Christoph"
"Schwab, Wolfgang",1638,1684,"Studium,Schreiber","Schwab, Wolfgang"
"Schweickhart, Roman",,1593,"Benediktiner,Mönch","Schweickhart, Roman"
"Schweiger, Jakob (Weilheim)",,,"Pfarrer,Studium","Schweiger, Jakob (Weilheim)"
"Schweller, Balthasar",,,Studium,"Schweller, Balthasar"
"Schönberger, Joseph (1775)",1775,,Dominikaner,"Schönberger, Joseph (1775)"
"Scroter, Leonhard",,,Studium,"Scroter, Leonhard"
"Seifried, Balthasar (Weilheim)",,,Studium,"Seifried, Balthasar (Weilheim)"
"Seifried, Johann (Weilheim)",,"1561 <sup>JL</sup>","Mönch,Abt,Benediktiner","Seifried, Johann (Weilheim)"
"Seiler, Bartholomäus (Weilheim)",,,"Geistlicher,Studium","Seiler, Bartholomäus (Weilheim)"
"Seiler, Georg (Weilheim)",,,"Geistlicher,Studium","Seiler, Georg (Weilheim)"
"Seiler, Kaspar (Weilheim)",,,Studium,"Seiler, Kaspar (Weilheim)"
"Seinrach, Johann",,,Studium,"Seinrach, Johann"
"Sepp, Johann Martin",1783,,Studium,"Sepp, Johann Martin"
"Seratoris, Andreas (Weilheim)",,,Studium,"Seratoris, Andreas (Weilheim)"
"Sickinger, Johann (Weilheim)",,,"Priester,Studium,Pfarrer","Sickinger, Johann (Weilheim)"
"Sieghart, Peter",1659,,Studium,"Sieghart, Peter"
"Sifridi, Ulrich (Weilheim)",,,Studium,"Sifridi, Ulrich (Weilheim)"
"Slitpach, Johann","1403 <sup>JL</sup>","1413 <sup>JL</sup>","Mönch,Benediktiner,Studium,Theologe","Slitpach, Johann"
"Solder, Wolfgang",,"1521 <sup>JL</sup>","Benediktiner,Mönch","Solder, Wolfgang"
"Sonderer, Johann Franz Joseph",1735,1810,"Studium,Priester,Geistlicher,Pfarrer,Kanoniker","Sonderer, Johann Franz Joseph"
"Speiser, Cölestin",1697,1753,"Studium,Mönch,Gymnasium,Professor,Pfarrer","Speiser, Cölestin"
"Spenesberger, Georg",,,"Bürgermeister,Pfleger","Spenesberger, Georg"
"Spenesberger, Johann Christoph",1627,,Priester,"Spenesberger, Johann Christoph"
"Spenesberger, Kaspar",1646,1697,"Studium,Pfarrer,Geistlicher","Spenesberger, Kaspar"
"Spruner, Andreas",1649,,Studium,"Spruner, Andreas"
"Spruner, Leopold",1695,1773,"Studium,Pfarrer","Spruner, Leopold"
"Spruner, Thomas",1665,,Studium,"Spruner, Thomas"
"Stadler, Jakob Isaak",1702,1726,"Franziskaner,Mönch","Stadler, Jakob Isaak"
"Stadler, Martin (Weilheim)",,,Geistlicher,"Stadler, Martin (Weilheim)"
"Stadler, Martin (Weilheim, Studium)",,,Studium,"Stadler, Martin (Weilheim, Studium)"
"Stark, Georg (Weilheim)",,,Studium,"Stark, Georg (Weilheim)"
"Steigenberger, Coelestin",1658,1725,"Franziskaner,Mönch","Steigenberger, Coelestin"
"Steigenberger, Joseph Anton (1737)",1737,1797,"Studium,Pfarrer,Kanoniker","Steigenberger, Joseph Anton (1737)"
"Steigenberger, Joseph Anton Ildephons",1710,1792,"Mönch,Benediktiner,Studium","Steigenberger, Joseph Anton Ildephons"
"Steigenberger, Severus",1655,1722,"Franziskaner,Mönch","Steigenberger, Severus"
"Steiger, Anton (Weilheim)",,,Studium,"Steiger, Anton (Weilheim)"
"Steiger, Balthasar Melchior",1711,,"Geistlicher,Studium","Steiger, Balthasar Melchior"
"Steiger, Franz Eligius",1717,1788,"Zisterzienser,Mönch,Goldschmied","Steiger, Franz Eligius"
"Steiger, Johann Konrad",,,Priester,"Steiger, Johann Konrad"
"Steiger, Kaspar",1716,1781,"Studium,Geistlicher","Steiger, Kaspar"
"Steinhart, Franz (1683)",1683,,Jesuit,"Steinhart, Franz (1683)"
"Steinhauser, Jesaia",,,"Mönch,Franziskaner","Steinhauser, Jesaia"
"Steinhauser, Johann (Weilheim)",,,Geistlicher,"Steinhauser, Johann (Weilheim)"
"Steinhauser, Nikolaus (Weilheim)",,,"Priester,Pfarrer","Steinhauser, Nikolaus (Weilheim)"
"Steinmetz, Wilhelm",,,Studium,"Steinmetz, Wilhelm"
"Sterner, Bernhard",,,Studium,"Sterner, Bernhard"
"Sterner, Wolfgang",,,Studium,"Sterner, Wolfgang"
"Stickel, Johann (Weilheim)",,,Studium,"Stickel, Johann (Weilheim)"
"Stickel, Matthäus (1654)",1654,,Studium,"Stickel, Matthäus (1654)"
"Storf, Johann Konstantin",1674,1757,"Mönch,Schüler,Benediktiner,Geistlicher","Storf, Johann Konstantin"
"Strehle, Joseph (Weilheim)",,,"Studium,Schüler","Strehle, Joseph (Weilheim)"
"Streicher, Joseph Anton Corbinian",1744,1815,"Benediktiner,Mönch,Studium","Streicher, Joseph Anton Corbinian"
"Streitel, Christoph",,,Studium,"Streitel, Christoph"
"Striezel, Franz Joseph",1751,,Studium,"Striezel, Franz Joseph"
"Stöckel, Benedikt (Weilheim)",,,"Mönch,Benediktiner","Stöckel, Benedikt (Weilheim)"
"Teufelhard, Andreas",,,Studium,"Teufelhard, Andreas"
"Thomas, Johann (Weilheim)",,,Studium,"Thomas, Johann (Weilheim)"
"Turner, August",,,Geistlicher,"Turner, August"
"Turner, Bernhard",,1604,"Mönch,Benediktiner","Turner, Bernhard"
"Turner, Johann Ludwig",,,"Geistlicher,Schüler","Turner, Johann Ludwig"
"Veit, Johann (Weilheim)",,,Geistlicher,"Veit, Johann (Weilheim)"
"Viertel, Paul (Weilheim)",,,"Priester,Geistlicher","Viertel, Paul (Weilheim)"
"Vogel, Andreas (Weilheim)",,,"Priester,Pfarrer,Geistlicher","Vogel, Andreas (Weilheim)"
"Vogel, Christoph (Weilheim)",,,Priester,"Vogel, Christoph (Weilheim)"
"Vogel, Georg (1585)",1585,1615,Jesuit,"Vogel, Georg (1585)"
"Vogel, Georg (Weilheim)",,,"Pfarrer,Studium","Vogel, Georg (Weilheim)"
"Vogel, Georg (Weilheim, Studium)",,,Studium,"Vogel, Georg (Weilheim, Studium)"
"Vogel, Georg (Weilheim, Studium, E21747)",,,Studium,"Vogel, Georg (Weilheim, Studium, E21747)"
"Vogel, Johann (Weilheim)",,,"Priester,Pfarrer,Studium","Vogel, Johann (Weilheim)"
"Vogel, Johann Christoph Epiphanius",1632,1678,"Studium,Franziskaner,Mönch","Vogel, Johann Christoph Epiphanius"
"Vogel, Kaspar (Weilheim)",,,"Priester,Geistlicher,Pfarrer","Vogel, Kaspar (Weilheim)"
"Vogel, Kaspar (Weilheim, Geistlicher)",,,"Geistlicher,Pfarrer,Studium","Vogel, Kaspar (Weilheim, Geistlicher)"
"Vogel, Kaspar (Weilheim, Priester)",,,Priester,"Vogel, Kaspar (Weilheim, Priester)"
"Volker, Paul",,,"Priester,Geistlicher,Studium","Volker, Paul"
"Wagmann, Kaspar",,,Studium,"Wagmann, Kaspar"
"Wagner, Johann (1604)",1604,,Studium,"Wagner, Johann (1604)"
"Wagner, Kaspar (Weilheim)",,1621,Domvikar,"Wagner, Kaspar (Weilheim)"
"Wagner, Lorenz (Weilheim)",,,Studium,"Wagner, Lorenz (Weilheim)"
"Wagner, Maximilian Adalbert",1750,1788,"Prämonstratenser,Mönch,Studium","Wagner, Maximilian Adalbert"
"Wangnereck zu Gerstorf, Jakob",1612,,Studium,"Wangnereck zu Gerstorf, Jakob"
"Weber, Matthias (1676)",1676,,Studium,"Weber, Matthias (1676)"
"Weginger, Johann (Weilheim)",,,"Studium,Schüler","Weginger, Johann (Weilheim)"
"Wei, Anton",,1595,"Mönch,Kartäuser","Wei, Anton"
"Wei, Georg (Weilheim)",,,"Geistlicher,Pfarrer","Wei, Georg (Weilheim)"
"Weidacher, Johann (Weilheim)",,,Studium,"Weidacher, Johann (Weilheim)"
"Weilheim, Konrad",,"1492 <sup>JL</sup>","Benediktiner,Mönch","Weilheim, Konrad"
"Weilheim, Konrad von",,,Studium,"Weilheim, Konrad von"
"Weilheim, Norbert von",,"1161 <sup>JL</sup>","Kanoniker,Benediktiner,Abt,Mönch","Weilheim, Norbert von"
"Weilheim, Ulrich von",,,Pfarrer,"Weilheim, Ulrich von"
"Weilheimer, Johann (Weilheim)",,"1472 <sup>JL</sup>",Karmeliter,"Weilheimer, Johann (Weilheim)"
"Weilheimer, Johann (Weilheim, Kastner)",,,Kastner,"Weilheimer, Johann (Weilheim, Kastner)"
"Weilheimer, Wolfgang",,,Studium,"Weilheimer, Wolfgang"
"Weinhart, Sebastian",,,"Pfarrer,Studium","Weinhart, Sebastian"
"Weinmüller, Paul",,,"Pfarrer,Geistlicher","Weinmüller, Paul"
"Weiss, Adam (Weilheim)",,,"Jesuitengymnasium,Studium","Weiss, Adam (Weilheim)"
"Weiss, Chrysostomus",,1642,"Priester,Pfarrer,Studium","Weiss, Chrysostomus"
"Weiss, Franz Xaver (147)",1747,,Studium,"Weiss, Franz Xaver (147)"
"Weiss, Johann (1615)",1615,,"Studium,Priester,Pfarrer","Weiss, Johann (1615)"
"Weiss, Johann (Weilheim)",,,Geistlicher,"Weiss, Johann (Weilheim)"
"Weiss, Johann Christoph (Weilheim)",,,Pfarrer,"Weiss, Johann Christoph (Weilheim)"
"Weiss, Johann Christoph Chrysostomus",1631,,"Studium,Priester,Pfarrer","Weiss, Johann Christoph Chrysostomus"
"Weiss, Matthäus (1666)",1666,,Studium,"Weiss, Matthäus (1666)"
"Weissberger, Christoph",,,Studium,"Weissberger, Christoph"
"Weissle, Georg",,,Studium,"Weissle, Georg"
"Weizacker, Thomas",,,"Geistlicher,Studium","Weizacker, Thomas"
"Welz, Anton Pergentius",1763,1841,"Mönch,Franziskaner","Welz, Anton Pergentius"
"Weniger, Georg (Weilheim)",,"1546 <sup>JL</sup>","Benediktiner,Mönch","Weniger, Georg (Weilheim)"
"Wenzel, Joseph (Weilheim)",,,Studium,"Wenzel, Joseph (Weilheim)"
"Werle, Balthasar (Weilheim)",,"1524 <sup>JL</sup>","Benediktiner,Mönch,Abt","Werle, Balthasar (Weilheim)"
"Werle, Gabriel",,,Studium,"Werle, Gabriel"
"Wernlin, Gabriel",,,"Pfarrer,Studium","Wernlin, Gabriel"
"Wesenrieder, Matthias",,,Studium,"Wesenrieder, Matthias"
"Westermeier, Kaspar Franz",1673,1751,"Studium,Augustinereremit,Mönch,Provinzial,Prior","Westermeier, Kaspar Franz"
"Wetzel, Johann (Weilheim)",,,Studium,"Wetzel, Johann (Weilheim)"
"Wiedemann, Anton (1660)",1660,1708,"Studium,Geistlicher","Wiedemann, Anton (1660)"
"Wiedemann, Bernhard (Weilheim)",,,"Pfarrer,Geistlicher,Studium","Wiedemann, Bernhard (Weilheim)"
"Wienhart, Michael (Weilheim)",,1635,"Schreiber,Gerichtsschreiber","Wienhart, Michael (Weilheim)"
"Wild, Ulrich (Weilheim)",,,Studium,"Wild, Ulrich (Weilheim)"
"Zebler, Georg",,,Geistlicher,"Zebler, Georg"
"Zehetmeier, Franz Xaver (1685)",1685,1768,"Studium,Geistlicher","Zehetmeier, Franz Xaver (1685)"
"Zepf, Sebastian",,,Studium,"Zepf, Sebastian"
"Ziegler, Ulrich (Weilheim)",,,Studium,"Ziegler, Ulrich (Weilheim)"
"Zimmermann, Georg (Weilheim)",,,"Pfarrer,Geistlicher","Zimmermann, Georg (Weilheim)"
"Zingiesser, Johann",,"1523 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr","Zingiesser, Johann"
"Zwing, Christoph",1665,1719,Jesuit,"Zwing, Christoph"
"Übler, Johann (1544)","1544 <sup>JL</sup>",,"Zisterzienser,Mönch","Übler, Johann (1544)"
