,Geboren,Verstorben,Beruf,Person
"Balans, Franz von",,,Studium,"Balans, Franz von"
"Ballaus und Campan, Johann Franz Anton von",1719,1773,"Studium,Rat","Ballaus und Campan, Johann Franz Anton von"
"Ballaus und Campan, Kaspar Ignaz von",,,Studium,"Ballaus und Campan, Kaspar Ignaz von"
"Balletshauser, Johann",,,Studium,"Balletshauser, Johann"
"Balneatoris, Johann (Brixen)",,,Studium,"Balneatoris, Johann (Brixen)"
"Balthasaris von Lewenfeld, Balthasar von",,,"Studium,Jurist","Balthasaris von Lewenfeld, Balthasar von"
"Balthasaris, Franz Philipp",1664,1751,"Studium,Kanoniker","Balthasaris, Franz Philipp"
"Balthasaris, Johann Nikolaus von",,1714,"Studium,Kanoniker,Pfarrer,Priester","Balthasaris, Johann Nikolaus von"
"Baltheser von Lebenfeld, Franz Philipp Freiherr von",1664,1751,Kanoniker,"Baltheser von Lebenfeld, Franz Philipp Freiherr von"
"Bart, Gaudentius",,,Studium,"Bart, Gaudentius"
"Bassi, Bartholomäus",,,Studium,"Bassi, Bartholomäus"
"Bassioli, Anton",1661,,Studium,"Bassioli, Anton"
"Battaglia, Johann Kaspar",,,Studium,"Battaglia, Johann Kaspar"
"Battaglia, Salvator",1700,1742,Jesuit,"Battaglia, Salvator"
"Bauergasser, Anton Chrysanthus",1707,1769,"Kapuziner,Mönch","Bauergasser, Anton Chrysanthus"
"Bauergasser, Johann",,,Studium,"Bauergasser, Johann"
"Bauergasser, Peter Symphorian",1721,1787,"Kapuziner,Mönch,Studium","Bauergasser, Peter Symphorian"
"Bauergasser, Simon",,,Studium,"Bauergasser, Simon"
"Baumann, Johann (Brixen)",,,Studium,"Baumann, Johann (Brixen)"
"Baumgarter, Andreas (Brixen)",,,Studium,"Baumgarter, Andreas (Brixen)"
"Baumgartner, Andreas (Brixen)",,,Studium,"Baumgartner, Andreas (Brixen)"
"Baumgartner, Anton (Brixen)",,,Studium,"Baumgartner, Anton (Brixen)"
"Baumgartner, Joseph (Brixen)",,,"Studium,Prämonstratenser,Mönch","Baumgartner, Joseph (Brixen)"
"Baumgartner, Ludwig (Brixen)",,,Studium,"Baumgartner, Ludwig (Brixen)"
"Baumgartner, Wolfgang (Brixen)",,,Studium,"Baumgartner, Wolfgang (Brixen)"
"Beckel, Wolfgang",,,Studium,"Beckel, Wolfgang"
"Beikircher, Franz",,,Studium,"Beikircher, Franz"
"Beikircher, Joseph (Brixen)",,,Studium,"Beikircher, Joseph (Brixen)"
"Beisser in Beissenau, Johann Baptist Florian",,,Studium,"Beisser in Beissenau, Johann Baptist Florian"
"Beisser in Beissenau, Johann Ignaz",,,Studium,"Beisser in Beissenau, Johann Ignaz"
"Beisser, Anton",,1700,"Studium,Pfarrer,Kanoniker","Beisser, Anton"
"Beisser, Franz Anton von Joseph",1717,1786,"Kapuziner,Mönch,Studium","Beisser, Franz Anton von Joseph"
"Beisser, Johann (1669)",1669,1691,"Jesuit,Studium","Beisser, Johann (1669)"
"Beisser, Johann (Brixen)",,,Studium,"Beisser, Johann (Brixen)"
"Beisser, Johann Ignaz",,,Studium,"Beisser, Johann Ignaz"
"Beisser, Johann Ignaz Achatius",1658,1739,"Kapuziner,Mönch","Beisser, Johann Ignaz Achatius"
"Beisser, Joseph (Brixen)",,,Studium,"Beisser, Joseph (Brixen)"
"Beisser, Leopold",,,Studium,"Beisser, Leopold"
"Beisser, Leopold von",,,Studium,"Beisser, Leopold von"
"Beisser, Michael (1635)",1635,,Studium,"Beisser, Michael (1635)"
"Beisser, Michael (Brixen)",,,Studium,"Beisser, Michael (Brixen)"
"Beisser, Ulrich",,,Studium,"Beisser, Ulrich"
"Benn, Ulrich","1576 <sup>JL</sup>",1649,"Augustinerchorherr,Kanoniker","Benn, Ulrich"
"Beppinger, Wolfgang",,,Studium,"Beppinger, Wolfgang"
"Berchtold, Anton (1625)",1625,,Studium,"Berchtold, Anton (1625)"
"Bergeisser, Vitus",,,Priester,"Bergeisser, Vitus"
"Berger, Anton (1635)",1635,1708,"Priester,Geistlicher","Berger, Anton (1635)"
"Berger, Georg Jakob",1641,,"Priester,Studium","Berger, Georg Jakob"
"Berger, Peter (Brixen)",,,Studium,"Berger, Peter (Brixen)"
"Bergheimer, Jakob (Brixen)",,,Studium,"Bergheimer, Jakob (Brixen)"
"Berghofer von Taufers und Moos, Johann Jakob Philipp",,,Studium,"Berghofer von Taufers und Moos, Johann Jakob Philipp"
"Berghofer, Dominik Michael",,,Studium,"Berghofer, Dominik Michael"
"Berghofer, Franz Ignaz",,,Studium,"Berghofer, Franz Ignaz"
"Berghofer, Franz von Electus",1652,1703,"Kapuziner,Mönch,Guardian,Studium","Berghofer, Franz von Electus"
"Berghofer, Jesaia (1604)",1604,1681,"Studium,Kanoniker","Berghofer, Jesaia (1604)"
"Berghofer, Jesaia (Brixen)",,,Studium,"Berghofer, Jesaia (Brixen)"
"Berghofer, Johann Jakob",1656,,"Studium,Kanoniker","Berghofer, Johann Jakob"
"Berghofer, Johann Nikolaus",1715,1764,"Augustinerchorherr,Kanoniker","Berghofer, Johann Nikolaus"
"Berghofer, Joseph Dominik",,,Studium,"Berghofer, Joseph Dominik"
"Berghofer, Joseph von Theophil",1660,1726,"Studium,Kapuziner,Mönch","Berghofer, Joseph von Theophil"
"Bergmann, Jakob (Brixen)",,,Studium,"Bergmann, Jakob (Brixen)"
"Bergmeister, Joseph",,,Studium,"Bergmeister, Joseph"
"Bergomasco, Peter Anton von",,,Studium,"Bergomasco, Peter Anton von"
"Berner, Christoph (1679)",1679,1754,"Studium,Geistlicher","Berner, Christoph (1679)"
"Berner, Christoph (Brixen)",,1754,"Studium,Geistlicher","Berner, Christoph (Brixen)"
"Berner, Franz Jakob Amandus",1716,1782,"Kapuziner,Mönch","Berner, Franz Jakob Amandus"
"Berner, Johann (Brixen)",,,Studium,"Berner, Johann (Brixen)"
"Berner, Joseph",,,Studium,"Berner, Joseph"
"Bernhackel, Bernhard Georg",1671,1729,"Studium,Geistlicher","Bernhackel, Bernhard Georg"
"Bernhard von Brixen, Bernhard",,1625,"Kapuziner,Mönch","Bernhard von Brixen, Bernhard"
"Berntaler von Ringenstein, Anton Karl von",,,Studium,"Berntaler von Ringenstein, Anton Karl von"
"Berntaler von Ringenstein, Johann Peter",,,Studium,"Berntaler von Ringenstein, Johann Peter"
"Berntaler, Wilhelm",1683,1733,"Studium,Sekretär,Priester,Kanoniker","Berntaler, Wilhelm"
"Bernwald, Georg Ludwig",,,Studium,"Bernwald, Georg Ludwig"
"Bernwert, Kaspar (Brixen)",,,Studium,"Bernwert, Kaspar (Brixen)"
"Bernwert, Kaspar (Brixen, Studium)",,,Studium,"Bernwert, Kaspar (Brixen, Studium)"
"Bernwert, Ulrich",,,Studium,"Bernwert, Ulrich"
"Berr, Oswald",,"1567 <sup>JL</sup>","Studium,Professor","Berr, Oswald"
"Bersch, Thomas Joseph",1755,1798,"Studium,Geistlicher","Bersch, Thomas Joseph"
"Berti, Franz Anton",,,Studium,"Berti, Franz Anton"
"Bertinger, Peter",,,Studium,"Bertinger, Peter"
"Besenella, Joachim Andreas",,,"Studium,Franziskaner,Mönch","Besenella, Joachim Andreas"
"Besenella, Johann Baptist",,,Studium,"Besenella, Johann Baptist"
"Besenella, Seraphin",,,Studium,"Besenella, Seraphin"
"Besthorn, Anton",1613,,"Studium,Priester,Pfarrer","Besthorn, Anton"
"Besthorn, Felix von",,,Schüler,"Besthorn, Felix von"
"Besthorn, Franz",,,Studium,"Besthorn, Franz"
"Besthorn, Johann",,,Studium,"Besthorn, Johann"
"Besthorn, Johann Baptist",,,Studium,"Besthorn, Johann Baptist"
"Besthorn, Johann Salvator",1673,1722,"Studium,Kapuziner,Mönch","Besthorn, Johann Salvator"
"Besthorn, Joseph Cyrillus Maria",1676,1699,"Studium,Servit,Mönch","Besthorn, Joseph Cyrillus Maria"
"Besthorn, Vinzenz",1768,1823,"Benediktiner,Mönch,Pfarrer,Geistlicher","Besthorn, Vinzenz"
"Besthorn, Wilhelm Leopold",,,Studium,"Besthorn, Wilhelm Leopold"
"Bettoni, Archangelus",,,Studium,"Bettoni, Archangelus"
"Bettoni, Franz",,,Studium,"Bettoni, Franz"
"Bettscheider, Johann",,,Studium,"Bettscheider, Johann"
"Betzer, Kaspar",1647,1719,"Studium,Priester,Geistlicher","Betzer, Kaspar"
"Biasioli, Johann Joseph",,1735,"Priester,Pfarrer,Studium","Biasioli, Johann Joseph"
"Biller, Joseph Hermenegild",1758,,"Studium,Franziskaner,Mönch","Biller, Joseph Hermenegild"
"Binder, Fabricius",,,"Geistlicher,Kapuziner,Mönch","Binder, Fabricius"
"Binder, Georg (Brixen)",,,Studium,"Binder, Georg (Brixen)"
"Bischof, Georg (Brixen)",,,Studium,"Bischof, Georg (Brixen)"
"Bischof, Ingenuin",,,Studium,"Bischof, Ingenuin"
"Bischöfel, Georg",,,Studium,"Bischöfel, Georg"
"Bitterscholler, Erhard",,,Studium,"Bitterscholler, Erhard"
"Bitterscholler, Sigismund",,,Studium,"Bitterscholler, Sigismund"
"Bittscheider, Balthasar",,,Studium,"Bittscheider, Balthasar"
"Bitzscholer, Karl",,,Studium,"Bitzscholer, Karl"
"Blanetscher, Matthias",,,Priester,"Blanetscher, Matthias"
"Blankenstein, Johann Franz Anton Dominik von",1728,1791,"Studium,Franziskaner,Mönch","Blankenstein, Johann Franz Anton Dominik von"
"Blankenstein, Johann Georg",,,Studium,"Blankenstein, Johann Georg"
"Blankenstein, Kaspar Edmund Johann",1740,1810,"Studium,Geistlicher","Blankenstein, Kaspar Edmund Johann"
"Blankensteiner, Jakob",,,Studium,"Blankensteiner, Jakob"
"Blankensteiner, Joseph Anton von",1701,1786,"Priester,Geistlicher","Blankensteiner, Joseph Anton von"
"Blaubacher, Sebastian",,,Studium,"Blaubacher, Sebastian"
"Bless, Joseph",1657,,"Studium,Priester","Bless, Joseph"
"Bless, Nikolaus (Brixen)",,,"Studium,Priester,Geistlicher","Bless, Nikolaus (Brixen)"
"Blümle, Johann (1584)",1584,,"Studium,Pfarrer","Blümle, Johann (1584)"
"Blümle, Johann (1605)",1605,,Priester,"Blümle, Johann (1605)"
"Blümle, Wilhelm",,1658,"Mönch,Prämonstratenser,Studium","Blümle, Wilhelm"
"Bodner, Joseph",1742,1803,"Studium,Geistlicher","Bodner, Joseph"
"Boimont von Baiersberg, Lukas",,"1557 <sup>JL</sup>",Studium,"Boimont von Baiersberg, Lukas"
"Boimont von Baiersberg, Reinbert",,"1558 <sup>JL</sup>","Studium,Kanoniker,Pfarrer","Boimont von Baiersberg, Reinbert"
"Bollinger, Michael (Brixen)",,,Studium,"Bollinger, Michael (Brixen)"
"Bonett, Adam Philipp",1611,,Studium,"Bonett, Adam Philipp"
"Borger, Wolfgang",,,Studium,"Borger, Wolfgang"
"Bosch, Johann (Brixen)",,,Studium,"Bosch, Johann (Brixen)"
"Bracher, Jakob (Brixen)",,,"Studium,Priester","Bracher, Jakob (Brixen)"
"Bracher, Johann (1673)",1673,,"Studium,Priester","Bracher, Johann (1673)"
"Brack, Michael Edler von Vitus","1579 <sup>JL</sup>",1641,"Kapuziner,Mönch,Studium","Brack, Michael Edler von Vitus"
"Brack, Michael von",,,Priester,"Brack, Michael von"
"Brander, Johann (Brixen)",,,Studium,"Brander, Johann (Brixen)"
"Brander, Lorenz (Brixen)",,,Studium,"Brander, Lorenz (Brixen)"
"Brandis, Kaspar Leopold Adam Graf von",1749,1802,"Kanoniker,Studium","Brandis, Kaspar Leopold Adam Graf von"
"Brater, Andreas",1713,1760,Priester,"Brater, Andreas"
"Braundorfer, Johann Anton",,,Studium,"Braundorfer, Johann Anton"
"Braundorfer, Joseph",,,Studium,"Braundorfer, Joseph"
"Braundorner, Franz",1685,1750,"Priester,Studium","Braundorner, Franz"
"Braundorner, Joseph Anton",1717,,"Priester,Studium","Braundorner, Joseph Anton"
"Braxmarer, Franz",,,Studium,"Braxmarer, Franz"
"Bregnitzer, Andreas",,,Studium,"Bregnitzer, Andreas"
"Brehm, Christoph",1606,1634,Jesuit,"Brehm, Christoph"
"Breiel, Jakob",,,Studium,"Breiel, Jakob"
"Bremensteiner, Georg",,,Studium,"Bremensteiner, Georg"
"Breuer, Benedikt",,,Studium,"Breuer, Benedikt"
"Briefer, Leonhard",,,Studium,"Briefer, Leonhard"
"Briller, Franz (Brixen)",,,Studium,"Briller, Franz (Brixen)"
"Brixen, Burkhard de",,,Notar,"Brixen, Burkhard de"
"Brixen, Georg von (Brixen)",,,Studium,"Brixen, Georg von (Brixen)"
"Brixen, Georg von (Brixen, Studium)",,,Studium,"Brixen, Georg von (Brixen, Studium)"
"Brixen, Georg von (Brixen, Studium, G13559)",,,Studium,"Brixen, Georg von (Brixen, Studium, G13559)"
"Brixen, Georg von (Brixen, Studium, H18682)",,,Studium,"Brixen, Georg von (Brixen, Studium, H18682)"
"Brixen, Heinrich von (Brixen)",,,Studium,"Brixen, Heinrich von (Brixen)"
"Brixen, Heinrich von (Brixen, Studium)",,,Studium,"Brixen, Heinrich von (Brixen, Studium)"
"Brixen, Heinrich von (Brixen, Studium, H19765)",,,Studium,"Brixen, Heinrich von (Brixen, Studium, H19765)"
"Brixen, Jakob von (Brixen)",,,Studium,"Brixen, Jakob von (Brixen)"
"Brixen, Jakob von (Brixen, Studium)",,,Studium,"Brixen, Jakob von (Brixen, Studium)"
"Brixen, Jakob voon",,,"Kanoniker,Studium","Brixen, Jakob voon"
"Brixen, Johann von",,,Studium,"Brixen, Johann von"
"Brixen, Konrad von (Brixen)",,,Studium,"Brixen, Konrad von (Brixen)"
"Brixen, Konrad von (Brixen, Studium)",,,Studium,"Brixen, Konrad von (Brixen, Studium)"
"Brixen, Leopold von",,,Studium,"Brixen, Leopold von"
"Brixen, Lorenz von",,,Studium,"Brixen, Lorenz von"
"Brixen, Nikolaus von",,,Studium,"Brixen, Nikolaus von"
"Brixen, Paul von",,,Studium,"Brixen, Paul von"
"Brixen, Peter von (Brixen)",,,"Kanoniker,Pfarrer,Studium","Brixen, Peter von (Brixen)"
"Brixen, Peter von (Brixen, Studium)",,,Studium,"Brixen, Peter von (Brixen, Studium)"
"Brixen, Rudolph de",,,Notar,"Brixen, Rudolph de"
"Brixen, Walter von",,,Studium,"Brixen, Walter von"
"Brixina, Anton von",,,"Franziskaner,Mönch","Brixina, Anton von"
"Brixiner, Johann",,,Studium,"Brixiner, Johann"
"Brucker, Christoph (Brixen)",,,Studium,"Brucker, Christoph (Brixen)"
"Brucker, Jakob (Brixen)",,,Studium,"Brucker, Jakob (Brixen)"
"Brucker, Johann (Brixen)",,,Studium,"Brucker, Johann (Brixen)"
"Brucker, Leonhard (Brixen)",,,Studium,"Brucker, Leonhard (Brixen)"
"Brucker, Michael (Brixen)",,,Studium,"Brucker, Michael (Brixen)"
"Brucker, Sigismund (Brixen)",,,Studium,"Brucker, Sigismund (Brixen)"
"Bruckner, Johann (Brixen)",,,Studium,"Bruckner, Johann (Brixen)"
"Bruder, Jakob",,,Studium,"Bruder, Jakob"
"Brunner, Christoph (1585)",1585,1632,"Augustinerchorherr,Kanoniker","Brunner, Christoph (1585)"
"Brunner, Valentin (Brixen)",,,Priester,"Brunner, Valentin (Brixen)"
"Brunner, Vitus (1656)",1656,,"Studium,Priester,Geistlicher","Brunner, Vitus (1656)"
"Buchenberger, Michael",1608,,Priester,"Buchenberger, Michael"
"Bucher, Eberhard",,,Studium,"Bucher, Eberhard"
"Buchrucker, Karl Ferdinand",1747,1815,"Studium,Geistlicher","Buchrucker, Karl Ferdinand"
"Bundleiter, Ambrosius",,,Studium,"Bundleiter, Ambrosius"
"Bunleichler, Gallus",,,"Studium,Geistlicher","Bunleichler, Gallus"
"Burgeier, Thomas",1608,,"Priester,Franziskaner,Mönch","Burgeier, Thomas"
"Burgstaller, Michael (1602)",1602,,Priester,"Burgstaller, Michael (1602)"
"Burgwalder, Georg Joseph",1696,,Geistlicher,"Burgwalder, Georg Joseph"
"Burgwalder, Johann Georg",,,Priester,"Burgwalder, Johann Georg"
"Burgwalder, Johann Karl",1719,1760,"Priester,Geistlicher","Burgwalder, Johann Karl"
"Bursteiner, Johann Georg",,,Studium,"Bursteiner, Johann Georg"
"Butzer, Johann (Brixen)",,,"Studium,Priester,Geistlicher","Butzer, Johann (Brixen)"
"Butzer, Johann Thomas",1717,1785,"Augustinerchorherr,Kanoniker,Studium","Butzer, Johann Thomas"
"Butzer, Joseph Anton",,,Studium,"Butzer, Joseph Anton"
"Butzer, Peter",,,Studium,"Butzer, Peter"
"Bühler, Andreas Anton",,,"Studium,Jesuit","Bühler, Andreas Anton"
"Bühler, Gregor",,,Studium,"Bühler, Gregor"
"Bühler, Johann Baptist (Brixen)",,,Studium,"Bühler, Johann Baptist (Brixen)"
"Bühler, Paul (Brixen)",,1725,"Studium,Priester,Geistlicher","Bühler, Paul (Brixen)"
"Caminades, Joseph",,,Studium,"Caminades, Joseph"
"Cerdonis, Valentin",,,Studium,"Cerdonis, Valentin"
"Chirzola, Leander",,,Jurist,"Chirzola, Leander"
"Chorer, Paul","1582 <sup>JL</sup>",,"Studium,Geistlicher","Chorer, Paul"
"Coret, Franz",,,Studium,"Coret, Franz"
"Coret, Franz von Paula",,,Studium,"Coret, Franz von Paula"
"Cosmar, Johann (Brixen)",,,"Studium,Priester","Cosmar, Johann (Brixen)"
"Cosmar, Johann (Brixen, Studium)",,,Studium,"Cosmar, Johann (Brixen, Studium)"
"Cosmar, Paul",,,Studium,"Cosmar, Paul"
"Costa, Gotthard",,,Mediziner,"Costa, Gotthard"
"Costa, Kaspar",,,"Studium,Geistlicher","Costa, Kaspar"
"Crollalanza, Johann Felix",,,Studium,"Crollalanza, Johann Felix"
"Dachsner, Georg",1629,,Priester,"Dachsner, Georg"
"Dallinger, Cassian",,,Studium,"Dallinger, Cassian"
"Dedois, Cassian",1747,1819,"Studium,Geistlicher","Dedois, Cassian"
"Deisel, Michael",,,Studium,"Deisel, Michael"
"Dellerer, Sebastian",,,Studium,"Dellerer, Sebastian"
"Detschel, Peter",,,Jesuitengymnasium,"Detschel, Peter"
"Deuerl, Hilarius",1609,1645,"Augustinerchorherr,Kanoniker,Pfarrer","Deuerl, Hilarius"
"Deurer, Andreas",1640,,Priester,"Deurer, Andreas"
"Deutel, Joseph",,,Studium,"Deutel, Joseph"
"Deutenhofer, Viktor",1593,,Jesuit,"Deutenhofer, Viktor"
"Deuthofer, Johann",,,Studium,"Deuthofer, Johann"
"Diele, Achatius",,,Studium,"Diele, Achatius"
"Dietrich, Paul",,,Studium,"Dietrich, Paul"
"Dold, Wolfgang",1613,,"Priester,Studium","Dold, Wolfgang"
"Dolde, Sebald",,,Studium,"Dolde, Sebald"
"Dopf, Joseph",,,"Priester,Pfarrer","Dopf, Joseph"
"Dopf, Kaspar Magnus","1579 <sup>JL</sup>",,"Studium,Priester","Dopf, Kaspar Magnus"
"Dor, Christoph",,,Studium,"Dor, Christoph"
"Dor, Johann",,,Studium,"Dor, Johann"
"Dorfner, Karl Martin",,,Studium,"Dorfner, Karl Martin"
"Dorn, Christian Johann",1658,1736,"Studium,Kapuziner,MÖnch","Dorn, Christian Johann"
"Dürnwalder, Joseph",,,Studium,"Dürnwalder, Joseph"
"Ebenhofer, Georg",,,Studium,"Ebenhofer, Georg"
"Ebner, Johann (1582)","1582 <sup>JL</sup>",,"Studium,Priester","Ebner, Johann (1582)"
"Ecker, Christian Benedikt",1655,1722,"Studium,Benediktiner,Mönch","Ecker, Christian Benedikt"
"Ecker, Georg (Brixen)",,,"Geistlicher,Notar,Studium","Ecker, Georg (Brixen)"
"Ecker, Johann (Brixen)",,,Studium,"Ecker, Johann (Brixen)"
"Ecker, Johann Baptist Hartmann",1688,1767,"Augustinerchorherr,Kanoniker,Studium","Ecker, Johann Baptist Hartmann"
"Ecker, Johann Georg (Brixen)",,,Studium,"Ecker, Johann Georg (Brixen)"
"Ecker, Johann Sebastian (Brixen)",,,"Studium,Richter","Ecker, Johann Sebastian (Brixen)"
"Ecker, Joseph (1686)",1686,,"Geistlicher,Kursor,Studium","Ecker, Joseph (1686)"
"Ecker, Joseph Sebastian (Brixen)",,,Studium,"Ecker, Joseph Sebastian (Brixen)"
"Ecker, Nikolaus (Brixen)",,,Studium,"Ecker, Nikolaus (Brixen)"
"Ecker, Paul (Brixen)",,,Studium,"Ecker, Paul (Brixen)"
"Ecker, Peter (Brixen)",,,Studium,"Ecker, Peter (Brixen)"
"Ecker, Ulrich (Brixen)",,,Studium,"Ecker, Ulrich (Brixen)"
"Ecker, Zacharias",1697,1731,"Zisterzienser,Mönch","Ecker, Zacharias"
"Edenhauser, David",,,"Pfarrer,Priester","Edenhauser, David"
"Edenhauser, Johann",,1586,"Studium,Advokat,Konsulent","Edenhauser, Johann"
"Eder, Jakob (Brixen)",,,"Priester,Studium","Eder, Jakob (Brixen)"
"Edhuber, Andreas",1594,1658,"Studium,Kanoniker,Augustinerchorherr","Edhuber, Andreas"
"Edhuber, Franz",,,Studium,"Edhuber, Franz"
"Egel, Christoph",,,"Priester,Geistlicher,Pfarrer","Egel, Christoph"
"Egiz, Anton von",,,Studium,"Egiz, Anton von"
"Eichele, Michael (Brixen)",,,Geistlicher,"Eichele, Michael (Brixen)"
"Eichelsteiner, Christian",,,Studium,"Eichelsteiner, Christian"
"Eichenhauser, Andreas",,,Studium,"Eichenhauser, Andreas"
"Eichholzer, Anton Joseph",1702,1780,"Studium,Pfarrer","Eichholzer, Anton Joseph"
"Eichner, Sebastian",1741,,Studium,"Eichner, Sebastian"
"Eigenler, Vitus",,,Buchdrucker,"Eigenler, Vitus"
"Eigner, Thomas (Brixen)",,,"Studium,Stadtschreiber,Universitätsnotar","Eigner, Thomas (Brixen)"
"Einhorn, Stephan",,,Studium,"Einhorn, Stephan"
"Eisenreich, Friedrich",,,Studium,"Eisenreich, Friedrich"
"Eisenstein, Wolfgang",,,Studium,"Eisenstein, Wolfgang"
"Ellinger, Augustin",,,Studium,"Ellinger, Augustin"
"Ellinger, Johann Christoph",,,Studium,"Ellinger, Johann Christoph"
"Elsler, Stephan (Brixen)",,,,"Elsler, Stephan (Brixen)"
"Enzensberg von Trein und Jöchelsthurn, Joseph Johann Nepomuk Roman von",1735,,"Studium,Kanoniker","Enzensberg von Trein und Jöchelsthurn, Joseph Johann Nepomuk Roman von"
"Enzensberg, Anton Jakob von",,,Studium,"Enzensberg, Anton Jakob von"
"Enzensberg, Cassian Ignaz Bonaventura Freiherr von",,,Studium,"Enzensberg, Cassian Ignaz Bonaventura Freiherr von"
"Enzensberg, Christoph von",,,Studium,"Enzensberg, Christoph von"
