,Geboren,Verstorben,Beruf
Petrissa,,"1388 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Pfalzer, Maria Benedikta",,1756,"Zisterzienserin,Nonne"
"Pfersfelder, Ursula",,1588,"Zisterzienserin,Nonne,Äbtissin"
"Pfetten, Konstanze von",,1645,"Zisterzienserin,Nonne"
"Pfleger, Maria Euphemia Seraphina",,1754,"Nonne,Zisterzienserin"
"Pfrost, Maria Hildegund",,1753,"Nonne,Zisterzienserin"
"Pilbis von Niederulrain und Siegenburg, Maria Hildegard",,1740,"Nonne,Zisterzienserin"
"Poissl, Anna Maria",,1661,"Zisterzienserin,Nonne"
"Pott, Maria Humbelina",,1720,"Nonne,Zisterzienserin"
"Primis, Maria Katharina",,1797,"Nonne,Zisterzienserin"
"Prost, Maria Hildegard",,,"Nonne,Zisterzienserin"
"Rabe, Elisabeth",,1720,"Nonne,Zisterzienserin"
"Rad, Katharina",,1719,"Nonne,Zisterzienserin"
"Radmiller, Maria Barbara",1720,,"Nonne,Zisterzienserin"
"Ratgeb, Maria Franziska",1761,1835,"Nonne,Zisterzienserin"
"Ratgeb, Ursula",,1765,"Nonne,Zisterzienserin"
"Ratzer, Ida Idda Violantia",,1801,"Nonne,Zisterzienserin"
"Rauch, Maria Anna (Nonne)",,1778,"Nonne,Zisterzienserin"
"Rauch, Maria Anna (Zisterzienserin)",,1764,"Zisterzienserin,Nonne"
"Rauscher, Verina",,1720,"Zisterzienserin,Nonne"
"Rebstein, Maria Josepha",,1720,"Nonne,Zisterzienserin"
"Reger, Maria Johanna Nepomucena",,1806,"Nonne,Zisterzienserin"
"Rehlinger, Maria Corona",,1710,"Nonne,Zisterzienserin"
"Reichard, Magdalena (Nonne)",,1711,"Nonne,Zisterzienserin"
"Reichert, Maria Ida",,,"Nonne,Zisterzienserin"
"Reidach, Maria Caecilia",,,"Nonne,Zisterzienserin"
"Reif, Agnes",,,"Zisterzienserin,Nonne,Äbtissin"
"Reimer, Katharina",,1636,"Zisterzienserin,Nonne"
"Reiner, Maria Barbara",,,"Nonne,Zisterzienserin"
"Reiner, Maria Franziska",,1720,"Nonne,Zisterzienserin"
"Reitenbeuer, Helena",,1720,"Nonne,Zisterzienserin"
"Reitenbeuer, Maria Viktoria",,,"Zisterzienserin,Nonne"
"Rembold, Crescentia",,,"Zisterzienserin,Nonne,Priorin"
"Resch, Dorothea",,,"Nonne,Zisterzienserin"
"Rettinger, Maria Ursula",,,"Nonne,Zisterzienserin"
"Rieder, Maria Katharina",,,"Zisterzienserin,Nonne"
"Riedheim, Veronika von",,,"Zisterzienserin,Nonne,Äbtissin"
"Riedler, Maria Theresia",,1756,"Nonne,Zisterzienserin"
"Riedler, Maria Walburga",,,"Nonne,Zisterzienserin"
"Rieger, Benedikta",,,"Zisterzienserin,Nonne"
"Rieger, Maria Elisabeth",,1775,"Nonne,Zisterzienserin"
"Riesenhobel, Maria Cölestina",,1800,"Nonne,Zisterzienserin"
"Ritter, Margarete",,1720,"Nonne,Zisterzienserin"
"Rohrbach, Amalia Cordula",,,"Nonne,Zisterzienserin"
"Rosch, Maria Agnes",,,"Nonne,Zisterzienserin"
"Rosenbusch, Maria Elisabeth Franziska von",,1719,Zisterzienserin
"Rosenbusch, Maria Seraphina",,1728,"Nonne,Zisterzienserin"
"Rosenbusch, Maria Theresia",,1684,"Nonne,Zisterzienserin"
"Rotmund, Maria Johanna Nepomucena",,1748,"Nonne,Zisterzienserin"
"Rotmund, Maria Nepomucena",,1782,"Nonne,Zisterzienserin"
"Rouereid, Maria Johanna",,,"Nonne,Zisterzienserin"
"Rupfer, Anna",,1720,"Nonne,Zisterzienserin"
"Rupfer, Elisabeth",,"1579 <sup>JL</sup>","Nonne,Zisterzienserin"
"Rupfer, Maria",,,"Nonne,Zisterzienserin"
"Rupp, Barbara",,,"Zisterzienserin,Nonne,Meisterin"
"Römer, Maria Katharina Maria Beatrix",1762,1822,"Nonne,Zisterzienserin"
"Rössler, Katharina",,1780,"Zisterzienserin,Nonne"
"Saboin, Maria Clementina",1815,1815,"Nonne,Zisterzienserin"
"Sandizell, Anna Barbara",,1720,"Zisterzienserin,Nonne"
"Sandizell, Elisabeth von",,1662,"Zisterzienserin,Nonne"
"Sandizell, Maria Juliana von",,1744,"Nonne,Zisterzienserin"
"Sandizell, Maria Violantia",,1733,"Nonne,Zisterzienserin"
"Sandner, Maria Margarete",,,"Nonne,Zisterzienserin"
"Sanschin, Juliana von",,1713,"Nonne,Zisterzienserin"
"Sartor, Maria Cäcilia",,,"Nonne,Zisterzienserin"
"Satzenhofen, Maria Amalia Josepha von",,1808,"Nonne,Zisterzienserin"
"Satzenhofen, Maria Maximiliana von",1704,1762,"Zisterzienserin,Nonne,Äbtissin"
"Sauter, Maria Ludgard",,1798,"Nonne,Zisterzienserin"
"Schabel, Maria Anna",1760,1845,"Zisterzienserin,Nonne,Äbtissin"
"Schad, Maria Ludgard (Nonne)",,1783,"Nonne,Zisterzienserin"
"Schad, Maria Ludgard (Zisterzienserin)",,1770,"Zisterzienserin,Nonne"
"Schafmann, Christina",,,"Nonne,Zisterzienserin"
"Schambeck, Maria Humbelina",,1763,"Nonne,Zisterzienserin"
"Scharfsed, Maria Xaveria",,1738,"Nonne,Zisterzienserin"
"Schauffhausen, Sidonia von",,1720,"Nonne,Zisterzienserin"
"Schechten, Maria Antonia",,,"Nonne,Zisterzienserin"
"Scheffler, Maria Ascelina",,,"Nonne,Zisterzienserin"
"Scheffler, Maria Franziska",,1633,"Nonne,Zisterzienserin"
"Scheidacker, Maria Ludovica",,1807,"Nonne,Zisterzienserin"
"Scheisser, Maria Viktoria",,1776,"Nonne,Zisterzienserin"
"Scheizach, Maria Candida",,,"Nonne,Zisterzienserin"
"Schell, Maria",,1691,"Nonne,Zisterzienserin"
"Schell, Maria Adelheid",,,"Nonne,Zisterzienserin"
"Schellenberg, Helena",,1660,"Zisterzienserin,Nonne"
"Schellhammer, Barbara",,1634,"Zisterzienserin,Nonne"
"Schenk von Limpurg, Beatrix",,"1505 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Schenk von Limpurg, Katharina",,1720,"Nonne,Zisterzienserin"
"Schenk, Maria Anna",,1669,"Nonne,Zisterzienserin"
"Scheppich, Johanna",1739,1813,"Zisterzienserin,Nonne,Äbtissin"
"Scheu, Maria Wendelina Xaveria",,1754,"Nonne,Zisterzienserin"
"Scheuring, Apollonia",,1720,"Nonne,Zisterzienserin"
"Schieder, Elisabeth",,,"Nonne,Zisterzienserin"
"Schierle, Anna Margarete",,1689,"Nonne,Zisterzienserin"
"Schiessler, Helena",,1674,"Nonne,Zisterzienserin"
"Schimp, Maria",,1632,"Nonne,Zisterzienserin"
"Schirmbeck, Maria Amanda",,1785,"Nonne,Zisterzienserin"
"Schirmbeck, Maria Rosalia",,1760,"Nonne,Zisterzienserin"
"Schlupfer, Felicitas",,1720,"Nonne,Zisterzienserin"
"Schluttenhofer, Walburga",,1670,"Nonne,Zisterzienserin"
"Schmerold, Maria Theresia",,1775,"Nonne,Zisterzienserin"
"Schmid, Barbara (Zisterzienserin)",,,"Zisterzienserin,Nonne,Priorin"
"Schmid, Maria Anna (Mödishofen)",,,"Nonne,Zisterzienserin"
"Schmid, Maria Anna (Mödishofen, Nonne)",,1761,"Nonne,Zisterzienserin"
"Schmid, Maria Franca",1819,1819,"Nonne,Zisterzienserin"
"Schmid, Maria Johanna",,1764,"Nonne,Zisterzienserin"
"Schmid, Maria Johanna Barbara",,1720,"Nonne,Zisterzienserin"
"Schmid, Maria Ludgard",,1720,"Nonne,Zisterzienserin"
"Schmid, Walburga",,1659,"Nonne,Zisterzienserin"
"Schmiechen, Ursula von",,,"Zisterzienserin,Äbtissin,Nonne"
"Schneeberger, Maria Theresia",,1798,"Nonne,Zisterzienserin"
"Schneid, Maria Bernharda",,1749,"Äbtissin,Zisterzienserin,Nonne"
"Schneid, Maria Hildegard",,,"Nonne,Zisterzienserin"
"Schneid, Maria Humbelina",,,"Nonne,Zisterzienserin"
"Schneid, Maria Innocentia (1766)",1766,1821,"Nonne,Zisterzienserin"
"Schneid, Maria Innocentia (Nonne)",,1821,"Nonne,Zisterzienserin"
"Schneid, Rosalia",,1733,"Zisterzienserin,Nonne"
"Schreger, Maria Rogeria",,1751,"Nonne,Zisterzienserin"
"Schreger, Maria Sapientia",,1777,"Nonne,Zisterzienserin"
"Schreiber, Christina",,1720,"Nonne,Zisterzienserin"
"Schreiner, Maria Benedikta",,1781,"Nonne,Zisterzienserin"
"Schreiner, Maria Viktoria",,1731,"Nonne,Zisterzienserin"
"Schrenk, Anna Rosina von",,1683,"Zisterzienserin,Nonne"
"Schrenk, Maria Abundantia von",1698,1745,"Äbtissin,Zisterzienserin,Nonne"
"Schrettel, Apollonia",,1634,"Äbtissin,Zisterzienserin,Nonne"
"Schrettle, Maria Sapientia",,1789,"Nonne,Zisterzienserin"
"Schuster, Christina",,1715,"Nonne,Zisterzienserin"
"Schwabbauer, Barbara Caecilia",,1720,"Nonne,Zisterzienserin"
"Schwarz, Maria Ida",,1738,"Nonne,Zisterzienserin"
"Schwarzbaier, Maria Barbara Caecilia",,,"Nonne,Zisterzienserin"
"Schwarzhuber, Maria Bernharda",,1696,"Nonne,Zisterzienserin"
"Schwarzhuber, Maria Magdalena",,1700,"Nonne,Zisterzienserin"
"Schwegler, Maria Hedwig Cherubina",,,"Zisterzienserin,Nonne"
"Schweickhart, Margarete",,,"Nonne,Zisterzienserin"
"Schweizer, Maria Amanda Violantia",,1798,"Zisterzienserin,Nonne"
"Schweizer, Maria Klara Christina",,1733,"Nonne,Zisterzienserin"
"Schweizer, Maria Magdalena",,1720,"Nonne,Zisterzienserin"
"Schwenningen, Anna von",,"1390 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Schwerlin, Katharina",,1720,"Nonne,Sängerin,Zisterzienserin"
"Schwertfürb, Barbara",,1584,"Äbtissin,Zisterzienserin,Nonne"
"Schwertfürb, Magdalena",,1662,"Nonne,Zisterzienserin"
"Schwind, Ludgard",,1808,"Nonne,Zisterzienserin"
"Schäfer, Maria Philippa",,1788,"Nonne,Zisterzienserin"
"Schütz, Josepha",,1779,"Nonne,Zisterzienserin"
"Seckendorf, Cordula",,"1495 <sup>JL</sup>","Nonne,Äbtissin,Zisterzienserin"
"Seidenfuss, Afra",,1720,"Nonne,Zisterzienserin"
"Seidenfuss, Anna",,1720,"Nonne,Zisterzienserin"
"Seifried, Euphrosine",,1757,"Zisterzienserin,Nonne"
"Seifried, Maria Johanna Nepomucena",,1758,"Nonne,Zisterzienserin"
"Seitz, Maria Ursula",,,"Nonne,Zisterzienserin"
"Seitzahn, Maria Candida",,1748,"Nonne,Zisterzienserin"
"Sellinger, Maria Magdalena",,,"Nonne,Zisterzienserin"
"Sellinger, Maria Viktoria",,1738,"Nonne,Zisterzienserin"
"Sendler, Maria",,,"Zisterzienserin,Nonne"
"Seng, Maria Adelheid",,1806,"Nonne,Zisterzienserin"
"Senser, Maria Mechthild",,1773,"Nonne,Zisterzienserin"
"Sickenhausen, Maria Genoveva",,,"Nonne,Zisterzienserin"
"Siegler, Maria Elisabeth",,,"Nonne,Zisterzienserin"
"Silbermann, Maria Gertrud",,1720,"Nonne,Zisterzienserin"
"Simon, Hedwig",,,"Zisterzienserin,Nonne"
"Simon, Magdalena",,,"Zisterzienserin,Nonne"
"Sindkegel, Anna",,1720,"Nonne,Zisterzienserin"
"Soll, Anna Maria Balbina",,1667,"Priorin,Zisterzienserin,Nonne"
"Spanholz, Maria Magdalena",,1791,"Nonne,Zisterzienserin"
"Spengler, Magdalena",,1670,"Nonne,Zisterzienserin"
"Speth, Maria Agathe",,1774,"Zisterzienserin,Nonne"
"Sprössler, Maria Benigna",1775,1820,"Nonne,Zisterzienserin"
"Stab, Maria Angela Sebastiana",,1778,"Nonne,Zisterzienserin"
"Stader, Bernharda",,1761,"Zisterzienserin,Nonne"
"Statter, Maria Rosalia",,1818,"Nonne,Zisterzienserin"
"Steiber, Maria Philippa",,1779,"Nonne,Zisterzienserin"
"Steigelin, Maria",,,"Zisterzienserin,Nonne"
"Stein, Anna",,"1445 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Stein, Magdalena von",,1720,"Nonne,Zisterzienserin"
"Stein, Maria Eleonore von",,1675,"Nonne,Zisterzienserin"
"Steinbach, Mechthild von",,"1344 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Steinbacher, Maria",,1616,"Zisterzienserin,Nonne"
"Steiner, Katharina",,,"Nonne,Zisterzienserin"
"Stempfle, Maria Agathe",1759,1739,"Nonne,Zisterzienserin"
"Stempfle, Maria Apollonia",,1815,"Nonne,Zisterzienserin"
"Stempfle, Maria Ottilia",,1768,"Nonne,Zisterzienserin"
"Stengel, Maria Johanna von",1767,1767,"Nonne,Zisterzienserin"
"Stengele, Maria Violantia",,1747,"Nonne,Zisterzienserin"
"Stichaner, Maria Eugenia Irmgard",,1789,"Nonne,Zisterzienserin"
"Stichaner, Maria Irmgard",1724,1803,"Äbtissin,Zisterzienserin,Nonne"
"Stimp, Rosilia",,1720,"Nonne,Zisterzienserin"
"Stirm, Maria",,1720,"Nonne,Zisterzienserin"
"Stolz, Humbelina",,,"Zisterzienserin,Nonne"
"Stotzinger, Anna Maria",,,"Nonne,Zisterzienserin"
"Strass, Gutta von",,,"Zisterzienserin,Nonne,Äbtissin"
"Strehle, Mechthild",,1744,"Nonne,Zisterzienserin"
"Strehlmeier, Dorothea",,1720,"Nonne,Zisterzienserin"
"Streitle, Maria Bernharda",,1802,"Nonne,Zisterzienserin"
"Ströblin, Ursula",,1720,"Nonne,Zisterzienserin"
"Stuhlmüller, Maria Rogeria",,1787,"Nonne,Zisterzienserin"
"Sturm, Maria Sapientia Irmgard",,1745,"Nonne,Zisterzienserin"
"Sund, Anna von",,1720,"Nonne,Zisterzienserin"
"Süss, Barbara",,1720,"Nonne,Zisterzienserin"
"Süss, Maria Anastasia Rosina",,,"Nonne,Zisterzienserin"
"Tanneck, Ursula von",,"1552 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Tanninger, Maria",,1720,"Nonne,Zisterzienserin"
"Teschler, Maria Violantia",,1703,"Nonne,Zisterzienserin"
"Teschler, Regina",,,"Zisterzienserin,Nonne"
"Textor, Maria Philippa Theresia",,1729,"Nonne,Zisterzienserin"
"Textor, Maria Scholastika",,1733,"Nonne,Zisterzienserin"
"Thomas, Maria Caritas",,1730,"Nonne,Zisterzienserin"
"Thomas, Maria Edmunda",,1797,"Nonne,Zisterzienserin"
"Tonsor, Juliana",,1645,"Nonne,Zisterzienserin"
"Traber, Hildegard",,,"Nonne,Zisterzienserin"
"Trauring, Maria Ludgard",,,"Nonne,Zisterzienserin"
"Treutle, Euphrosine",1720,,"Nonne,Zisterzienserin"
"Uhl, Maria Agnes",,1804,"Nonne,Zisterzienserin"
"Uhl, Maria Sophie",,1776,"Nonne,Zisterzienserin"
"Unflad, Margarete",,1720,"Nonne,Zisterzienserin"
"Vanossi, Maria Franziska Josepha",1720,1771,"Nonne,Zisterzienserin"
"Vatig, Maria Euphemia Josepha",1614,1704,"Äbtissin,Zisterzienserin,Nonne"
"Verhelst, Maria Corona",,1799,"Nonne,Zisterzienserin"
"Vetter, Barbara",,"1508 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Vetter, Margarete",,"1517 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Vetter, Ottilia",,,"Zisterzienserin,Nonne,Priorin"
"Viereck, Dorothea",,1681,"Nonne,Zisterzienserin"
"Volk, Margarete",,1740,"Nonne,Zisterzienserin"
"Vollmar, Maria Irmgard",1683,1683,"Nonne,Zisterzienserin"
"Volz, Salome",,1706,"Nonne,Zisterzienserin"
"Vögele, Maria Johanna",1782,1782,"Nonne,Zisterzienserin"
"Völk, Martha",,,"Zisterzienserin,Nonne"
"Wachter, Maria Caecilia Anna",1693,1769,"Äbtissin,Zisterzienserin,Nonne"
"Wagner, Eva",,1720,"Nonne,Zisterzienserin"
"Wagner, Hildegard",,1720,"Nonne,Zisterzienserin"
"Wagner, Katharina (Nonne)",,1657,"Nonne,Zisterzienserin"
"Wagner, Maria Caritas",,,"Nonne,Zisterzienserin"
"Wagner, Susanne",,1694,"Nonne,Zisterzienserin"
"Walser, Salome",,,"Zisterzienserin,Nonne"
"Wanger, Maria Benedikta",,,"Nonne,Zisterzienserin"
"Wanger, Maria Scholastika",,,"Nonne,Zisterzienserin"
"Wangnereck, Susanne",,1641,"Nonne,Zisterzienserin"
"Wanner, Katharina",,,"Nonne,Zisterzienserin"
"Wanner, Maria Konstanze",,,"Nonne,Zisterzienserin"
"Wassler, Ursula",,1640,"Nonne,Zisterzienserin"
"Weber, Maria Franziska",,,"Nonne,Zisterzienserin"
"Weckmann, Kunigunde",,,"Zisterzienserin,Nonne,Äbtissin"
"Weichs, Maria Gertrud von",,1720,"Nonne,Zisterzienserin"
"Weichs, Maria Viktoria von",,1752,"Nonne,Zisterzienserin"
"Weihamer, Maria Martha",,1720,"Nonne,Zisterzienserin"
"Weiler, Maria Margarete",,1705,"Nonne,Zisterzienserin"
"Weinbuch, Gutta",,,"Zisterzienserin,Nonne"
"Weinhart, Anna Maria (Augsburg)",,1685,"Zisterzienserin,Nonne,Äbtissin"
"Weinhart, Katharina",,1720,"Nonne,Zisterzienserin"
"Weinhart, Maria Benedikta",,1706,"Äbtissin,Nonne,Zisterzienserin"
"Weinhart, Regina Franziska Rosa",,1683,"Äbtissin,Zisterzienserin,Nonne"
"Weinhart, Ursula (Nonne)",,1637,"Nonne,Zisterzienserin,Äbtissin"
"Weiringer, Maria Corona",,1735,"Nonne,Zisterzienserin"
"Weiss, Magdalena (Nonne)",,1700,"Nonne,Zisterzienserin"
"Weiss, Maria Ludgard",,1737,"Nonne,Zisterzienserin"
"Weiss, Maria Regina Anna",1720,1778,"Nonne,Zisterzienserin"
"Weissmeier, Maria Konstanze",,1742,"Nonne,Zisterzienserin"
"Welser, Adelheid",,1726,"Zisterzienserin,Nonne"
"Welser, Maria Anna",,1720,"Nonne,Zisterzienserin"
"Werndle, Maria Sebastiana von",,1780,"Nonne,Zisterzienserin"
"Werner, Apollonia Maria Anastasia",1770,1858,"Nonne,Zisterzienserin"
"Werner, Maria Franziska",,1816,"Nonne,Zisterzienserin"
"Werser, Maria Antonia",,1742,"Nonne,Zisterzienserin"
"Wessenau, Anna Maria",,,"Zisterzienserin,Nonne"
"Westerstetten, Resiginda von",,,"Nonne,Zisterzienserin"
"Westhausen, Imagina von",,"1369 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Wetzstein, Anna Maria",,1747,"Nonne,Zisterzienserin"
"Wetzstein, Barbara",,1720,"Nonne,Zisterzienserin"
"Wetzstein, Maria Juliana Bernharda",,1739,"Nonne,Zisterzienserin"
"Wetzstein, Maria Klara",,1798,"Nonne,Zisterzienserin"
"Wiedemann, Agnes",,,"Zisterzienserin,Nonne"
"Wiedemann, Margarete (1720)",1720,,"Nonne,Zisterzienserin"
"Wiedemann, Maria Benigna Caritas",1712,1790,"Nonne,Zisterzienserin"
"Wieland, Eva",,1670,Zisterzienserin
"Wieland, Maria Hildegund",,1812,"Nonne,Zisterzienserin"
"Wieland, Maria Ottilia",,1807,"Nonne,Zisterzienserin"
"Wild, Maria Bernharda Ursula",,1807,"Nonne,Zisterzienserin"
"Wildenau, Maria Ascelina von",,1757,"Nonne,Zisterzienserin"
"Wildenau, Maria Juliana Xaveria",1723,1804,"Äbtissin,Zisterzienserin,Nonne"
"Willenmeier, Susanne",,1624,"Zisterzienserin,Nonne,Äbtissin"
"Winkler, Barbara",,,"Zisterzienserin,Nonne"
"Winkler, Maria Apollonia",1720,,"Nonne,Zisterzienserin"
"Winter, Maria Antonia",,1756,"Nonne,Zisterzienserin"
"Winter, Maria Christina",,1717,"Nonne,Zisterzienserin"
"Winzer, Ursula von",,"1522 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Wirt, Maria Rogeria",1766,1847,"Nonne,Zisterzienserin"
"Wirth, Maria Rogeria",1762,1847,"Nonne,Zisterzienserin"
"Wisser, Maria Agnes",,1766,"Nonne,Zisterzienserin"
"Woida, Theodora Carolina",,1798,"Nonne,Zisterzienserin"
"Wolcker, Maria Ludgard",,1788,"Nonne,Zisterzienserin"
"Wöllwarth, Anna",,"1553 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Wörl, Apollonia","1577 <sup>JL</sup>",1633,"Zisterzienserin,Nonne,Äbtissin"
"Wörle, Gutta",,1720,"Zisterzienserin,Nonne"
"Wörle, Maria Theresia",,1751,"Nonne,Zisterzienserin"
"Wünsch, Maria Magdalena",,,"Nonne,Zisterzienserin"
"Zaubzer, Maria Violantia",,1769,"Nonne,Zisterzienserin"
"Zech, Maria Humbelina",,1782,"Nonne,Zisterzienserin"
"Zeiler, Maria Cäcilia Anna",,1745,"Nonne,Zisterzienserin"
"Zeller, Maria Anna",,1826,"Zisterzienserin,Nonne"
"Zenner, Lucia",,"1513 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Zerhoh, Anna",,1711,"Nonne,Zisterzienserin"
"Ziegler, Katharina",,1707,"Nonne,Zisterzienserin"
"Ziegler, Maria",,1720,"Nonne,Zisterzienserin"
"Ziegler, Maria Benigna Angela",,,"Nonne,Zisterzienserin"
"Zierer, Juliana",,,"Nonne,Zisterzienserin"
"Ziller, Agnes",,,"Nonne,Zisterzienserin"
"Zumacker, Elisabeth",,1720,"Nonne,Zisterzienserin"
"Zwerger, Maria Anna",,,"Nonne,Zisterzienserin"
"Zwerger, Maria Gertrud",,1752,"Nonne,Zisterzienserin"
"Öfele, Maria Bernharda",,1741,"Nonne,Zisterzienserin"
