,Geboren,Verstorben,Beruf
"Eichelsberger, Johann (Neumarkt)",,"1473 <sup>JL</sup>","Studium,Kanoniker,Offizial"
"Eichler, Stephan",,,Kanoniker
"Eierimschmalz, Magnus (Weilheim)",,,"Mediziner,Professor,Studium"
"Eiseneck, Joseph Anton Adolph von",,,"Studium,Jurist"
"Eisengrein, Johann (1557)","1557 <sup>JL</sup>",1608,"Studium,Jurist,Kanoniker,Rat"
"Eisengrein, Martin","1535 <sup>JL</sup>","1578 <sup>JL</sup>","Professor,Kanoniker,Propst,Studium"
"Eistersheim, Wolfker",,"1343 <sup>JL</sup>","Studium,Kanoniker"
"Endel, Andreas",,"1532 <sup>JL</sup>","Domvikar,Studium"
"Endlich, Andreas",,"1532 <sup>JL</sup>","Studium,Chorvikar,Domvikar"
"Enenkel von Albrechtsberg, Markus",,,"Studium,Kanoniker"
"Eng, Berthold",,,Kanoniker
"Engelmeier, Michael (Kanoniker)",,"1568 <sup>JL</sup>","Kanoniker,Weihbischof,Generalvikar,Offizial,Propst"
"Enzensberger, Ulrich","1436 <sup>JL</sup>","1485 <sup>JL</sup>","Kanoniker,Studium"
"Enzinger, Johann (Rosenheim)",,,"Geistlicher,Studium,Kanoniker"
"Euler, Wolfgang (1573)","1573 <sup>JL</sup>",1652,Domvikar
"Fabricius, Anton (Trier)",,1597,"Kanoniker,Propst,Pfarrer,Studium"
"Falkenstein, Johann von (Kanoniker)",,,Kanoniker
"Feng, Stephan",,"1433 <sup>JL</sup>","Studium,Kanoniker"
"Fiesler von Rott, Heinrich",,"1336 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Firmian und Cromez und Meggl, Vigil Maria Augustin Freiherr von",1714,1788,"Studium,Kanoniker"
"Firmian, Leopold Ernst",1708,1873,"Studium,Bischof,Administrator"
"Firmian-Würkl, Leopold Anton Vigil Maria Graf von",1737,1828,"Kanoniker,Rat,Hofmarschall"
"Fleckel, Heinrich",,,"Studium,Kanoniker"
"Flurheim, Johann von",,,"Kanoniker,Kanzlist"
"Forsthofer, Sigismund",,,"Studium,Kanoniker,Pfarrer"
"Franz, Michael (Passau)",,,Studium
"Fraunberg in Poxau, Johann Christoph",,1597,"Rat,Pfleger,Kanoniker"
"Fraunberg, Parzival von (Studium)",,,"Studium,Kanoniker"
"Fraunberg, Wilhelm von (Taufkirchen)",,"1432 <sup>JL</sup>","Kanoniker,Pfarrer"
"Frei, Georg (Vilshofen)",,,"Studium,Schreiber,Notar"
"Frenkinger, Georg von",,,"Studium,Kanoniker"
"Freundsberg, Johann von (Kanoniker, H20256)",,"1378 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Friede, Peter",,"1453 <sup>JL</sup>","Kanoniker,Pfarrer"
"Fronhamer, Achatius",,,"Studium,Kanoniker"
"Fröschel, Ludwig",,"1530 <sup>JL</sup>","Kanoniker,Studium,Jurist"
"Fröschel, Vigil",,,Bischof
"Fröschel, Wiguläus","1445 <sup>JL</sup>","1517 <sup>JL</sup>","Kanoniker,Bischof,Archidiakon,Pfarrer,Rat,Studium,Präsident des Reichskammergerichts"
"Fuchs von Ebenhofen, Ludwig",,,"Studium,Jurist,Rat"
"Fuchsberger, Ortolph (1490)","1490 <sup>JL</sup>",,"Studium,Jurist,Lehrer,Richter,Syndikus"
"Fugger auf Kirchberg, Anton Jakob",1610,1650,"Studium,Kanoniker,Propst"
"Fugger auf Kirchberg, Markus",1598,1625,"Studium,Kanoniker"
"Fugger zu Glött, Stettenfels und Dietenheim, Theodor Joseph Maria Franz von Paula Johann Nepomuk Michael",1753,1818,"Studium,Kanoniker"
"Fugger, Joseph Sebastian Eligius Graf von",1749,1826,"Studium,Kanoniker"
"Fugger, Sigismund Friedrich von","1542 <sup>JL</sup>",1600,"Bischof,Kanoniker"
"Fugger, Viktor August von","1547 <sup>JL</sup>",1586,"Studium,Kanoniker"
"Gars, Friedrich von",,,"Studium,Rektor,Domdekan"
"Geiler, Vitus",,1612,"Jesuitengymnasium,Domvikar"
"Gendel, Johann (Salzburg)",,,Studium
"Gerhardinger, Matthäus",1745,1843,"Studium,Kanoniker,Rat"
"Gettweig, Friedrich von",,"1331 <sup>JL</sup>","Studium,Jurist,Notar,Kanoniker,Pfarrer"
"Gienger, Johann Karl","1567 <sup>JL</sup>",1605,"Studium,Kanoniker"
"Goder von Kriestorff, Christoph (Kriestorf)",,1584,"Studium,Kanoniker"
"Goder von Kriestorff, Ramsdorf, Wolfgang",,"1544 <sup>JL</sup>","Studium,Kanoniker"
"Gold, Erasmus (Studium)",,,"Studium,Jurist,Rat"
"Gottfried, Johann Baptist",1744,1828,Pfarrer
"Gotthard, Franz Rasso",,,"Studium,Jurist"
"Gotthard, Georg (Ingolstadt)",,,"Studium,Kanoniker"
"Grans, Berengar",,,"Kanoniker,Studium"
"Grendler, Johann (Pöring)",,,"Studium,Geistlicher"
"Griesstetter von Haslach, Wolfgang","1490 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Kanoniker,Augustinerchorherr,Propst"
"Gruber zu Grub, Johann",,,Kanoniker
"Guck, Berthold",,,"Studium,Kanoniker"
"Gugler, Matthias Thomas",,1777,"Studium,Domvikar"
"Gumpenberg, Ambrosius","1500 <sup>JL</sup>","1574 <sup>JL</sup>","Kanoniker,Studium"
"Gumpenberg, Johann von (Gumppenberg)",,"1483 <sup>JL</sup>","Studium,Kanoniker"
Gundakar,,"1366 <sup>JL</sup>","Studium,Kanoniker,Domdekan,Generalvikar"
"Gundesreiser, Urban",,,"Studium,Domvikar"
"Gunzinger, Albrecht",,,"Kanoniker,Pfarrer"
"Günther, Joseph Anton",1719,1791,"Studium,Pfarrer,Rat"
"Haderer von dem Wesen, Rudmar",,,"Kanoniker,Studium,Jurist,Pfarrer"
"Haderer, Zacharias (1400)","1400 <sup>JL</sup>",,Kanoniker
"Hallecker, Alexander",,"1562 <sup>JL</sup>","Studium,Kanoniker"
"Harrach, Ernst Albert von",,1667,"Studium,Kanoniker,Bischof"
"Hartmannsgruber, Johann Georg",1674,,"Studium,Priester,Domvikar,Pfarrer"
"Haslang, Johann Franz Karl von",1638,1669,"Studium,Kanoniker,Propst,Jesuitengymnasium"
"Haunsberg, Willibald von (Pfleger)",,,"Pfleger,Kanoniker,Statthalter"
"Hausner von Reichstorf, Konrad",,"1463 <sup>JL</sup>","Studium,Kanoniker"
"Hechinger, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Propst"
"Hefra, Ulrich von","1027 <sup>JL</sup>","1121 <sup>JL</sup>","Kanoniker,Bischof"
"Heidenreich, Friedrich",,"1580 <sup>JL</sup>","Studium,Kanoniker"
"Heider, Friedrich Karl","1579 <sup>JL</sup>",1639,"Kanoniker,Propst,Augustinerchorherr"
"Heil, Johann Christoph (Passau)",,,Studium
"Heil, Wolfgang",,,Studium
"Heimann, Ludwig",,1601,"Studium,Jesuit,Domvikar"
"Hendel, Andreas",,"1360 <sup>JL</sup>","Kanoniker,Offizial,Propst,Arzt,Mediziner"
"Hennebrit, Joseph Christoph",1650,,"Studium,Domvikar"
"Herberstein, Ernst Johann Nepomuk Graf von",1731,1788,"Kanoniker,Bischof"
"Herberstein, Johann Georg Freiherr von",,1663,"Studium,Bischof,Kanoniker"
"Herberstein, Sigismund Christoph von",1644,1711,"Studium,Kanoniker,Bischof"
"Herrant, Erhard",,"1451 <sup>JL</sup>","Geistlicher,Studium,Offizial"
"Herrenbeck, Franz Thaddäus",1732,1803,"Studium,Priester,Rat"
"Hetzkofer, Dominik",,,"Studium,Kanoniker"
"Hillinger, Christoph (Salzburg)",,1584,"Studium,Notar,Kanoniker,Jurist,Offizial"
"Hinterbach, Dietmar",,"1453 <sup>JL</sup>","Studium,Rektor,Kanoniker"
"Hintermeier, Andreas (Rannersdorf)",,,"Studium,Zeuge"
"Hinzenhaufer, Ulrich",,"1478 <sup>JL</sup>","Studium,Kanoniker"
"Hoccer, Joseph",,1614,"Offizial,Studium"
"Hochholding zu Köllnbach, Wolfgang",,,"Studium,Kanoniker"
"Hohenfelder, Erasmus",,"1543 <sup>JL</sup>","Studium,Kanoniker"
"Hohenlohe, Albert Graf von (Öhringen)",,"1429 <sup>JL</sup>","Studium,Kanoniker"
"Hohenlohe, Friedrich Graf von",,"1473 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Hohenlohe, Georg Graf von",,"1423 <sup>JL</sup>","Bischof,Studium,Kanzler"
"Holdingen, Johann Wilhelm von",,1612,"Kanoniker,Studium"
"Holdingen, Schweighard von",,1640,"Studium,Geistlicher,Kanoniker"
"Holzbeutel, Johann Georg",1666,1736,"Studium,Domvikar"
"Holzhauser, Pankraz",,,"Studium,Kanoniker"
"Holzlechner, Christoph","1563 <sup>JL</sup>",1620,"Studium,Jesuit"
"Hormeier, Ignaz (Rat)",,1706,"Rat,Pflegsverwalter,Pflegskommissär"
"Hornberger, Kaspar (Offizial)",,,"Offizial,Studium"
"Huber, Erhard (Timelkam)",,"1551 <sup>JL</sup>","Studium,Kanoniker,Jurist"
"Huber, Michael (1500)","1500 <sup>JL</sup>","1529 <sup>JL</sup>","Propst,Kanoniker,Studium,Jurist"
"Hugel, Johann Christoph",,,Syndikus
"Hunger, Lorenz",1757,1813,"Studium,Benediktiner,Mönch,Professor"
"Hut, Johann (Feucht)",,"1466 <sup>JL</sup>","Studium,Kanoniker"
"Huter, Georg (1662)",1662,1735,"Pfarrer,Rat"
"Hörer, Michael",,1603,"Kanoniker,Augustinerchorherr,Propst"
"Imhof, Johann Andreas",1586,1604,Kanoniker
"Imhof, Pankraz (Augsburg)",,"1507 <sup>JL</sup>","Priester,Studium,Jurist,Kanoniker,Propst,Pfarrer"
"Imhof, Willibald von",1591,1611,Kanoniker
"Jans, Franz Joseph",1723,1795,"Augustinerchorherr,Kanoniker"
"Jobst, Georg (1552)","1552 <sup>JL</sup>",1620,"Kanoniker,Jurist,Rat"
"Johann (Studium, B10454)",,,"Studium,Kanoniker,Augustinerchorherr"
"Kadus, Johann Jakob",,1656,"Studium,Vikar,Pfarrer"
"Kaltenmarkter, Johann",,"1516 <sup>JL</sup>","Professor,Studium,Rektor,Kanoniker"
"Kappel, Hartung von",,,"Kanoniker,Rat,Fiskal,Professor,Dekan"
"Kappenstil, Johann",,,"Studium,Kanzler"
"Khuen von Belasi, Johann Degenhard Didacus Freiherr von",,1647,"Studium,Kanoniker"
"Kirchberg zu Ennsegg und Viehofen, Karl von",,1636,"Studium,Kanoniker,Offizial"
"Kitzberger, Johann",,,"Pfleger,Kanoniker,Kellerer"
"Klausner, Albert",,,"Studium,Kanoniker"
"Klausner, Johann (Gern)",,,"Studium,Kanoniker"
"Kneisch, Johann Adam",1669,1725,"Studium,Pfarrer,Domvikar"
"Kohler, Johann (Augsburg)",,"1538 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Kohler, Paul (Oberhaunstadt)",,"1384 <sup>JL</sup>","Studium,Kanoniker,Notar,Pfarrer,Bischof"
"Kolb, Erasmus (Passau)",,,"Studium,Notar"
"Kolowrat, Johann Georg Freiherr von",,,"Studium,Edelknabe,Kanoniker"
"Kompf, Jakob Christoph",,,"Studium,Kanoniker,Propst"
"Konhofer, Konrad",,"1452 <sup>JL</sup>","Jurist,Theologe,Kanoniker,Propst,Pfarrer,Studium"
"Kraft, Friedrich (Österreich)",,,"Studium,Jurist,Kanoniker"
"Kravogel, Thomas",1612,,"Priester,Studium,Pfarrer"
"Krebs, Burkhard",,"1462 <sup>JL</sup>","Domdekan,Studium"
"Krefeld, Johann Thomas von",,,"Studium,Kanoniker,Propst"
"Kreussbach, Friedrich von",,"1299 <sup>JL</sup>","Studium,Kanoniker"
"Kufstein, Johann Traugott",,,"Studium,Kanoniker"
"Kurz von Senftenau, Johann Jakob","1533 <sup>JL</sup>",,"Studium,Kanoniker"
"Kurz, Heinrich (Regensburg)",,"1557 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Königsegg in Aulendorf, Franz Anton",1638,1709,"Kanoniker,Rat"
"Kühnburg, Georg von (Kärnten)",,1587,"Studium,Kleriker,Kanoniker,Bischof,Propst,Rat,Generalvikar"
"Kühnburg, Johann Sigismund Graf von",,,"Studium,Kanoniker,Bischof"
"Kühnburg, Karl Joseph",,1729,"Studium,Kanoniker,Bischof"
"Lamberg von Orteneck und Ottenstein, Johann Jakob","1561 <sup>JL</sup>",1630,"Studium,Kanoniker,Bischof"
"Lamberg von Orteneck, Karl","1571 <sup>JL</sup>",1612,"Studium,Kanoniker,Erzbischof"
"Lamberg, Anton Joseph von",,,"Studium,Kanoniker"
"Lamberg, Balthasar","1483 <sup>JL</sup>","1530 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Lamberg, Johann Philipp Graf von (1651)",1651,,"Jurist,Kanoniker,Studium,Bischof"
"Lamberg, Johann Raimund Graf von Rupert",1662,1725,"Kapuziner,Mönch,Generalvikar,Bischof"
"Lamberg, Joseph Dominik Graf von Joseph Dominik Passau, Bischof",1680,1761,"Bischof,Kanoniker"
"Landshutel, Johann",,,BuchhüEdler
"Lang von Wellenburg, Paul",,"1519 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Langenmantel, Paul",1588,1634,"Jesuitengymnasium,Studium,Beichtvater"
"Langhofer, Wolfgang",,,Kanoniker
"Langmeier, Karl Ignaz",,,"Studium,Domvikar"
"Laubich, Blasius",,1608,"Theologe,Geistlicher,Weihbischof"
"Lechner, Franz Xaver (1774)",1774,1849,"Studium,Kanoniker,Rat,Pfarrer"
"Lederer, Georg Dominik",1583,1646,"Kapuziner,Mönch,Guardian"
"Lehnberger zu Triftern, Pankraz",,,"Kanoniker,Pfarrer"
"Lei, Lorenz",,,"Studium,Lehrer,Pfarrer"
"Leibnitz, Johann von",,,"Studium,Kanoniker,Propst"
"Leibnitz, Otto von",,,"Studium,Kanoniker,Propst,Pfarrer"
"Leimanger, Sebastian",,,"Studium,Kanoniker"
"Leiming zu Tegernbach und Aham/Vils, Roland",,"1440 <sup>JL</sup>","Kanoniker,Studium"
"Leiming, Leonhard von","1381 <sup>JL</sup>","1451 <sup>JL</sup>","Studium,Kanoniker,Bischof,Offizial"
"Leiming, Otto von",,"1414 <sup>JL</sup>","Kanoniker,Studium,Dompropst,Pfarrer"
"Leonrod, Wilhelm von (Studium)",,"1429 <sup>JL</sup>","Studium,Kanoniker"
"Leoprechting, Erasmus von",,,Kanoniker
"Leoprechting, Wolfgang von",,"1544 <sup>JL</sup>",Kanoniker
"Lichtenstein, Georg von (Bischof)",,"1419 <sup>JL</sup>","Bischof,Studium,Kanoniker"
"Lichtenstein, Konrad Graf von",,"1354 <sup>JL</sup>","Studium,Propst,Kanoniker,Bischof"
"Lilgenau, Andreas Christoph Freiherr von",1747,1830,"Pfarrer,Domkapitular"
"Lindeck zu Lizzana, Christoph von",,1602,"Studium,Kanoniker,Rat"
"Lindemiller, Georg",,,Kanoniker
"Link, Sebastian (Stuttgart)",,"1548 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Locher, Nikolaus (Österreich)",,,"Studium,Jurist,Kanzler,Offizial"
"Lochmeier, Michael",,"1499 <sup>JL</sup>","Studium,Jurist,Theologe,Prediger,Kanoniker"
"Lodron, Alfons Graf von","1580 <sup>JL</sup>",1647,"Studium,Kanoniker"
"Lodron, Anton Graf von (1536)","1536 <sup>JL</sup>",1615,"Kanoniker,Studium,Rat"
"Lonsdorf, Otto von",,"1354 <sup>JL</sup>","Studium,Kanoniker,Domdekan,Dompropst"
"Losenstein, Christoph von",,,"Kanoniker,Studium"
"Losenstein, Franz Anton Graf von Fürst von",1642,1692,"Studium,Kanoniker,Propst"
"Lung in Tandern, Georg Ulrich",,1637,"Studium,Kanoniker"
"Löffelholz von Colberg, Wilhelm","1501 <sup>JL</sup>","1554 <sup>JL</sup>","Studium,Kanoniker,Pfleger"
"Löffelholz, Georg","1471 <sup>JL</sup>","1494 <sup>JL</sup>","Kanoniker,Studium,Jurist"
"Lützow auf Drei Lützow, Hieronymus Wolf Franz von Paula Johann Nepomuk Alois Gottfried Quirin",1776,1861,Kanoniker
"Madelseder, Joseph",1740,1803,"Studium,Musiker"
"Mammingen, Johann Anton Emmanuel Sigismund Graf von",,,"Studium,Kanoniker"
"Maroldinger, Urban (Kanoniker)",,,"Kanoniker,Jurist"
"Maroldinger, Wilhelm",,,"Kanoniker,Studium"
"Marschall von Eberschwang, Johann Gottfried",,,Kanoniker
"Martini, Heinrich (Wemding)",,,"Studium,Chorvikar"
"Massenbeck, Marquard",,,"Studium,Kanoniker,Pfarrer"
"Mauerkircher, Friedrich",,"1485 <sup>JL</sup>","Jurist,Kanoniker,Pfarrer"
"Mautner von Katzenberg, Georg",,"1416 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Mautner von Katzenberg, Johann",,,Kanoniker
"Mautner von Katzenberg, Leonhard",,"1368 <sup>JL</sup>","Kanoniker,Pfarrer"
"Mautner, Leonhard",,"1478 <sup>JL</sup>","Studium,Kanoniker"
"Meier, Georg (Amberg)",,,"Jurist,Mediziner,Kanoniker"
"Meier, Pantaleon",,,"Geistlicher,Pfarrer,Domvikar"
"Merkle, Matthias (1816)",1816,1881,"Studium,Professor,Rat"
"Merz, Georg Philipp",1605,1662,"Jesuitengymnasium,Domvikar,Domkapellmeister"
"Messenbach, Marquard",,,"Studium,Kanoniker"
"Meurs, Johann von",,"1459 <sup>JL</sup>","Kanoniker,Kanzler,Pfarrer,Studium"
"Meuting, Hieronymus (1496)","1496 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Jurist,Professor,Kanoniker,Bischof,Offizial"
"Meuting, Hieronymus (Augsburg, Studium)",,"1558 <sup>JL</sup>","Studium,Jurist,Professor,Kanoniker,Bischof,Offizial"
"Migazzi von Waal und Sonnenthurn, Franz Christoph Graf von",1752,1826,"Studium,Domkapitular"
"Montanis, Karl von","1470 <sup>JL</sup>","1553 <sup>JL</sup>",Kanoniker
"Montfort, Anton Graf von (Tettnang)",,1706,"Studium,Militär,Kanoniker,Kommandant,Landrichter"
"Moosham, Rupert von","1493 <sup>JL</sup>",,"Kanoniker,Rat"
"Motz, Lorenz",,,"Studium,Offizial,Kanoniker,Rektor,Jurist"
"Muggenthal in Waal, Karl Ferdinand",1615,1684,"Studium,Kanoniker"
"Muggenthal, Hieronymus von",,1595,"Studium,Kanoniker"
"Muggenthal, Wolfgang von",,"1495 <sup>JL</sup>",Kanoniker
"Murach, Friedrich von",,,"Pfleger,Kanoniker"
"Mäuerle von Leombach, Bernhard","1452 <sup>JL</sup>","1526 <sup>JL</sup>","Studium,Weihbischof,Jurist"
"Mühlwanger zu Grub, Colomann",,"1418 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Nadler, Ägidius",,,"Rat,Studium"
"Neideck, Martin von",,"1558 <sup>JL</sup>","Studium,Kanoniker"
"Nikolaus (Studium, E15661)",,,"Studium,Weihbischof"
"Nikolaus (Studium, G14625)",,,"Studium,Dominikaner,Mönch"
"Nothaft von Wernberg, Wilhelm",,"1507 <sup>JL</sup>","Studium,Kanoniker"
"Nothaft von Wiesenberg zum Weissenstein, Siegfried",,"1426 <sup>JL</sup>","Propst,Kanoniker,Studium"
"Nusdorf, Ulrich",,"1479 <sup>JL</sup>","Bischof,Kanoniker,Studium"
"Nussdorf, Heinrich von",,"1368 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Nussdorf, Jakob von (Nussdorf)",,"1360 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Oettingen, Friedrich Graf von (1453)","1453 <sup>JL</sup>","1490 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Oettingen-Spielberg, Franz Albrecht",1663,1737,"Studium,Kanoniker,Rat,Reichshofrat"
"Offenstetten, Otto",,,"Kanoniker,Pfarrer,Studium"
"Ortenburg, Albert Graf von","1360 <sup>JL</sup>","1390 <sup>JL</sup>","Bischof,Kanoniker"
