,Geboren,Verstorben,Beruf,Person
"Grünle, Siegfried Seifried",,,Studium,"Grünle, Siegfried Seifried"
"Gscheidle, Karl Philipp Ernst",,,Studium,"Gscheidle, Karl Philipp Ernst"
"Guckeisen, Georg Ernst",,,Studium,"Guckeisen, Georg Ernst"
"Guckeisen, Johann Matthias",,,Studium,"Guckeisen, Johann Matthias"
"Guder, Martin",,,Studium,"Guder, Martin"
"Guerdan, Ludwig Karl",,,Studium,"Guerdan, Ludwig Karl"
"Gundersheimer, Johann Valentin",,,Studium,"Gundersheimer, Johann Valentin"
"Gundheimer, Johann Sebastian",,,Studium,"Gundheimer, Johann Sebastian"
"Gundheimer, Ludwig",,,Studium,"Gundheimer, Ludwig"
"Gundlach, Johann Adam",,,Studium,"Gundlach, Johann Adam"
"Gwarteshauser, Johann Ulrich",,,Studium,"Gwarteshauser, Johann Ulrich"
"Göhler, Joseph von",,,Studium,"Göhler, Joseph von"
"Götz, Johann Christoph (Heidelberg)",,,Studium,"Götz, Johann Christoph (Heidelberg)"
"Götz, Johann Silvester Matthäus",,,Studium,"Götz, Johann Silvester Matthäus"
"Götz, Otto",,,Studium,"Götz, Otto"
"Götzenberger, Jakob Joseph",,,Studium,"Götzenberger, Jakob Joseph"
"Günther, Georg Adam (Heidelberg)",,,Studium,"Günther, Georg Adam (Heidelberg)"
"Günther, Johann Adam Joseph",,1760,"Studium,Assessor,Rat,Jurist","Günther, Johann Adam Joseph"
"Habern, Georg von",,,Studium,"Habern, Georg von"
"Habern, Ludwig von",,,Studium,"Habern, Ludwig von"
"Habersetzer, Wilhelm",,,Studium,"Habersetzer, Wilhelm"
"Hach, Johann Philipp",,,Studium,"Hach, Johann Philipp"
"Hack, Johann (Heidelberg)",,,Studium,"Hack, Johann (Heidelberg)"
"Hacke, Franz Karl Joseph Freiherr von",,,Studium,"Hacke, Franz Karl Joseph Freiherr von"
"Hackenbaut, Johann Jakob Anton",,,Studium,"Hackenbaut, Johann Jakob Anton"
"Hackobaut, Jakob Franz",,,Studium,"Hackobaut, Jakob Franz"
"Hacquebaut, Jakob",1712,,Jesuit,"Hacquebaut, Jakob"
"Haesbaert, Martin Jakob",,,Studium,"Haesbaert, Martin Jakob"
"Hafner, Karl Philipp",,,Studium,"Hafner, Karl Philipp"
"Hag, Christoph Ulrich",,,Studium,"Hag, Christoph Ulrich"
"Hag, Jakob (Heidelberg)",,,Studium,"Hag, Jakob (Heidelberg)"
"Hag, Paul (Heidelberg)",,,Studium,"Hag, Paul (Heidelberg)"
"Hagel, Johann (Heidelberg)",,,Studium,"Hagel, Johann (Heidelberg)"
"Hagelberger, Dieter",,,Studium,"Hagelberger, Dieter"
"Hagen, Burkhard",,,"Studium,Pfarrer","Hagen, Burkhard"
"Hagen, Hammann",,,Studium,"Hagen, Hammann"
"Hagen, Johann (Heidelberg)",,,Studium,"Hagen, Johann (Heidelberg)"
"Hagen, Johann (Heidelberg, Studium)",,,Studium,"Hagen, Johann (Heidelberg, Studium)"
"Hagen, Peter (Heidelberg)",,,Studium,"Hagen, Peter (Heidelberg)"
"Hagnet, Franz Peter",,,Studium,"Hagnet, Franz Peter"
"Hahn, David",,,Studium,"Hahn, David"
"Hahn, Johann Peter (Heidelberg)",,,Studium,"Hahn, Johann Peter (Heidelberg)"
"Hahnenwinkel, Johann Philipp",,,Studium,"Hahnenwinkel, Johann Philipp"
"Hahnmüller, Johann Adam",,,Studium,"Hahnmüller, Johann Adam"
"Hahnmüller, Johann Kasimir",,,Studium,"Hahnmüller, Johann Kasimir"
"Halbgewachsen, Ludwig",,,Studium,"Halbgewachsen, Ludwig"
"Haller, Jakob (Heidelberg)",,,Studium,"Haller, Jakob (Heidelberg)"
"Hammel, Martin von",,,Studium,"Hammel, Martin von"
"Harnisch, Markus",,,Studium,"Harnisch, Markus"
"Harnischmacher, Theodor Ulrich",,,Studium,"Harnischmacher, Theodor Ulrich"
"Harrer, Franz Joseph",,,Studium,"Harrer, Franz Joseph"
"Harrer, Peter (Heidelberg)",,,Studium,"Harrer, Peter (Heidelberg)"
"Harscher, Christian",,,Studium,"Harscher, Christian"
"Harscher, Johann Georg",,,Studium,"Harscher, Johann Georg"
"Hartecker, Johann Nikolaus",,,Studium,"Hartecker, Johann Nikolaus"
"Hartlieb, Johann (Heidelberg)",,,Studium,"Hartlieb, Johann (Heidelberg)"
"Hartlieb, Johann (Heidelberg, Studium)",,,Studium,"Hartlieb, Johann (Heidelberg, Studium)"
"Hartlieb, Wilhelm Anton",,,Studium,"Hartlieb, Wilhelm Anton"
"Hartmann (Heidelberg)",,,"Studium,Geistlicher","Hartmann (Heidelberg)"
"Hartmann, Christian (Heidelberg)",,,Studium,"Hartmann, Christian (Heidelberg)"
"Hartmann, Hartmann (1523)","1523 <sup>JL</sup>",1586,"Studium,Assessor,Rat","Hartmann, Hartmann (1523)"
"Hartmann, Johann Christian von",,,"Schüler,Studium","Hartmann, Johann Christian von"
"Haspel, Nikolaus",,,Studium,"Haspel, Nikolaus"
"Haub, Georg",,,Studium,"Haub, Georg"
"Haub, Johann (Heidelberg)",,,Studium,"Haub, Johann (Heidelberg)"
"Haub, Johann Philipp (Heidelberg)",,,Studium,"Haub, Johann Philipp (Heidelberg)"
"Haub, Johann Philipp (Heidelberg, Studium)",,,Studium,"Haub, Johann Philipp (Heidelberg, Studium)"
"Haub, Matthias",,,Studium,"Haub, Matthias"
"Haub, Sebastian",,,Studium,"Haub, Sebastian"
"Haug, Christoph (1611)",1611,1679,Jesuit,"Haug, Christoph (1611)"
"Hauptmann, Peter (Heidelberg)",,,Studium,"Hauptmann, Peter (Heidelberg)"
"Haurisius, Johann Franz Joseph",,,Studium,"Haurisius, Johann Franz Joseph"
"Hausig, Johann Bernhard",,,Studium,"Hausig, Johann Bernhard"
"Hauz, Johann Heinrich",,,"Studium,Pfarrer","Hauz, Johann Heinrich"
"Hecht, Franz Christian",,,Studium,"Hecht, Franz Christian"
"Hecht, Johann Elias",,,Studium,"Hecht, Johann Elias"
"Hecht, Johann Wilhelm Philipp",,,Studium,"Hecht, Johann Wilhelm Philipp"
"Hecht, Karl",,,Studium,"Hecht, Karl"
"Hecht, Ludwig Adam",,,Studium,"Hecht, Ludwig Adam"
"Hecht, Ludwig Konrad",,,Studium,"Hecht, Ludwig Konrad"
"Hecht, Nikolaus (Heidelberg)",,,Studium,"Hecht, Nikolaus (Heidelberg)"
"Hecht, Peter (Heidelberg)",,,Studium,"Hecht, Peter (Heidelberg)"
"Heck, Konrad",,,Studium,"Heck, Konrad"
"Heddaeus, Dominik Theophil",,,Studium,"Heddaeus, Dominik Theophil"
"Heddaeus, Friedrich Karl",,,Studium,"Heddaeus, Friedrich Karl"
"Heddaeus, Heinrich Gottfried",,,Studium,"Heddaeus, Heinrich Gottfried"
"Heddaeus, Johann Christian",,,Studium,"Heddaeus, Johann Christian"
"Heddaeus, Karl Christian",,,Studium,"Heddaeus, Karl Christian"
"Heddaeus, Peter Clemens",,,Studium,"Heddaeus, Peter Clemens"
"Hedner, Joseph",,,Studium,"Hedner, Joseph"
"Hegele, Johann (Heidelberg)",,,Studium,"Hegele, Johann (Heidelberg)"
"Heidelberg, Heinrich von",,,Studium,"Heidelberg, Heinrich von"
"Heidelberg, Johann von (Heidelberg)",,,Studium,"Heidelberg, Johann von (Heidelberg)"
"Heidelberg, Michael von",,,Studium,"Heidelberg, Michael von"
"Heidelberg, Nikolaus",,,Studium,"Heidelberg, Nikolaus"
"Heidelberg, Peter von (Heidelberg)",,,Studium,"Heidelberg, Peter von (Heidelberg)"
"Heidelberg, Peter von (Heidelberg, Studium)",,,"Studium,Zisterzienser,Mönch","Heidelberg, Peter von (Heidelberg, Studium)"
"Heidelberg, Stephan von",,,Studium,"Heidelberg, Stephan von"
"Heidelberg, Theodor Dietrich von",,,Studium,"Heidelberg, Theodor Dietrich von"
"Heidelberger, Johann (Heidelberg)",,,Studium,"Heidelberger, Johann (Heidelberg)"
"Heiden, Konrad (Heidelberg)",,,Studium,"Heiden, Konrad (Heidelberg)"
"Heiden, Matthäus (Heidelberg)",,,Studium,"Heiden, Matthäus (Heidelberg)"
"Heider, Johann (Heidelberg)",,,Studium,"Heider, Johann (Heidelberg)"
"Heiderich, Franz Ignaz",,,Studium,"Heiderich, Franz Ignaz"
"Heiderich, Friedrich Anton Ludwig",,,Studium,"Heiderich, Friedrich Anton Ludwig"
"Heiderich, Gottfried Joseph",,,Studium,"Heiderich, Gottfried Joseph"
"Heiler, Johann Leonhard",,,Studium,"Heiler, Johann Leonhard"
"Heiler, Kaspar Anton",,,Studium,"Heiler, Kaspar Anton"
"Heiler, Matthäus (Heidelberg)",,,Studium,"Heiler, Matthäus (Heidelberg)"
"Heiler, Philipp",,,Studium,"Heiler, Philipp"
"Heiles, Johann Franz",,,Studium,"Heiles, Johann Franz"
"Heiles, Kasimir Leopold",,,Studium,"Heiles, Kasimir Leopold"
"Heiles, Philipp",,"1574 <sup>JL</sup>","Jurist,Rat,Studium","Heiles, Philipp"
"Heiliger, Christoph Daniel",,,Studium,"Heiliger, Christoph Daniel"
"Heiliger, Johann (Heidelberg)",,,Studium,"Heiliger, Johann (Heidelberg)"
"Heillos, Franz",,,Studium,"Heillos, Franz"
"Heillos, Johann Christoph",,,Studium,"Heillos, Johann Christoph"
"Heillos, Philipp (Heidelberg)",,,Studium,"Heillos, Philipp (Heidelberg)"
"Heillos, Philipp (Heidelberg, Studium)",,,Studium,"Heillos, Philipp (Heidelberg, Studium)"
"Heilmann, Johann Burkhard",,,Studium,"Heilmann, Johann Burkhard"
"Heim, Konrad (Heidelberg)",,,Studium,"Heim, Konrad (Heidelberg)"
"Heim, Peter (Heidelberg)",,,Studium,"Heim, Peter (Heidelberg)"
"Heimbach, Franz Ferdinand Ludwig Theobald",,,Studium,"Heimbach, Franz Ferdinand Ludwig Theobald"
"Heimbach, Heinrich",,,"Studium,Zisterzienser,Mönch","Heimbach, Heinrich"
"Heimersheim, Hiob",,,Studium,"Heimersheim, Hiob"
"Heinberg, Heugelmann",,,Studium,"Heinberg, Heugelmann"
"Heinrich (Heidelberg)",,,Studium,"Heinrich (Heidelberg)"
"Heister, Johann Wilhelm",,,Studium,"Heister, Johann Wilhelm"
"Heiterbach, Johann (Heidelberg)",,,Studium,"Heiterbach, Johann (Heidelberg)"
"Heiterbach, Johann (Heidelberg, Studium)",,,Studium,"Heiterbach, Johann (Heidelberg, Studium)"
"Hellberger, Georg Philipp",,,Studium,"Hellberger, Georg Philipp"
"Heller, Georg (Heidelberg)",,,Studium,"Heller, Georg (Heidelberg)"
"Helles, Philipp",,,Studium,"Helles, Philipp"
"Hellwart, Johann Franz",,,"Notar,Pedell","Hellwart, Johann Franz"
"Hellwert, Johann Andreas",,,Studium,"Hellwert, Johann Andreas"
"Helmer, Johann Georg",,,Studium,"Helmer, Johann Georg"
"Hemann, Peter",,,Studium,"Hemann, Peter"
"Hemmel, Flavian",,,Studium,"Hemmel, Flavian"
"Hemmel, Florian",,,Studium,"Hemmel, Florian"
"Hemmel, Richard (Heidelberg)",,,Studium,"Hemmel, Richard (Heidelberg)"
"Hemmerle, Peter (Heidelberg)",,,Studium,"Hemmerle, Peter (Heidelberg)"
"Hengmantel, Johann",,,Studium,"Hengmantel, Johann"
"Henkmantel, Hektor",,,Studium,"Henkmantel, Hektor"
"Henkmantel, Johann",,,"Studium,Jurist","Henkmantel, Johann"
"Henne, Valentin (Heidelberg)",,,Studium,"Henne, Valentin (Heidelberg)"
"Hennemann, Franz Kaspar Wilhelm",,,Studium,"Hennemann, Franz Kaspar Wilhelm"
"Hennemann, Franz Rudolph",,,Studium,"Hennemann, Franz Rudolph"
"Hennemann, Johann Georg Joseph",,,Studium,"Hennemann, Johann Georg Joseph"
"Hennemann, Karl",,,Studium,"Hennemann, Karl"
"Hennenmann, Franz Kaspar Wilhelm von",,,Schüler,"Hennenmann, Franz Kaspar Wilhelm von"
"Hensler, Anton Fidelis",,,Studium,"Hensler, Anton Fidelis"
"Hensler, Franz Lorenz",,,Studium,"Hensler, Franz Lorenz"
"Hepp, Franz Christoph",,,Studium,"Hepp, Franz Christoph"
"Hepp, Georg Adam",,,Studium,"Hepp, Georg Adam"
"Hepp, Johann (Heidelberg)",,,Studium,"Hepp, Johann (Heidelberg)"
"Hepp, Karl Christoph",,,Studium,"Hepp, Karl Christoph"
"Herb, Peter (Heidelberg)",,,Studium,"Herb, Peter (Heidelberg)"
"Heri, Johann (Heidelberg)",,,Studium,"Heri, Johann (Heidelberg)"
"Hermann, Georg (Heidelberg)",,,Studium,"Hermann, Georg (Heidelberg)"
"Hermann, Peter (Heidelberg)",,,Studium,"Hermann, Peter (Heidelberg)"
"Hermann, Philipp (Heidelberg)",,,Studium,"Hermann, Philipp (Heidelberg)"
"Hermann, Thomas (Heidelberg)",,,Studium,"Hermann, Thomas (Heidelberg)"
"Hermanni, Heinrich Ludwig",,,Studium,"Hermanni, Heinrich Ludwig"
"Hermanni, Nikolaus Heinrich",,,Studium,"Hermanni, Nikolaus Heinrich"
"Herold, Kaspar (Heidelberg)",,,Studium,"Herold, Kaspar (Heidelberg)"
"Herrenberger, Georg Augustin",,,Studium,"Herrenberger, Georg Augustin"
"Herrleben, Konrad",,,Studium,"Herrleben, Konrad"
"Herschel, Johann Jakob",,,Studium,"Herschel, Johann Jakob"
"Herter, Bartholomäus",,,Studium,"Herter, Bartholomäus"
"Herter, Georg (Heidelberg)",,,Studium,"Herter, Georg (Heidelberg)"
"Herter, Johann Georg",,,Studium,"Herter, Johann Georg"
"Herter, Ludwig",,,Studium,"Herter, Ludwig"
"Herter, Sigismund",,,Studium,"Herter, Sigismund"
"Herter, Valentin",,"1574 <sup>JL</sup>","Studium,Rat","Herter, Valentin"
"Hertle, Gottfried Johann Joseph",,,Studium,"Hertle, Gottfried Johann Joseph"
"Hertling, Friedrich",,,Studium,"Hertling, Friedrich"
"Hertling, Johann Philipp",,,Studium,"Hertling, Johann Philipp"
"Hertwig, Jakob Anton",,,Studium,"Hertwig, Jakob Anton"
"Hertwig, Johann David",,,Studium,"Hertwig, Johann David"
"Hertwig, Joseph Michael",,,Studium,"Hertwig, Joseph Michael"
"Herzog, Philipp (Heidelberg)",,,Studium,"Herzog, Philipp (Heidelberg)"
"Herzogenrat, Karl Franz",,,Studium,"Herzogenrat, Karl Franz"
"Hess, Anton (Heidelberg)",,,Studium,"Hess, Anton (Heidelberg)"
"Hess, Joseph (Heidelberg)",,,Studium,"Hess, Joseph (Heidelberg)"
"Hess, Philipp (Heidelberg)",,,Studium,"Hess, Philipp (Heidelberg)"
"Hess, Sigismund (Heidelberg)",,,"Studium,Jurist","Hess, Sigismund (Heidelberg)"
"Heuschreck, Jakob",,,Studium,"Heuschreck, Jakob"
"Heuschreck, Nikolaus",,,Studium,"Heuschreck, Nikolaus"
"Heuschreck, Valentin",,,Studium,"Heuschreck, Valentin"
"Heuser, Johann Jakob",,,Studium,"Heuser, Johann Jakob"
"Heuser, Michael",,,Studium,"Heuser, Michael"
"Heuser, Philipp (Heidelberg)",,,Studium,"Heuser, Philipp (Heidelberg)"
"Heusler, Johann Adam",,,Studium,"Heusler, Johann Adam"
"Hircus, Valentin",,,"Studium,Jurist","Hircus, Valentin"
"Hirschhorn, Anton",,,Studium,"Hirschhorn, Anton"
"Hirschhorner, Johann",,,"Studium,Augustinereremit,Mönch","Hirschhorner, Johann"
"Hochberger, Joseph (Heidelberg)",,,Studium,"Hochberger, Joseph (Heidelberg)"
"Hochgeborn, Jakob Bartholomäus",,,Studium,"Hochgeborn, Jakob Bartholomäus"
"Hochstein, Anton Wilhelm Emmanuel",,,Studium,"Hochstein, Anton Wilhelm Emmanuel"
"Hock, Nikolaus (Heidelberg)",,,Studium,"Hock, Nikolaus (Heidelberg)"
"Hofer, Georg (Heidelberg)",,,Studium,"Hofer, Georg (Heidelberg)"
"Hoffahrt, Johann",,,Studium,"Hoffahrt, Johann"
"Hoffmann, Georg Friedrich (Heidelberg)",,,Studium,"Hoffmann, Georg Friedrich (Heidelberg)"
"Hoffmann, Georg Joseph (Heidelberg)",,,Studium,"Hoffmann, Georg Joseph (Heidelberg)"
"Hoffmann, Georg Philipp",,,Studium,"Hoffmann, Georg Philipp"
"Hoffmann, Philipp (Heidelberg)",,,Studium,"Hoffmann, Philipp (Heidelberg)"
"Hoffmann, Philipp Ludwig",,,Studium,"Hoffmann, Philipp Ludwig"
"Hofhard, Johann",,,Studium,"Hofhard, Johann"
"Hofmeister, Johann Georg (Heidelberg)",,,Studium,"Hofmeister, Johann Georg (Heidelberg)"
"Hofmeister, Johann Georg (Heidelberg, Studium)",,,Studium,"Hofmeister, Johann Georg (Heidelberg, Studium)"
"Hofmeister, Johann Valentin",,,Studium,"Hofmeister, Johann Valentin"
"Hofmeister, Johann Wilhelm",,,Studium,"Hofmeister, Johann Wilhelm"
"Holdermann, Gerhard",,,Studium,"Holdermann, Gerhard"
"Holdermann, Karl Joseph",,,Studium,"Holdermann, Karl Joseph"
"Holderstock, Rembold",,,Studium,"Holderstock, Rembold"
"Holzing, Johann von",,,Studium,"Holzing, Johann von"
"Honig, Johann Ludwig",,,Studium,"Honig, Johann Ludwig"
"Hornberger, Georg (Heidelberg)",,,Studium,"Hornberger, Georg (Heidelberg)"
"Hornbläser, Nikolaus",,,Studium,"Hornbläser, Nikolaus"
"Horst, Johann Heinrich",,,Studium,"Horst, Johann Heinrich"
"Hose, Johann Adam",,,Studium,"Hose, Johann Adam"
"Hose, Johann Albert Christoph",,,Studium,"Hose, Johann Albert Christoph"
"Hose, Johann Gerhard",,,"Studium,Mediziner,Arzt","Hose, Johann Gerhard"
"Hoser, Johann Georg",,,Studium,"Hoser, Johann Georg"
"Hosius, Johann Ludwig",,,Studium,"Hosius, Johann Ludwig"
"Hosse, Adam",1698,1734,Jesuit,"Hosse, Adam"
"Huber von Mauern, Hermann Leopold Franz Xaver Johann Nepomuk",1724,,"Studium,Schüler","Huber von Mauern, Hermann Leopold Franz Xaver Johann Nepomuk"
"Huber, Daniel (1724)",1724,1795,"Mönch,Zisterzienser,Studium","Huber, Daniel (1724)"
"Hubert, Jodocus",,,Studium,"Hubert, Jodocus"
"Hugel, Christoph Sebastian",,,Studium,"Hugel, Christoph Sebastian"
"Hugel, Georg",,,Studium,"Hugel, Georg"
"Hugel, Johann (Heidelberg)",,,Mediziner,"Hugel, Johann (Heidelberg)"
"Hugel, Johann (Heidelberg, Mediziner)",,,Mediziner,"Hugel, Johann (Heidelberg, Mediziner)"
"Hugel, Karl (Heidelberg)",,,"Mediziner,Studium","Hugel, Karl (Heidelberg)"
"Hugel, Karl (Heidelberg, Studium)",,,"Studium,Jurist","Hugel, Karl (Heidelberg, Studium)"
"Hugel, Sebastian (Heidelberg)",,,Studium,"Hugel, Sebastian (Heidelberg)"
"Huglin, Johann (Heidelberg)",,,Studium,"Huglin, Johann (Heidelberg)"
"Humbert, Jakob",,,Studium,"Humbert, Jakob"
"Hummel, Johann (Heidelberg)",,,Studium,"Hummel, Johann (Heidelberg)"
"Hutzellaub, Philipp",,,Studium,"Hutzellaub, Philipp"
"Hügele, Ulrich",,,Studium,"Hügele, Ulrich"
"Ihmann, Hermann",,,Studium,"Ihmann, Hermann"
"Ingram, Konrad",,,Studium,"Ingram, Konrad"
"Ingram, Theodor Dietrich",,,Studium,"Ingram, Theodor Dietrich"
"Ingram, Wolfgang Konrad von",,,Studium,"Ingram, Wolfgang Konrad von"
"Institoris, Nikolaus (Heidelberg)",,,Studium,"Institoris, Nikolaus (Heidelberg)"
"Isaak, Friedrich Kasimir",,,Studium,"Isaak, Friedrich Kasimir"
"Iselbach, Wilhelm Friedrich von",,,Studium,"Iselbach, Wilhelm Friedrich von"
"Israel, Johann Christoph",,,Studium,"Israel, Johann Christoph"
"Israel, Johann Jakob",,,Studium,"Israel, Johann Jakob"
"Isselbach, Franz Jakob von",1639,1697,"Jesuit,Studium","Isselbach, Franz Jakob von"
"Isselbach, Heinrich von",1625,,Studium,"Isselbach, Heinrich von"
"Jacobi, Johann Heinrich",,,Studium,"Jacobi, Johann Heinrich"
"Jahren, Peter",,,Studium,"Jahren, Peter"
"Jansen, Ludwig Christoph",,,Studium,"Jansen, Ludwig Christoph"
"Jansens, Joseph",,,Studium,"Jansens, Joseph"
"Jardin, Karl Philipp",,,Studium,"Jardin, Karl Philipp"
"Jaudas, Franz",,,Studium,"Jaudas, Franz"
"Jeckel, Ludwig Kasimir",,,Studium,"Jeckel, Ludwig Kasimir"
"Jerger, Georg Theodosius",,,Studium,"Jerger, Georg Theodosius"
"Jesse, Karl Heinrich",,,Studium,"Jesse, Karl Heinrich"
"Jodocus (Heidelberg)",,,"Studium,Kanoniker","Jodocus (Heidelberg)"
"Johann (Heidelberg)",,,Studium,"Johann (Heidelberg)"
