,Geboren,Verstorben,Beruf
"Beber, Johann (Nürnberg)",,,Studium
"Beberach, Heinrich",,,Studium
"Bebion, Ludwig (Endersbach)",,,"Studium,Pfarrer"
"Bebistlein, Georg",,,Studium
"Bechelt, Johann",,,Studium
"Bechem, August",,,Studium
"Becher, Jakob",,,Studium
"Becher, Johann (Arzberg)",,,Studium
"Becher, Johann (Auerbach)",,,Studium
"Becher, Johann (Nabburg)",,,Studium
"Becher, Johann Christoph (1580)","1580 <sup>JL</sup>",1633,"Studium,Pfarrer"
"Becherer, Jakob (Strassburg)",,,Studium
"Becherer, Lukas",,,Studium
"Bechinger, Johann",,,Studium
"Bechmann, Johann (Kronach)",,,Studium
"Bechsler, Johann",,,Studium
"Bechstadt, Heinrich (1540)","1540 <sup>JL</sup>",1594,"Studium,Geistlicher,Pfarrer"
"Bechtold, Johann (Neustadt)",,,"Studium,Dominikaner,Mönch"
"Beck, Georg (Rothenburg)",,,Studium
"Beck, Heinrich (Grossgeschaidt)",,,Studium
"Beck, Johann (Augsburg)",,"1527 <sup>JL</sup>","Domvikar,Studium"
"Beck, Johann (Landsberg)",,,Studium
"Beck, Johann (Waldstetten)",,,Studium
"Beck, Peter (Kulmbach)",,,Studium
"Beck, Philipp (1521)","1521 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Professor"
"Beck, Philipp (Freiburg)",,"1560 <sup>JL</sup>","Studium,Professor"
"Beck, Stephan (Flachslanden)",,,Studium
"Beck, Ulrich (Donauwörth)",,,Studium
"Beckel, Gregor",,,Studium
"Beckel, Johann (Creussen)",,,Studium
"Becker, Gerhard",,,Studium
"Becker, Johann (Pforzheim)",,,Studium
"Becker, Kraft",,,Studium
"Beckerheim, Johann",,,Studium
"Beckmann, Christian","1580 <sup>JL</sup>",1648,"Studium,Theologie,Lehrer,Superintendent"
"Bedemer, Andreas",,,Studium
"Bedermann, Bruno",,,Studium
"Beer, Christoph (Lindau)",,,Studium
"Beer, Erhard (Eger)",,,Studium
"Beer, Friedrich (Nürnberg)",,,Studium
"Beer, Georg (Kulmbach)",,,Studium
"Beer, Heinrich (Guttenberg)",,,Studium
"Beer, Johann (Hersbruck)",,,Studium
"Beer, Johann (Rothenburg)",,,Studium
"Beer, Lambert",,,Studium
"Beer, Leonhard (Nürnberg)",,,Studium
"Beer, Matthias (Rohr)",,,Studium
"Beer, Michael (Graz)",,,Studium
"Beer, Michael (Kulmbach)",,,Studium
"Beer, Nikolaus (Hof)",,,Studium
"Beer, Rupert (Bayreuth)",,,Studium
"Beer, Wilhelm",,,Studium
"Beer, Wolfgang (Buttenheim)",,,Studium
"Beerer, Friedrich",,,Studium
"Beerschmid, Georg (Kemnath)",,,Studium
"Beffel, Georg",,,Studium
"Beffer, Georg",,,Studium
"Begen, Engelhard",,,Studium
"Begerer, Friedrich",,,Studium
"Begner, Peter (Eschenbach)",,,Studium
"Behaim, Balthasar (Berneck)",,,Studium
"Behaim, Fabian",,,Studium
"Behaim, Jakob (Nürnberg)",,,Studium
"Behaim, Jakob (Rothenburg)",,,Studium
"Behaim, Johann (Bamberg)",,,Studium
"Behaim, Johann (Bamberg, Studium)",,,Studium
"Behaim, Johann (Hammelburg)",,,Studium
"Behaim, Johann (Neustadt)",,,Studium
"Behaim, Johann (Ochsenfurt)",,,Studium
"Behaim, Kaspar (Sommerhausen)",,,Studium
"Behaim, Konrad (Hof)",,,Studium
"Behaim, Lorenz","1457 <sup>JL</sup>","1521 <sup>JL</sup>","Kanoniker,Studium"
"Behaim, Matthäus",,,Studium
"Behaim, Michael (Sielmingen)",,,Studium
"Behaim, Peter (Saulgau)",,,Studium
"Behaim, Raphael",,,Studium
"Behaim, Wilhelm",,,Studium
"Beher, Georg (Ochsenfurt)",,,Studium
"Beher, Georg (Staffelstein)",,,Studium
"Beher, Johann",,,Studium
"Beif, Lorenz",,,Studium
"Beihartinger, Johann",,,Studium
"Beil, Alexander",,,Studium
"Beil, Andreas",,,Studium
"Beil, Erhard",,,Studium
"Beil, Georg (Rimpar)",,"1581 <sup>JL</sup>","Studium,Geistlicher"
"Beil, Johann (Hollfeld)",,,Studium
"Beil, Johann (Schwabach)",,,"Studium,Pfarrer"
"Bein, Johann",,,Studium
"Beinbacher, Johann",,,Studium
"Beiner, Moritz",,,Studium
"Beipes, Johann",,,Studium
"Beisel, Erhard",,,Studium
"Beisker, Christoph",,,Studium
"Beiss, Bernhard",,,Studium
"Beissel, Johann (Rothenburg)",,,Studium
"Beissel, Johann (Studium)",,,Studium
"Beisser, Martin",,,Studium
"Beissner, Ulrich",,,Studium
"Belgersheim, Balthasar",,,Studium
"Beller, Johann (Schorndorf)",,,Studium
"Bellung, Peter",,,Studium
"Belwitz, Wolfgang",,,Studium
"Belz, Nikolaus (Münsingen)",,,"Studium,Mediziner,Arzt"
"Bemmelberg, Friedrich von",,,Studium
"Bemmerle, Johann",,,"Studium,Pfarrer"
"Bendele, Jakob (Ravensburg)",,,Studium
"Bendler, Hermann",,,Studium
"Bendorfer, Gregor",,,Studium
"Bene, Johann",,"1479 <sup>JL</sup>","Geistlicher,Studium"
"Benedicti, Johann (Beelitz)",,,Studium
"Benk, Peter",,,Studium
"Benner, Jakob (Nürnberg)",,,Studium
"Benninger, Johann (Tirschenreuth)",,,Studium
"Bensam, Heinrich",,,Studium
"Bensheim, Johann (Ingelfingen)",,,Studium
"Benz, Gregor (Giengen)",,,Studium
"Benz, Johann (Stein)",,,Studium
"Benz, Martin (Schweinfurt)",,,Studium
"Benz, Michael (Rothenburg)",,,Studium
"Benz, Nikolaus (Holzschwang)",,,Studium
"Benz, Stephan (Laudenbach)",,,Studium
"Benzel, Kaspar (Neukirchen)",,,Studium
"Benzinger, Johann (Füssen)",,,"Pfarrer,Geistlicher,Studium"
"Beppel, Bernhard",,,Studium
"Bepple, Paul (Marbach)",,,Studium
"Berbach, Lorenz",,,Studium
"Berbing, Johann (Kulmbach)",,,Studium
"Berbing, Johann (Kulmbach, Studium)",,,Studium
"Berching, Johann",,,Studium
"Berchtold, Georg (Ansbach, Studium)",,,Studium
"Berchtold, Johann (Herrieden)",,,Studium
"Berchtold, Kaspar",,,Studium
"Berg, Kaspar von (Studium)",,"1559 <sup>JL</sup>","Studium,Kanoniker"
"Berg, Valentin von",,,Studium
"Bergenauer, Michael",,,Studium
"Bergenauer, Oswald",,,Studium
"Bergenmeier, Georg",,,Studium
"Bergensdorfer, Sebald",,,Studium
"Berger, Christoph (Salzburg)",,,Studium
"Berger, Erhard (Hohenwart)",,,Studium
"Berger, Erhard (Schweinshaupten)",,,Studium
"Berger, Hieronymus (1575)","1575 <sup>JL</sup>",1634,"Gymnasium Illustre,Studium,Ratsherr"
"Berger, Johann (Augsburg)",,,Studium
"Berger, Johann (Lauda)",,,Studium
"Berger, Kaspar (Würzburg)",,,Studium
"Berger, Wilhelm (Feldkirch)",,,Studium
"Berghamer (Nürnberg)",,,Studium
"Bergle, Alexander",,,Studium
"Bergmann, Heinrich (Hollfeld)",,,Studium
"Bergner, Andreas",,,Studium
"Bergner, Georg (Schwabach)",,,Studium
"Bergner, Johann (Bretten)",,,Studium
"Bergner, Johann (Schwabach)",,,Studium
"Bergner, Johann (Staffelstein)",,,Studium
"Bergner, Johann (Teuschnitz)",,,Studium
"Bergner, Nikolaus",,,Studium
"Bergner, Otto (Bamberg)",,,Studium
"Berian, Hieronymus",,,Studium
"Beringer, Adam (Wertheim)",,,Studium
"Beringer, Bernhard (Mellrichstadt)",,,Studium
"Beringer, Friedrich (Bamberg)",,,Studium
"Beringer, Johann (Amberg)",,,Studium
"Beringer, Johann (Ehingen)",,,Studium
"Beringer, Konrad (Greding)",,,Studium
"Beringer, Leonhard (Windsheim)",,,Studium
"Beringer, Martin (Studium)",,,Studium
"Beringer, Peter (Ulm)",,,"Prokurator,Studium,Geistlicher"
"Beringer, Thomas (Veringen)",,,"Studium,Mediziner,Professor"
"Beringer, Ulrich (Langenau)",,,Studium
"Beringer, Ulrich (Röbersdorf)",,,Studium
"Berle, Matthäus",,,Studium
"Berler, Adolph",,,Studium
"Berler, David",,,Studium
"Berlin, Johann (Dinkelsbühl, Studium)",,,"Studium,Assessor,Stadtschreiber"
"Berlin, Lazarus",,,Studium
"Bermann, Erhard",,,Studium
"Bermut, Georg",,,Studium
"Bern, Johann (Ebermannstadt)",,,Studium
"Bernbeck, Florian Florin",,,Studium
"Bernbeck, Jodocus",,,Studium
"Bernbeck, Philipp (Nürnberg)",,,"Studium,Stadtschreiber"
"Bernbeck, Sebastian",,,Studium
"Berndorf, Wolfgang (Nürnberg)",,,Studium
"Berndorfer, Johann",,,Studium
"Berndorfer, Konrad (Berching, Studium)",,,Studium
"Berneck, Berthold von",,,Studium
"Berneck, Johann von",,,Studium
"Bernecker, Albert",,,Studium
"Bernecker, Georg (Mockersdorf)",,,Studium
"Bernecker, Johann (Hardheim)",,,Studium
"Bernecker, Johann (Kitzingen)",,,Studium
"Bernecker, Konrad",,,Studium
"Bernecker, Peter (Nellingen)",,,"Schreiber,Notar,Studium"
"Bernecker, Sigismund",,,Studium
"Berneckreiter, Johann",,,Studium
"Berner, Johann (Bamberg)",,,Studium
"Bernfelder, Johann",,,Studium
"Bernhard, Friedrich (Nürnberg, Studium)",,,Studium
"Bernhard, Johann (Forchheim)",,,Studium
"Bernhard, Johann (Forchheim, Studium)",,,Studium
"Bernhard, Johann (Königshofen)",,,Studium
"Bernhard, Johann (Luzern)",,,Studium
"Bernhardi, Kaspar Velius","1493 <sup>JL</sup>","1539 <sup>JL</sup>","Studium,Kanoniker,Schriftsteller"
"Bernhardi, Peter",,,Studium
"Bernheim, Paul",,,Studium
"Bernherr, Heinrich",,,Studium
"Bernhofer, Georg (Amberg)",,,Studium
"Bernhold, Georg (Nürnberg, Studium)",,,Studium
"Bernhold, Heinrich",,,Studium
"Berninger, Hildebrand",,,Studium
"Bernkopf, Johann",,,Studium
"Bernreit, Johann",,,Studium
"Bernstich, Simon",,,Studium
"Berntold, Johann",,,Studium
"Bernyl, Achatius",,,Studium
"Berold, Johann",,,Studium
"Bertel, Johann (Sulzbach)",,,"Studium,Jurist"
"Bertele, Georg",,,Studium
"Berteling, Andreas",,,Studium
"Bertelshofer, Gabriel",,,Studium
"Berthold, Nikolaus (Hof)",,,Studium
"Bertholdsfelder, Georg",,,Studium
"Bertsch, Johann (Wimpfen)",,,Studium
"Berung, Johann",,,Studium
"Berz, Adam",,,"Pfarrer,Geistlicher,Studium"
"Berz, Ulrich (Buchhorn)",,,"Pfarrer,Studium"
"Beseke, Konrad",,,Studium
"Besenreiter, Georg","1546 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Schulmeister,Lehrer,Pfarrer"
"Besinger, Johann (Geiselhöring)",,,Studium
"Besler, GEorg",,,Studium
"Besler, Jodocus",,,Studium
"Besler, Johann (Bamberg, Studium)",,,Studium
"Besler, Johann (Staffelstein)",,,Studium
"Besler, Johann (Waischenfeld)",,,Studium
"Besler, Michael (Rattelsdorf)",,,Studium
"Besold, Georg (Wunsiedel)",,,Studium
"Besold, Johann (Weiden)",,,Studium
"Besserer, Nikolaus",,,Studium
"Besserer, Rudolph",,,Studium
"Besthausen, Johann",,,Studium
"Bestler, Jakob",,,Studium
"Betschler, Heinrich",,,Studium
"Bettinger, Georg (Blaubeuren)",,,Studium
"Betz, Bartholomäus",,,Studium
"Betz, Georg (Lauf, Studium)",,,Studium
"Betz, Hieronymus (Lauf)",,,Studium
"Betz, Johann (Dasing)",,,Studium
"Betz, Johann (Elchingen)",,,Studium
"Betz, Johann (Hollfeld)",,,Studium
"Betz, Johann (Weismain)",,,Studium
"Betz, Leonhard (Forchheim)",,,Studium
"Betz, Leonhard (Hofstetten)",,,Studium
"Betz, Martin (Gnodstadt)",,,Studium
"Betzeckner, Balthasar",,,Studium
"Betzel, Johann (Konradsreuth)",,,"Pfarrer,Studium"
"Betzel, Meinhard",,,Studium
"Betzensteiner, Heinrich",,"1507 <sup>JL</sup>","Studium,Geistlicher"
"Betzensteiner, Johann (Neumarkt)",,,Studium
"Betzling, Johann",,,Studium
"Betzlinger, Hermann (Bayreuth, Studium)",,,Studium
"Betzlinger, Paul",,,Studium
"Betzold, Hieronymus",,,Studium
"Betzold, Johann (Ochsenfurt, Studium)",,,Studium
"Betzold, Johann (Rothenburg, Studium)",,,Studium
"Betzold, Peter",,,Studium
"Betzolf, Peter",,,Studium
"Beuchel, Johann Georg",,,"Studium,Jurist"
"Beucher, Johann (Ochsenfurt)",,,Studium
"Beucher, Wolfgang",,,Studium
"Beuchler, Erhard",,,Studium
"Beuer, Johann (Schwabach)",,,Studium
"Beuerlbach, Georg",,,Studium
"Beuerlbach, Johann",,,Studium
"Beuerle, Georg (Gunzenhausen)",,,Studium
"Beuerle, Georg (Mannheim)",,,Studium
"Beuerle, Kaspar (Augsburg)",,,"Pfarrer,Studium"
"Beuerle, Sixt",,,Studium
"Beug, Ulrich",,,Studium
"Beugel, Georg (Burghausen)",,,Studium
"Beugel, Vinzenz",,,"Pfleger,Studium,Richter"
"Beumel, Hermann",,,Studium
"Beumler, Stephan",,1635,"Studium,Pfarrer,Geistlicher"
"Beurer, Jakob",,,Studium
"Beusch, Johann (Studium)",,,Studium
"Beuschel, Heinrich (Bernheim)",,,Studium
"Beuschel, Heinrich (Kupferberg)",,,Studium
"Beuschel, Jakob (Birklein)",,,Studium
"Beuschel, Johann (Marktbergel)",,,Studium
"Beuschel, Paul",,,Studium
"Beuschel, Sixt",,,Studium
"Beusler, Nikolaus",,,Studium
"Beuslin, Alexander",,,Studium
"Beuter, Georg (Königshofen)",,,Studium
"Beuting, Johann (Heilbronn)",,,Studium
"Beutler, Balthasar",,,Studium
"Beutler, Georg (Würzburg)",,,Studium
"Beutler, Nikolaus",,,Studium
"Biber, Joachim",,,Studium
"Biberach, Georg von",,,Studium
"Biberstein, Johann",,,Studium
"Biblinger, Andreas (Rothenburg)",,,Studium
"Bibra, Andreas von",,,Studium
"Bibra, Johann (Münnerstadt)",,,Studium
"Bibra, Johann (Nürnberg)",,,Studium
"Bibra, Martin von",,,Studium
"Bibra, Ulrich von",,,Studium
"Biburgerr, Johann",,,Studium
"Bick, Jodocus",,,Studium
"Bickel, Georg (Sulzbach, Studium)",,,Studium
"Bickel, Joachim",,,"Stadtschreiber,Notar,Studium"
"Bickel, Johann (Burghausen)",,,Studium
"Bickel, Johann (Feldkirch)",,,Studium
"Bickel, Martin (Heilbronn)",,,Studium
"Bickel, Wolfgang (Nürnberg)",,,Studium
"Bickel, Wolfgang (Wunsiedel)",,,Studium
"Bickenbach, Ulrich Freiherr von",,,"Studium,Kanoniker"
"Bicklein, Kaspar",,,Studium
"Bidermann, Erhard",,,Studium
"Bidermann, Hermann",,,Studium
"Bidermann, Johann (Herzogenaurach)",,,Studium
"Bidmann, Johann (Bayreuth)",,,Studium
"Biechele, Johann (Ehingen)",,,Studium
"Biechelmeier, Dionysius",,,Studium
"Biegler, Georg",,,Studium
"Biegler, Joachim",,,Studium
"Bien, Georg (Bischofsheim)",,,Studium
"Biener, Christoph (Weissenburg)",,,"Studium,Geistlicher"
"Biener, Leonhard",,,Studium
"Biener, Matthäus",,,Studium
"Bienhemmer, Kilian",,,Studium
"Bierbaumer, Markus",,"1484 <sup>JL</sup>","Pfarrer,Studium"
"Bierbreu, Johann",,,Studium
"Bierer, Erhard",,,Studium
"Biermann, Castulus","1488 <sup>JL</sup>","1510 <sup>JL</sup>","Mönch,Birgittiner,Studium"
"Biermann, Johann (Würzburg)",,,Studium
"Biermann, Ulrich",,,Studium
"Biesel, Friedrich",,,Studium
"Biesel, Johann",,,Studium
"Biesendorf, Johann",,,Studium
"Bietenhausen, Johann",,,Studium
"Bifang, Emmeran",,,"Pfarrer,Studium"
"Bilger, Johann Friedrich (1625)",1625,1708,"Studium,Mediziner,Arzt"
"Bimsel, Albert",,,Studium
"Binder, Jakob (Nördlingen)",,,Studium
"Binder, Kaspar (Schliengen)",,,Studium
"Binder, Konrad (Ellwangen)",,,Studium
"Binder, Peter",,,"Geistlicher,Studium"
"Bing, Konrad",,,Studium
"Bingel, Johann (Hamberg)",,,Studium
"Binger, Johann (Gnotzheim)",,,Studium
"Binker, Georg",,,Studium
"Binsenhauer, Kaspar",,,Studium
"Binzenstock, Johann",,,Studium
"Bipes, Friedrich",,,Studium
"Bircheus, Georg",,,Studium
"Birk, Erhard",,,"Studium,Mönch"
"Birk, Thomas (Studium)",,,Studium
"Birkel, Georg",,,Studium
"Birkel, Johann (Braunau)",,,Studium
"Birkel, Johann (Schwabach)",,,Studium
"Birkel, Leonhard (Velburg)",,,"Priester,Studium,Geistlicher"
"Birkel, Ulrich",,,Studium
"Birkenfelder, Burkhard",,,Studium
"Birker, Gregor",,,Studium
"Birker, Paul",,,Studium
"Birkert, Johann",,,Studium
"Birkheimer, Alexander",,,Studium
"Birkle, Johann (Esslingen, Studium)",,,Studium
"Birkler, Konrad",,,Studium
"Birkner, Johann (Nabburg)",,,Studium
"Birkner, Wilhelm",,,Studium
"Birnbeck, Bernhard",,,Studium
"Birner, Christoph",,,Studium
"Birner, Johann",,,Studium
"Birner, Konrad (Amberg)",,,Studium
"Birner, Lorenz",,,"Domvikar,Notar,Pfarrer,Geistlicher,Studium"
"Birner, Martin",,,Studium
"Birnesser, Johann (Buchen)",,,Studium
"Birnesser, Sebastian",,,Studium
"Birnstein, Johann",,,Studium
"Birnstil, Johann",,,Studium
"Birnstil, Konrad",,,Studium
"Bischel, Johann (Kelheim)",,,"Studium,Geistlicher"
"Bischof, Cyriakus",,,Studium
"Bischof, Georg (Landsberg)",,,Studium
"Bischof, Johann (Reichenschwand)",,,Studium
"Bischof, Paul (Würzburg, Studium)",,,Studium
"Bischof, Peter (Passau)",,,Studium
"Bisser, Johann (Eger)",,,Studium
"Bissinger, Georg (Gemünden)",,,Studium
"Bissinger, Heinrich (Strassburg)",,,Studium
"Bissinger, Jodocus",,,Studium
"Bissinger, Martin (Augsburg)",,,Studium
"Bissinger, Simpert",,,Studium
"Bittel, Daniel (Ochsenfurt)",,,Studium
"Bittel, Johann (Grossbottwar)",,,"Geistlicher,Studium"
"Bittel, Johann (Rothenburg)",,,Studium
"Bittele, Matthias",,,Studium
"Bittenkrus, Megerus",,,Studium
"Bitterle, Balthasar","1550 <sup>JL</sup>",1617,"Studium,Geistlicher,Pfarrer"
"Bitterle, Johann (Gundelfingen)",,,"Priester,Studium"
"Bitterle, Konrad (Pfreimd)",,,Studium
"Bittermann, Johann",,,Studium
"Bitteroff, Kaspar",,,Studium
"Bittner, Johann (Pappenheim)",,,Studium
"Bittner, Peter",,,Studium
"Bittrang, Erhard",,,Studium
"Bittroff, Johann (Eltmann)",,,Studium
"Bittroff, Johann (Schwabach)",,,Studium
"Bittroff, Matthäus",,,Studium
"Bitzel, Georg (Ansbach)",,,Studium
"Bitzel, Johann (Herrieden)",,,Studium
"Bitzscholer, Karl",,,Studium
"Blank, Christoph (Nördlingen)",,,Studium
"Blank, Christoph (Steinbacch)",,,Studium
"Blank, Heinrich (Hof, Studium)",,,Studium
"Blank, Johann (Neuburg)",,,Studium
"Blank, Konrad (Berneck)",,"1479 <sup>JL</sup>","Geistlicher,Studium"
"Blank, Michael (Schwäbisch Hall)",,,Studium
"Blankel, Georg",,,Studium
"Blankenfels, Bartholomäus",,,Studium
"Blankenfels, Johann von",,,"Studium,Kanoniker"
"Blankfeld, Johann",,"1527 <sup>JL</sup>","Bischof,Studium,Professor"
"Blasse, Peter",,,Studium
"Blassenberger, Friedrich (Bayreuth)",,,Studium
"Blassenberger, Melchior",,,"Studium,Mönch,Prämonstratenser"
"Blaubacher, Sebastian",,,Studium
"Blech, Johann (Amberg)",,,Studium
"Blechhans, Johann",,,Studium
"Blechschmid, Christoph",,,Studium
"Blechschmid, Friedrich",1605,"1165 <sup>JL</sup>","Studium,Jurist,Bürgermeister,Syndikus,Rat"
"Blechschmid, Johann (Kulmbach)",,,Studium
"Blechschmid, Johann (Waltershofen)",,,Studium
"Bleger, Johann",,,Studium
"Bleibalso, Georg",,,Studium
"Bleibalso, Johann (Lauf)",,,Studium
"Bleibalso, Johann (Schnaittach)",,,Studium
"Bleicher, Jodocus (Aschaffenburg)",,,"Pfarrer,Studium"
"Bleicher, Johann (Kronach)",,,"Studium,Benediktiner,Mönch"
"Bleindorf, Lukas",,,Studium
"Bleistheimer, Johann",,,"Studium,Lehrer,Schulmeister"
"Blem, Johann",,,Studium
"Blenklein, Johann (Schesslitz)",,,Studium
"Bless, Hermann",,,Studium
"Blesser, Ulrich",,,Studium
"Blessin, Peter",,,Studium
"Blessner, Eberhard",,,Studium
"Blessner, Johann (Waischenfeld)",,,Studium
"Blessner, Konrad (Waischenfeld)",,,Studium
"Bletz, Christoph",,,Studium
"Bletzle, Pankraz",,,Studium
"Bletzle, Wilhelm",,,"Studium,Pfarrer"
"Blietel, Johann",,,Studium
