,Geboren,Verstorben,Beruf
"Schmidlin, Maria Rosa",1754,,"Franziskanerin,Nonne"
"Schobinger, Carolina",1761,,"Nonne,Franziskanerin"
"Scholl, Maria Xaveria",1736,,"Franziskanerin,Nonne"
"Schorer, Anna Maria",,1685,"Franziskanerin,Nonne"
"Schorer, Elisabeth",1749,,"Nonne,Franziskanerin"
"Schorer, Maria Johanna",,1760,"Franziskanerin,Nonne"
"Schorer, Maria Justina",,1755,"Franziskanerin,Nonne"
"Schreiber, Maria Konstanze",1738,,"Franziskanerin,Nonne"
"Schrimpf, Margarete",1631,1635,"Nonne,Franziskanerin"
"Schuster, Caecilia",,1613,"Franziskanerin,Nonne"
"Schuster, Maria Bernhardina",1747,,"Franziskanerin,Nonne"
"Schuster, Maria Franziska",1744,,"Franziskanerin,Nonne"
"Schwarz, Maria Cordula",,1761,"Nonne,Franziskanerin"
"Schwarzach, Klara von",,1641,"Franziskanerin,Nonne"
"Schweizer, Anna",,,"Nonne,Franziskanerin,Meisterin"
"Schwinghammer, Viktoria",1760,,"Nonne,Franziskanerin"
"Schützinger, Maria Sabine",1656,1708,"Franziskanerin,Meisterin,Nonne"
"Seida, Magdalena",,1720,"Franziskanerin,Nonne"
"Seld, Anna",,1591,"Nonne,Franziskanerin"
