,Geboren,Verstorben,Beruf
"Ulrich (Dominikaner)",,,"Dominikaner,Mönch"
"Ulrich (Dominikaner, A14605)",,,Dominikaner
"Ulrich (Domscholastiker)",,,Domscholastiker
"Ulrich (Donauwörth)",,"1510 <sup>JL</sup>",Mönch
"Ulrich (Donauwörth, Studium)",,,Studium
"Ulrich (Esslingen)",,,Stadtschreiber
"Ulrich (Franziskaner)",,,Franziskaner
"Ulrich (Geistlicher)",,,Geistlicher
"Ulrich (Geistlicher, E48865)",,,Geistlicher
"Ulrich (Geistlicher, F22104)",,,Geistlicher
"Ulrich (Geistlicher, F22468)",,"1492 <sup>JL</sup>",Geistlicher
"Ulrich (Geistlicher, F31584)",,"1474 <sup>JL</sup>",Geistlicher
"Ulrich (Geistlicher, G44954)",,,Geistlicher
"Ulrich (Gerichtsschreiber)",,,Gerichtsschreiber
"Ulrich (Gerichtsschreiber, E30470)",,,Gerichtsschreiber
"Ulrich (Gerichtsschreiber, E38997)",,,Gerichtsschreiber
"Ulrich (Kanoniker)",,"1499 <sup>JL</sup>",Kanoniker
"Ulrich (Kanoniker, A11616)",,,"Kanoniker,Augustinerchorherr"
"Ulrich (Kanoniker, A12187)",,,"Kanoniker,Augustinerchorherr"
"Ulrich (Kanoniker, A12619)",,,Kanoniker
"Ulrich (Kanoniker, A12751)",,,Kanoniker
"Ulrich (Kanoniker, A12752)",,,Kanoniker
"Ulrich (Kanoniker, A14628)",,,Kanoniker
"Ulrich (Kanoniker, A14798)",,,Kanoniker
"Ulrich (Kanoniker, B43030)",,,Kanoniker
"Ulrich (Kanoniker, B43031)",,,Kanoniker
"Ulrich (Kanoniker, B43032)",,,Kanoniker
"Ulrich (Kanoniker, B43033)",,,Kanoniker
"Ulrich (Kanoniker, B43034)",,,Kanoniker
"Ulrich (Kanoniker, E28242)",,,"Kanoniker,Propst"
"Ulrich (Kanoniker, E48857)",,,Kanoniker
"Ulrich (Kanoniker, I8338)",,"1127 <sup>JL</sup>",Kanoniker
"Ulrich (Kanoniker, I8430)",,"1156 <sup>JL</sup>","Kanoniker,Priester"
"Ulrich (Kastner)",,,Kastner
"Ulrich (Lenzburg)",,,Studium
"Ulrich (Linz)",,,Studium
"Ulrich (Mönch)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A13707)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A14741)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A14947)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A17473)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A21746)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A23129)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A26288)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A26380)",,,Mönch
"Ulrich (Mönch, A26406)",,"1211 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Ulrich (Mönch, A27688)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A34168)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A36192)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A36255)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A5283)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A8893)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A9334)",,,Mönch
"Ulrich (Mönch, A9789)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A9894)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, A9921)",,,"Mönch,Benediktiner"
"Ulrich (Mönch, B179)",,,"Mönch,Benediktiner"
"Ulrich (Mühldorf)",,,Studium
"Ulrich (Neuburg)",,,Studium
"Ulrich (Notar)",,,"Notar,Schreiber"
"Ulrich (Pfarrer)",,,Pfarrer
"Ulrich (Pfarrer, B13005)",,,Pfarrer
"Ulrich (Pfarrer, B17514)",,,Pfarrer
"Ulrich (Pfarrer, B24777)",,,Pfarrer
"Ulrich (Pfarrer, B25182)",,,Pfarrer
"Ulrich (Pfarrer, B25974)",,,Pfarrer
"Ulrich (Pfarrer, B32142)",,,Pfarrer
"Ulrich (Pfarrer, B33620)",,,Pfarrer
"Ulrich (Pfarrer, B34598)",,"1400 <sup>JL</sup>",Pfarrer
"Ulrich (Pfarrer, B38260)",,,Pfarrer
"Ulrich (Pfarrer, B38271)",,,Pfarrer
"Ulrich (Pfarrer, B40399)",,,Pfarrer
"Ulrich (Pfarrer, B41297)",,,Pfarrer
"Ulrich (Pfarrer, B501)",,,Pfarrer
"Ulrich (Pfarrer, E10435)",,,Pfarrer
"Ulrich (Pfarrer, E11545)",,,Pfarrer
"Ulrich (Pfarrer, E13827)",,,"Pfarrer,Deutschordensritter"
"Ulrich (Pfarrer, E14447)",,,Pfarrer
"Ulrich (Pfarrer, E14768)",,,Pfarrer
"Ulrich (Pfarrer, E15792)",,,Pfarrer
"Ulrich (Pfarrer, E16092)",,,Pfarrer
"Ulrich (Pfarrer, E16341)",,,"Pfarrer,Geistlicher"
"Ulrich (Pfarrer, E16468)",,,Pfarrer
"Ulrich (Pfarrer, E20843)",,,Pfarrer
"Ulrich (Pfarrer, E20872)",,,Pfarrer
"Ulrich (Pfarrer, E23695)",,,Pfarrer
"Ulrich (Pfarrer, E24680)",,,Pfarrer
"Ulrich (Pfarrer, E24865)",,,Pfarrer
"Ulrich (Pfarrer, E25624)",,,Pfarrer
"Ulrich (Pfarrer, E26391)",,,Pfarrer
"Ulrich (Pfarrer, E26420)",,,Pfarrer
"Ulrich (Pfarrer, E26848)",,,Pfarrer
"Ulrich (Pfarrer, E26911)",,,Pfarrer
"Ulrich (Pfarrer, E26912)",,,Pfarrer
"Ulrich (Pfarrer, E26989)",,,Pfarrer
"Ulrich (Pfarrer, E26999)",,,Pfarrer
"Ulrich (Pfarrer, E27027)",,,Pfarrer
"Ulrich (Pfarrer, E27076)",,,Pfarrer
"Ulrich (Pfarrer, E27082)",,,Pfarrer
"Ulrich (Pfarrer, E4477)",,,Pfarrer
"Ulrich (Pfarrer, E4678)",,,Pfarrer
"Ulrich (Pfarrer, E4766)",,,Pfarrer
"Ulrich (Pfarrer, E5289)",,,Pfarrer
"Ulrich (Pfarrer, E7540)",,,Pfarrer
"Ulrich (Pfarrer, E7577)",,,Pfarrer
"Ulrich (Pfarrer, F23327)",,,Pfarrer
"Ulrich (Pfarrer, G3430)",,,Pfarrer
"Ulrich (Pfarrer, I10987)",,,Pfarrer
"Ulrich (Pfleger)",,,Pfleger
"Ulrich (Pflegsverwalter)",,,Pflegsverwalter
"Ulrich (Propst)",,,"Propst,Augustinerchorherr,Kanoniker"
"Ulrich (Provisor)",,,"Provisor,Geistlicher,Benediktiner,Mönch"
"Ulrich (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Ulrich (Prämonstratenser, B44175)",,"1216 <sup>JL</sup>","Prämonstratenser,Mönch"
"Ulrich (Prämonstratenser, E15925)",,,"Prämonstratenser,Mönch,Abt"
"Ulrich (Regensburg)",,,Studium
"Ulrich (Richter)",,,Richter
"Ulrich (Richter, E36436)",,,Richter
"Ulrich (Richter, E8538)",,,Richter
"Ulrich (Rothenburg)",,,Mönch
"Ulrich (Seemannshausen)",,"1317 <sup>JL</sup>","Benediktiner,Mönch,Abt,Studium"
"Ulrich (St.Egidi)",,,Studium
"Ulrich (Stadtrichter)",,,Stadtrichter
"Ulrich (Stadtschreiber)",,,Stadtschreiber
"Ulrich (Stadtschreiber, G34648)",,,Stadtschreiber
"Ulrich (Stadtschreiber, G34651)",,,Stadtschreiber
"Ulrich (Studium)",,,"Studium,Pfarrer"
"Ulrich (Studium, D38866)",,,"Studium,Benediktiner,Mönch"
"Ulrich (Studium, E6888)",,,"Studium,Prämonstratenser,Mönch"
"Ulrich (Studium, F1432)",,,"Studium,Zisterzienser,Mönch"
"Ulrich (Studium, F2559)",,,"Studium,Zisterzienser,Mönch"
"Ulrich (Studium, G24796)",,,Studium
"Ulrich (Studium, G24843)",,,Studium
"Ulrich (Studium, H17307)",,,"Studium,Benediktiner,Mönch"
"Ulrich (Villanders)",,,Studium
"Ulrich (Vizedom)",,,Vizedom
"Ulrich (Zisterzienser)",,"1155 <sup>JL</sup>","Zisterzienser,Abt,Mönch"
"Ulrich (Zwiefalten)",,"1484 <sup>JL</sup>",Pfarrer
"Ulrich (Überlingen)",,,"Studium,Kanoniker"
"Ulrich von (Asbach)",,,Studium
"Ulrich von (Bopfingen)",,,Studium
"Ulrich von (Bozen)",,,Studium
"Ulrich von (Dorfen)",,,Studium
"Ulrich von (Kirchdorf)",,,Studium
"Ulrich von (Landshut)",,,Studium
"Ulrich von (München)",,,Studium
"Ulrich von (Neresheim)",,,Studium
"Ulrich von (Neumarkt)",,,Studium
"Ulrich von (Regensburg)",,,Studium
"Ulrich von (Ringingen)",,,Studium
"Ulrich von (Schrobenhausen)",,,Studium
"Ulrich von (Uelaco)",,,Studium
"Ulrich von (Vilsbiburg)",,,Studium
"Ulrich von (Wallsee)",,,Studium
"Ulrich von (Wasseralfingen)",,,Studium
"Ulrich von (Wasserburg)",,,Studium
"Ulrich von Augsburg, Ulrich",1644,1662,"Kapuziner,Mönch"
"Ulrich von Montafon, Ulrich",,1736,"Kapuziner,Mönch"
"Ulrich, Abraham",,,Studium
"Ulrich, Adam",,,Studium
"Ulrich, Aegidius",,,Studium
"Ulrich, Alexander",,,Studium
"Ulrich, Alois von",,,Studium
"Ulrich, Andreas (Heidenfeld)",,,Studium
"Ulrich, Andreas (Neuenbrunn)",,,Studium
"Ulrich, Andreas (Nordheim)",,,Studium
"Ulrich, Andreas (Schweinfurt)",,,Studium
"Ulrich, Anton (Hechingen)",,,Studium
"Ulrich, Anton (Schüler)",,,Schüler
"Ulrich, Arsenius",1594,1653,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Ulrich, Benedikt",,,Studium
"Ulrich, Bonifatius",1702,1768,"Benediktiner,Mönch"
"Ulrich, Christoph (1683)",1683,1728,Jesuit
"Ulrich, Christoph (Kronach)",,,
"Ulrich, Christoph (Pfarrer)",,,Pfarrer
"Ulrich, Christoph (Schwaz)",,1591,"Mönch,Benediktiner"
"Ulrich, Christoph (Würzburg)",,,Studium
"Ulrich, Christoph Engelhard",,,Studium
"Ulrich, Chrysogonus",1733,1788,"Franziskaner,Mönch"
"Ulrich, Erhard",,,Sollicitator
"Ulrich, Felix Dominik Anton",1757,1814,"Studium,Landschreiber,Richter,Soldat"
"Ulrich, Franz Anton Friedrich",1743,1770,"Studium,Augustinerchorherr"
"Ulrich, Franz Ignaz",1694,,Studium
"Ulrich, Franz Joseph",1683,,"Studium,Geistlicher"
"Ulrich, Franz Michael Anton",,,"Studium,Pfarrer,Geistlicher"
"Ulrich, Franz Peter",,,Studium
"Ulrich, Franz Xaver",,,"Studium,Pfarrer"
"Ulrich, Franz Xaver Seraphicus",,,"Studium,Mediziner,Arzt"
"Ulrich, Fridolin",,,Studium
"Ulrich, Friedrich",,,Studium
"Ulrich, Gabriel",,,"Kanoniker,Augustinerchorherr"
"Ulrich, Georg",,,"Benediktiner,Mönch"
"Ulrich, Georg Philipp",,,Studium
"Ulrich, Gregor (Neustift)",,,Studium
"Ulrich, Gregor (Neustift, G21028)",,,
"Ulrich, Heinrich (1572)","1572 <sup>JL</sup>",1621,"Maler,Kupferstecher"
"Ulrich, Heinrich (Luzern)",,,Studium
"Ulrich, Heinrich (Mömpelgard)",,,Studium
"Ulrich, Heinrich Stephan",1615,1667,"Kapuziner,Mönch"
"Ulrich, Hieronymus",1623,,Studium
"Ulrich, Jakob",,1586,"Pfarrer,Geistlicher"
"Ulrich, Jakob Philipp",,,Studium
"Ulrich, Johann (1510)","1510 <sup>JL</sup>",,"Studium,Pfarrer"
"Ulrich, Johann (1599)",1599,,"Gymnasium Illustre,Studium"
"Ulrich, Johann (1615)",1615,,Studium
"Ulrich, Johann (Ballenberg)",,,Studium
"Ulrich, Johann (Bayern)",,,"Studium,Jurist"
"Ulrich, Johann (Bern)",,,Studium
"Ulrich, Johann (Eberbach)",,,Studium
"Ulrich, Johann (Freiburg/üE)",,,Studium
"Ulrich, Johann (Fünfstetten)",,,"Geistlicher,Studium"
"Ulrich, Johann (Gerichtsschreiber)",,1657,Gerichtsschreiber
"Ulrich, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Ulrich, Johann (Hersbruck)",,,Studium
"Ulrich, Johann (Konstanz)",,,Studium
"Ulrich, Johann (Lichtenfels)",,,Studium
"Ulrich, Johann (Nidwalden)",,,Geistlicher
"Ulrich, Johann (Nordheim)",,,Studium
"Ulrich, Johann (Pfarrer)",,,Pfarrer
"Ulrich, Johann (Rosenfeld)",,,Studium
"Ulrich, Johann (Schweinfurt)",,,Studium
"Ulrich, Johann (Sesslach)",,,Studium
"Ulrich, Johann (Stadtschwarzach)",,,Studium
"Ulrich, Johann (Ulm)",,,Studium
"Ulrich, Johann (Volkach)",,,Studium
"Ulrich, Johann Christoph (1636)",1636,,Studium
"Ulrich, Johann Christoph (1663)",1663,,Studium
"Ulrich, Johann Christoph (Freiburg)",,,Studium
"Ulrich, Johann Christoph (Studium)",,,Studium
"Ulrich, Johann Georg",,,Studium
"Ulrich, Johann Ignaz Gottfried",,,"Studium,Mediziner,Arzt"
"Ulrich, Johann Joseph (1689)",1689,,Studium
"Ulrich, Johann Joseph (Grettstadt)",,,Studium
"Ulrich, Johann Joseph (Grettstadt, Studium)",,,Studium
"Ulrich, Johann Joseph Clemens",,,Studium
"Ulrich, Johann Martin",,,Studium
"Ulrich, Johann Michael (Lauda)",,,Studium
"Ulrich, Johann Michael (Riedböhringen)",,,Studium
"Ulrich, Johann Michael (Studium)",,,Studium
"Ulrich, Johann Nepomuk",1741,1766,"Studium,Priester"
"Ulrich, Johann Philipp",,,Studium
"Ulrich, Johann Stephan",1616,1649,Studium
"Ulrich, Johann Theodor Dietrich Emmanuel",1739,1793,"Studium,Pfarrer"
"Ulrich, Johann Wolfgang",,,Studium
"Ulrich, Jonas (Grettstadt)",,,Studium
"Ulrich, Jonas (Heidelberg)",,,Studium
"Ulrich, Joseph Anton",,1751,Pfarrer
"Ulrich, Joseph Gabriel",,,Studium
"Ulrich, Joseph Karl",,,Studium
"Ulrich, Kaspar (Bonlanden)",,,"Studium,Geistlicher"
"Ulrich, Kaspar (Cannstatt)",,,Studium
"Ulrich, Kaspar (Münnerstadt)",,,Studium
"Ulrich, Kaspar (Zobten)",,,Studium
"Ulrich, Kaspar Ursicin",,,Studium
"Ulrich, Kilian Guarin",1687,1757,"Kapuziner,Mönch"
"Ulrich, Lorenz (Gramschatz)",,,Studium
"Ulrich, Lorenz (Königshofen)",,,Studium
"Ulrich, Lorenz (Pfarrer)",,,Pfarrer
"Ulrich, Magnus",,,"Studium,Priester"
"Ulrich, Margarete",,,Schäffler
"Ulrich, Martin (1647)",1647,,"Studium,Priester"
"Ulrich, Martin (Wasserburg)",,,Studium
"Ulrich, Matthias Matthäus Anton",1690,,"Studium,Schreiber"
"Ulrich, Matthäus Jakob Gregor",1716,1746,"Studium,Augustinerchorherr,Kanoniker"
"Ulrich, Maurus",1656,1733,"Mönch,Benediktiner"
"Ulrich, Maximilian Franz",1658,,Studium
"Ulrich, Michael",,,Studium
"Ulrich, Nikolaus (Lauenburg)",,,Studium
"Ulrich, Nikolaus (Studium)",,,Studium
"Ulrich, Nikolaus (Stuttgart)",,,Studium
"Ulrich, Nikolaus Adeodat",1647,1709,"Augustinereremit,Mönch,Studium"
"Ulrich, Nikolaus Joseph",1668,1729,"Studium,Geistlicher"
"Ulrich, Nikolaus Sebastian",1703,1749,"Studium,Pflegskommissär"
"Ulrich, Pantaleon",,,Studium
"Ulrich, Paul (1576)","1576 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Ulrich, Paul (1602)",1602,,"Gymnasium Illustre,Studium,Pfarrer"
"Ulrich, Peter",,,Studium
"Ulrich, Peter Liborius",1666,1705,"Kapuziner,Mönch"
"Ulrich, Philipp Adam",,,Studium
"Ulrich, Philipp Michael Joseph",1695,1770,"Studium,Augustinerchorherr,Kanoniker"
"Ulrich, Rudolph",,,Studium
"Ulrich, Sebastian (Buchen)",,,Studium
"Ulrich, Sebastian (Hilpoltstein)",,,"Studium,Pfarrer"
"Ulrich, Sebastian (Studium)",,,"Studium,Zisterzienser,Mönch"
"Ulrich, Sebastian (Ziemetshausen)",,,"Studium,Priester"
"Ulrich, Sebastian Dominik",1718,,"Pfarrer,Geistlicher"
"Ulrich, Sigismund",,,Studium
"Ulrich, Simon",,,Studium
"Ulrich, Thomas",,,Studium
"Ulrich, Tobias (Markt Berolzheim)",,,"Studium,Pfarrer"
"Ulrich, Tobias (Pappenheim)",,,"Gymnasium,Studium"
"Ulrich, Tobias (Trommetsheim)",,,"Gymnasium Illustre,Studium,Pfarrer"
"Ulrich, Tobias Joseph Viktor",,,Studium
"Ulrich, Ulrich",,,"Benediktiner,Mönch"
"Ulrich, Valentin",1746,,"Studium,Priester"
"Ulrich, Vitus",,,Studium
"Ulrich, Vitus Bernhard",,,Studium
"Ulrich, Wahrmund",,1691,Pflegsverweser
"Ulrich, Wilhelm (Studium)",,,Studium
"Ulrich, Wilhelm (Studium, I10798)",,,Studium
"Ulrich, Wolf",,,Studium
"Ulrich, Wolfgang",,,Studium
"Ulrich, Xaver",,,"Studium,Benediktiner,Münch"
"Ulrich, Xaver von",1771,,Studium
"Ulricher, Gregor",1656,1711,"Benediktiner,Mönch"
"Ulricher, Konrad (Geistlicher)",,,"Geistlicher,Kanoniker,Pfarrer"
"Ulricher, Konrad (Horb)",,"1473 <sup>JL</sup>","Studium,Geistlicher"
"Ulricher, Ladislaus",,,"Professor,Betrüger"
"Ulricher, Matthias",,,"Pfarrer,Studium"
"Ulricher, Theobald Joseph",,,Pfarrer
"Ulricht, Peter",,,Studium
"Ulrici von Gengkofen, Karl Konstantin",,,Studium
"Ulrici, Andreas",,,Studium
"Ulrici, Anselm",,,Studium
"Ulrici, Daniel",,,Studium
"Ulrici, Ferdinand Franz",1659,,"Studium,Hofkammerrat"
"Ulrici, Franz Adeodat",1678,1699,Jesuit
"Ulrici, Franz Xaver Bonaventura Placidus",1676,1743,"Studium,Benediktiner,Mönch"
"Ulrici, Heinrich",,,"Studium,Dominikaner,Mönch"
"Ulrici, Jakob",,,Pfarrer
"Ulrici, Jodocus",,,Studium
"Ulrici, Johann (1450)","1450 <sup>JL</sup>",,"Dominikaner,Mönch"
"Ulrici, Johann (Altmannshofen)",,,Studium
"Ulrici, Johann (Bamberg)",,,Studium
"Ulrici, Johann (Berg)",,,Studium
"Ulrici, Johann (Felldorf)",,,Studium
"Ulrici, Johann (Gymnasium)",,,Gymnasium
"Ulrici, Johann (Miltenberg)",,,Studium
"Ulrici, Johann (Pfarrer)",,,Pfarrer
"Ulrici, Johann (Schwäbisch Hall)",,,"Studium,Geistlicher"
"Ulrici, Johann (Schärding)",,,Studium
"Ulrici, Johann (Strassburg)",,,
"Ulrici, Johann (Windsheim)",,,Studium
"Ulrici, Johann (Zofingen)",,,"Studium,Kanoniker"
"Ulrici, Johann (Zürich)",,,Studium
"Ulrici, Joseph Franz Bonaventura",1695,,Studium
"Ulrici, Philipp",,,Studium
"Ulrici, Simon",,,Studium
"Uls, Christoph",,,Studium
"Uls, Elias Leonhard",,,Studium
"Uls, Johann",,,Studium
"Ulsamer, Adam Ignaz",,,Studium
"Ulsamer, Andreas",,,Studium
"Ulsamer, Bernhard",,,Studium
"Ulsamer, Franz Kaspar",,,Studium
"Ulsamer, Georg Joseph",,,Studium
"Ulsamer, Georg Sebastian",,,Studium
"Ulsamer, Jakob (Hornberg)",,,Studium
"Ulsamer, Jakob (Münsingen)",,,Studium
"Ulsamer, Joachim",,,Studium
"Ulsamer, Johann Balthasar",,,Studium
"Ulsamer, Johann Heinrich Gottfried",,,Studium
"Ulsamer, Johann Melchior",,1829,"Pfarrer,Deutschordensritter"
"Ulsamer, Johann Michael Gallus",,,Studium
"Ulsamer, Johann Philipp",,,Studium
"Ulsamer, Johann Sebastian",,,Studium
"Ulsamer, Johann Wolfgang",,,Studium
"Ulsamer, Philipp",,,Studium
"Ulsamer, Simon",,,Studium
"Ulsbach, Johann",,,Studium
"Ulsbach, Joseph Anton Freiherr von",,,Studium
"Ulsch, Johann",,,Studium
"Ulsenheimer, Friedrich",,,Studium
"Ulsenheimer, Johann",,,Studium
"Ulsenheimer, Martin",,,Studium
"Ulsenius, Theodor",,"1508 <sup>JL</sup>",Studium
"Ulsess, Anton Joseph Martin",,,"Studium,Mediziner,Arzt"
"Ulsess, Johann",,,Studium
"Ulsess, Nikolaus",,,"Priester,Geistlicher,Studium"
"Ulsfelder, Nikolaus",,,Studium
"Ulsheimer, Alexander Friedrich",1703,,"Studium,Pfarrer"
"Ulsheimer, Jakob",,,"Pfarrer,Deutschordensritter,Studium"
"Ulsheimer, Johann Jakob",,,Studium
"Ulshofer, Pankraz",1621,,"Vikar,Geistlicher,Studium"
"Ulsinger, Johann",,,Domvikar
"Ulsinger, Sigismund",,,Studium
"Ulstadt, David",,,Studium
"Ulstadt, Georg",,"1519 <sup>JL</sup>","Kanoniker,Studium"
"Ulstadt, Johann",,,Studium
"Ulstadt, Lukas",,,"Kanoniker,Rat,Advokat,Jurist"
"Ulstadt, Markus",,,Kanoniker
"Ulstadt, Philipp",,,Studium
"Ulster, Johann",,,Studium
"Ulstetter, Israel","1550 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Geistlicher"
"Ulstetter, Johann David",,,"Arzt,Mediziner"
"Ultis, Johann",,,Studium
"Ultmann, Peter",,,Geistlicher
"Ultsch, Karl",1622,1689,"Jesuit,Studium"
"Ultsch, Stephan",,,Studium
"Umach, Kaspar",,,Studium
Umanus,,,"Augustinerchorherr,Kanoniker"
"Umbach, Johann Christoph",,,Prokurator
