,Geboren,Verstorben,Beruf
"Steiner, Bonagratia",1730,1796,"Mönch,Franziskaner"
"Steiner, Christoph (Studium)",,,Studium
"Steiner, Johann Philipp",,,Studium
"Steinmetz, Johann (Pilsen)",,,Studium
"Steinmüller, Andreas (Eger)",,,Studium
"Steinmüller, Peter (Eger)",,,Studium
"Steirer, Hilarius",,,Studium
"Sternberg, Adam Freiherr von",,1633,"Studium,Gymnasium illustre"
"Sternberg, Johann Sdenko Freiherr von",,,Studium
"Sternberg, Kaspar Graf von",1761,1838,"Studium,Kanoniker"
"Sternberg, Philipp Graf von",,,Studium
"Stowasser, Joseph",,,Studium
"Straka, Kaspar",,,Studium
"Stredonius, Georg Heinrich",,,Studium
"Strein von Schwarzenau, Wolfgang Heinrich",,,"Gymnasium Illustre,Studium"
"Streissel, Paul",,,Studium
"Streitberg, Anton",,,Studium
"Streitberg, Franz Ignaz Clemens von",1645,,Studium
"Striezel, Johann (Eger)",,,Studium
"Stubner, Johann (Eger)",,,"Studium,Pfarrer"
"Stummer, Sebastian",,,Studium
"Stumpf, Joachim",,,Studium
"Stumpner, Johann (Eger)",,,Studium
"Sulzbach, Joseph Johann",,,"Studium,Mediziner,Arzt"
"Talmann, Johann (Eger)",,,Studium
"Tanner, Georg Christoph (Eger)",,,Studium
"Tanngrusel, Franz",,,Studium
"Tauber, Johann (Eger)",,,Studium
"Tauchmann, Ambrosius Columban Ferdinand",1737,1810,"Studium,Benediktiner,Mönch,Augustinerchorherr,Kanoniker"
"Telz, Heinrich von",,,Studium
"Tengelott von Vältelin, Johann",,,Studium
"Terer, Norbert Joseph",1733,,Studium
"Tesch, Friedrich Wilhelm",1619,,Studium
"Thun und Hohenstein, Johann Ernst",1643,1709,"Bischof,Erzbischof"
"Tinensky, Jakob",,,Studium
"Tirell, Erhard",,,Studium
"Tischer, Konrad (Eger)",,,"Studium,Jurist"
"Tischer, Konrad (Eger, Studium)",,,Studium
"Torweg, Balthasar",,,Studium
"Trager, Andreas",,,Studium
"Trager, Johann (Eger)",,,Studium
"Trager, Matthias",,,Studium
"Trattler, Wenceslaus",,,Studium
"Traubecky, Martin",,,Studium
"Treger, Karl",,,Studium
"Tretscher, Prothasius",1655,1737,"Franziskaner,Mönch,Guardian"
"Tridiz, Johann Wenceslaus",,,Studium
"Triebler, Georg Adam",1662,,Studium
"Tugurin, Daniel Sigismund",,,Studium
"Tulechova, Johann Codicillus von","1558 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Mediziner"
"Tycinus, Simon",,,Studium
"Tölz, Martin von",,,Studium
"Türk, Johann (Eger)",,,Studium
"Uch, Johann",,,Studium
"Uhl, Basilian",1713,1739,"Mönch,Franziskaner"
"Ulrici, Simon",,,Studium
"Unger, Augustin Wolfgang",,,Studium
"Unruh, Georg Friedrich",,,Studium
"Unruh, Johann Georg",,,Studium
"Ursus, Johann Albert",,,Studium
"Utsch, Georg Friedrich",,,Studium
"Valens, Andreas",,,Studium
"Vatzinus, Karl",,,Studium
"Veit, Ezechiel Ezechias",1712,1771,"Pfarrer,Franziskaner,Mönch"
"Veit, Udalschalk",1727,1792,"Benediktiner,Mönch"
"Vetterle von Wildenbrunn, Georg Kaspar",,,Studium
"Vetterle von Wildenbrunn, Ignaz",,,Studium
"Vietherr, Johann",,,Studium
"Vieweg, Kaspar (1532)","1532 <sup>JL</sup>",1606,"Studium,Pfarrer"
"Viktorin, Georg",,,Studium
"Viktorin, Nikolaus Ignaz",,,Studium
"Vinzenz, Paul",,,Studium
"Virdung, Erhard",,,Studium
"Vitrimontanus, Melchior","1542 <sup>JL</sup>",1614,Jesuit
"Vogel, Christoph (Eger)",,,Studium
"Vogel, Chrysolog",1677,1740,"Franziskaner,Mönch"
"Vogel, Hilarion",1681,1742,"Franziskaner,Mönch"
"Voit, Erhard (Eger)",,,Studium
"Voit, Valentin","1536 <sup>JL</sup>","1564 <sup>JL</sup>",Jesuit
"Vollbeck, Paul",,,Studium
"Votaba, Johann",,,Studium
"Vretz, Johann",,,Studium
"Wagner, Adam (Eger)",,,Studium
"Wagner, Adam Christoph",,,Studium
"Wagner, Elias (1551)","1551 <sup>JL</sup>",,Pfarrer
"Wagner, Franz (Eger)",,,Studium
"Wagner, Lorenz (Eger)",,,Studium
"Waldstein, Franz Joseph Reichsgraf von",,,Studium
"Waldstein, Ignaz Freiherr von",,,"Studium,Kanoniker"
"Waldstein, Wilhelm Freiherr von",,,Studium
"Walkaun von Adlaz, Johann Jaroslaus Ignaz Freiherr von",,,Studium
"Walter, Franz (1776)",1776,,Studium
"Walter, Johann Adam (Eger)",,,Studium
"Walter, Nikolaus (Eger)",,,Studium
"Walteri, Johann (Eger)",,,Studium
"Wanner, Andreas (1747)",1747,,"Studium,Priester"
"Wartenberg, Johann Georg Freiherr von",1591,1632,"Studium,Militär"
"Wassermann, Sebastian",,,Studium
"Weber, Urban (1599)",1599,1659,"Studium,Benediktiner,Mönch,Abt"
"Wei, Johann (Joachimsthal)",,,Studium
"Weidenmann, Johann (Eger)",,,Studium
"Weidlich, Tobias Ignaz",,,Studium
"Weigel, Wenceslaus Valentin",,,Studium
"Weiner, Anton Ignaz Virgil",1723,1760,"Kapuziner,Mönch"
"Weinfurter, Paul Palmatius",1706,1734,"Franziskaner,Mönch"
"Weinfurtner, Prokop",1710,1777,"Franziskaner,Mönch"
"Weinzierl, Franz Dominik",1708,,Studium
"Weiss, Albert (Prag)",,,Studium
"Weiss, Franz Xaver (Karlsbad)",,,"Studium,Mediziner,Arzt"
"Weiss, Jakob (Eger)",,,Studium
"Weiss, Johann (Joachimsthal)",,,Studium
"Weissgerber, Johann (Eger)",,,Studium
"Weissmann, Wolfgang (Krumau)",,,Studium
"Wenitz, Georg",,,Studium
"Wenitz, Johann",,,Studium
"Wenzel, Franz Xaver",,,Studium
"Wenzel, Johann (Krumau)",,,Studium
"Werdemann, Johann Baptist (Prag)",,,Studium
"Werndel von Lehenstein, Ignaz Maximilian",,,Studium
"Werndel von Lehenstein, Johann",,,Studium
"Werndel von Lehenstein, Johann Philipp",,,Studium
"Werndel von Lehenstein, Joseph",,,Studium
"Werndel von Schönstein, Johann Joseph",,,Studium
"Werndel, Georg Erhard",,,Studium
"Werndel, Johann Adam",,,Studium
"Werner, Andreas (Eger)",,,Studium
"Werner, Christoph (Eger)",,,"Studium,Amtmann"
"Werner, Kaspar (Eger)",,,Studium
"Werscher, Sigismund Karl",,,Studium
"Wesselsky, Johann",,,Studium
"Wiebacher, Georg",,,Studium
"Wiedemann, Georg Ignaz (Eger)",,,Studium
"Wiedler, Michael",,,Studium
"Wiener, Johann (Eger)",,,Studium
"Wiesberger, Johann",,,Studium
"Wiesinger, Johann Georg",,,Studium
"Wildenauer, Jodocus",,,"Studium,Pfarrer"
"Wildenauer, Johann",,,"Studium,Geistlicher"
"Wildenauer, Markus",,,Studium
"Wildenauer, Peter",,,Studium
"Wildner, Christoph",,,Studium
"Wildner, Johann",,,Studium
"Willebroch, Michael",,,Studium
"Willig, Matthias Ferdinand",,,Studium
"Willner, Johann",,,Studium
"Willner, Sebastian",,,Studium
"Wimbersky, Martin",,,Studium
"Windisch, Nikolaus",,"1510 <sup>JL</sup>","Kanoniker,Studium"
"Winkelmann, Bartholomäus",,,Studium
"Winkelmann, Wolfgang",,,Studium
"Winkler, Erhard (Eger)",,,Studium
"Winkler, Johann (Eger)",,,Studium
"Winkler, Matthias (Eger)",,,Studium
"Winter, Anton Adam Cornelius",,,"Studium,Mediziner,Arzt"
"Winter, Johann (1691)",1691,1735,Jesuit
"Winter, Maximilian",,,Studium
"Wippacher, Georg",,,Studium
"Wirsberger, Franz",,,Studium
"Wirt, Johann (Trautenau)",,,Studium
"Wirz und Burg, Ferdinand Ferdinand",,,Studium
"Wissgreber, Matthias",,,Studium
"Witentzie und Dochorotz, Wenceslaus von",,,Studium
"Wittner, Johann Wilhelm",,,Schüler
"Wobendezki, Eberhard von",,,Studium
"Wohlfahrt, Johann (Lischwitz)",,,Buchdrucker
"Wohnsam, Johann",,,Studium
"Woiensky, Wenceslaus Gabriel",,,Studium
"Wolf von Wolfsberg, Johann Wenceslaus",,,Studium
"Wolf, Georg Matthias",1679,,Studium
"Wolfbeck, Nikolaus",,,Geistlicher
"Wolfer, Heinrich",,,"Geistlicher,Studium"
"Wolfgang, Georg (Eger)",,,Studium
"Wolfring, Johann (Eger)",,,Studium
"Wolfrum, Christian",1693,1715,Jesuit
"Worikovsky von Kundicatuz, Wenceslaus Ritter von",,,Studium
"Wrabsky Tluska von Wraby, Wilhelm Ferdinand Eusebius Freiherr von",,,Studium
"Wrasda, Dominik",,,"Sprachmeister,Sprachlehrer"
"Wratislaus von Mitrowitz, Adam Wilhelm",,1666,Studium
"Wratislaus von Mitrowitz, Georg Johann",,1660,Studium
"Wratislaus von Mitrowitz, Johann Christoph",1611,1664,"Studium,Jesuit"
"Wratislaus von Mitrowitz, Johann Ritter von",,1676,Studium
"Wratislaus von Mitrowitz, Stephan Ladislaus Ritter von",,,Studium
"Wratislaus von Mitrowitz, Wenceslaus Ignaz",,1660,Studium
"Wratislaus von Mitrowitz, Wratislaus Ritter von",,,Studium
"Wunsau, Johann",,,Studium
"Wusthold, Georg",,,"Studium,Lehrer"
"Wyeczkowsky, Albert",,,Studium
"Yeipel, Johann",,,Studium
"Zabi, Christian Anton",,,"Studium,Buchdrucker"
"Zapf, Angelus",1685,1732,"Franziskaner,Mönch"
"Zappens, Johann",,,Studium
"Zaubek von Zdietin, Wilhelm Bohuslaw",,,Studium
"Zbincko, Johann",,,Studium
"Zeidler, Johann (1596)",1596,,Studium
"Zeidler, Johann (Eger)",,,Studium
"Zeidler, Johann Nepomuk",1738,1772,"Zisterzienser,Mönch"
"Zemann, Bartholomäus Joseph",,,Studium
"Zembach, Amadeus",1716,1785,"Franziskaner,Mönch"
"Zickan, Valentin",,,Studium
"Ziegler, Johann (Kirchenthumbach)",,,"Studium,Pfarrer"
"Zielkowsky, Leopold",,,Studium
"Ziemer, Johann (Eger)",,,Studium
"Zinner, Johann (Eger)",,,Studium
"Ziss, Peter",,,Studium
"Zittner, Hieronymus",,,Studium
"Znovski von Korkyne, Bohuslaw Gregor Ritter von",,,Studium
"Zober, Hieronymus",,,Studium
"Zoll, Friedrich Georg",1644,,Studium
"Zoll, Johann Albert",1641,,Studium
"Zolles, Johann",1637,1674,"Jesuit,Studium"
"Zollitsch, Erasmus Christian",,,Studium
"Zwick, Johann (Lippen)",,,Studium
