,Geboren,Verstorben,Beruf
"Meier, Nikolaus Basilius",1592,1651,"Priester,Mönch,Kapuziner,Guardian,Studium"
"Meierhofer, Valentin",,,"Augustinereremit,Mönch"
"Memminger, Paul (1599)",1599,1663,"Studium,Ratsherr,Bürgermeister"
"Memminger, Paul (Regensburg)",,1663,"Studium,Ratsherr,Bürgermeister"
"Mendel von Steinfels, Johann","1506 <sup>JL</sup>","1520 <sup>JL</sup>","Kanoniker,Dekan"
"Mendel, Johann (Amberg)",,"1482 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Merbold, Konrad",,,"Studium,Chorvikar,Geistlicher"
"Merkel, Johann Karl Athanasius",1725,1772,"Kapuziner,Mönch,Guardian"
"Merz, Johann Michael Nazarius",1671,1739,"Kapuziner,Mönch,Guardian"
"Messenhauser, Bernhard (Empfing)",,"1579 <sup>JL</sup>","Domvikar,Studium,Kanoniker"
"Messerer, Leonhard",,,Geistlicher
"Meter, Christoph",,,"Studium,Prokurator,Jurist"
"Metzger, Johann Joachim (1673)",1673,1753,"Studium,Pfarrer"
"Metzinger, Georg (Enns)",,,"Notar,Geistlicher"
"Michel, Johann Joseph Ildephons",1708,1770,"Kapellmeister,Musiker"
"Minderle, Johann (1581)","1581 <sup>JL</sup>",1628,"Professor,Gymnasium illustre,Pfarrer"
"Minderle, Michael",,,"Studium,Geistlicher,Pfarrer"
"Missel, Jakob (1603)",1603,1653,"Studium,Theologe,Kanoniker"
"Mistelbeck, Eberhard",,,"Studium,Kanoniker"
"Montanis, Karl von","1470 <sup>JL</sup>","1553 <sup>JL</sup>",Kanoniker
"Moosburg, Johann von",,"1409 <sup>JL</sup>","Kanoniker,Bischof,Jurist,Rat,Studium"
"Moritz (Benediktiner)",,,"Benediktiner,Abt"
"Moritz (Studium, H45084)",,,"Studium,Benediktiner,Mönch,Abt"
"Moser, Leopold",,"1578 <sup>JL</sup>",Geistlicher
"Mosner, Johann (1546)","1546 <sup>JL</sup>","1579 <sup>JL</sup>","Kanoniker,Studium"
"Muller, Jakob (Administrator)",,,Administrator
"Muskai, Meinrad",,1595,"Dominikaner,Mönch"
"Mäss, Ignaz",1703,,"Mönch,Franziskaner"
"Mühlberger, Johann Joachim",1630,1706,"Studium,Pfarrer"
"Müller, Georg (Kisslegg, Studium)",,,"Studium,Kanoniker"
"Müller, Jakob (1550)","1550 <sup>JL</sup>",1597,"Studium,Prediger,Kanoniker,Bischof"
"Müller, Jakob (Kisslegg)",,1597,"Studium,Prediger,Kanoniker,Bischof"
"Müller, Johann (Geistlicher, G2948)",,,"Geistlicher,Pfarrer"
"Müller, Johann Baptist (Kastner)",,,"Kastner,Gerichtsschreiber"
"Münchmeier, Emmeran (Geistlicher)",,,Geistlicher
"Münchmeier, Johann (Mainburg)",,,"Studium,Pfarrer"
"Münsinger von Frundeck, Hieronymus",,,Kanoniker
"Münsterer, Franz Benno",,,"Studium,Rat,Bevollmächtigter"
"Münsterer, Peter (Abensberg)",,,"Kanoniker,Pfarrer"
"Nachtrab, Sigismund Theodor",1618,1658,"Studium,Mönch,Kapuziner,Guardian"
"Nebelmeier, Stephan Kaspar",,,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Neuhaus zu Greiffenfels und Ehrnhaus, Sigismund Johann Wolfgang Ignaz Egon von",,1727,"Studium,Kanoniker"
"Neuhaus, Johann Sigismund von",,1683,"Studium,Kanoniker"
"Neuhauser, Johann (Neuhausen)",,"1516 <sup>JL</sup>","Kanzler,Kanoniker,Propst"
"Neuneck, Johann Wilhelm von",,"1578 <sup>JL</sup>","Kanoniker,Studium"
"Niedermeier, Erhard (Schreiber)",,,Schreiber
"Nigri, Georg","1434 <sup>JL</sup>",,"Studium,Dominikaner,Mönch,Professor"
"Nischel, Wilhelm Ulrich Huldreich",1584,1635,"Studium,Pfarrer,Gymnasium illustre"
"Nopp, Hieronymus",,,"Studium,Pfarrer"
"Nothaft von Thann, Achatius",,,"Studium,Kanoniker"
"Nothaft, Sebastian Balthasar",,,"Studium,Pfleger,Mautner,Rat"
"Nueber, Tobias",,1585,Dominikaner
"Nuss, Johann (A9284)",,,
"Nussberger, Georg",,"1508 <sup>JL</sup>","Studium,Kanoniker"
"Nützel, Franz Karl Bertrand",1686,1742,"Augustinerchorherr,Kanoniker,Studium"
"Obermeier, Rupert (1777)",1777,1837,"Benediktiner,Mönch,Pfarrer,Geistlicher"
"Obernauer, Johann","1522 <sup>JL</sup>",,"Pfarrer,Domvikar,Geistlicher"
"Oberndorfer, Jakob",1770,1837,"Studium,Domkapitular,Offizial,Rat,Pfarrer"
"Oberndorfer, Johann (Regensburg)",,"1520 <sup>JL</sup>","Augustinereremit,Mönch,Pfarrer"
"Obser, Georg (Markdorf)",,,"Studium,Schreiber"
"Oettingen, Johann (Kanoniker)",,,Kanoniker
"Offenstetten, Otto",,,"Kanoniker,Pfarrer,Studium"
"Ohnsorg, Konrad (Kanoniker)",,,Kanoniker
"Ohnsorg, Konrad (Pfarrer)",,,"Pfarrer,Kanoniker,Studium"
"Oppeln, Johann Rudolph von",,,"Studium,Kanoniker"
"Ortenburg, Georg Graf von (Kanoniker)",,,Kanoniker
"Ortenburg, Ulrich Graf von (Studium)",,"1454 <sup>JL</sup>","Studium,Kanoniker"
"Ortmeier, Wolfgang",,,"Studium,Geistlicher,Kanoniker,Pfarrer"
"Oswald, Franz Joseph Reichsritter von",,,"Studium,Mediziner,Arzt"
"Ottenberger, Balthasar (Schärding)",,,"Studium,Kanoniker"
"Ottinger, Johann (Kanoniker)",,,Kanoniker
"Ottinger, Lukas",,,"Studium,Kanoniker"
"Ow, Joseph Franz Xaver Maximilian Emmanuel von",1668,1741,"Studium,Kanoniker,Propst"
"Palatini, Horaz von Damian","1557 <sup>JL</sup>",1629,"Kapuziner,Mönch,Guardian"
"Pappenheim, Georg von (Pappenheim, Studium, E41108)",,,"Studium,Kanoniker"
"Pappenheim, Haupt von (Studium)",,,"Studium,Kanoniker"
"Pappenheim-Biberbach-Wertingen, Johann Philipp von",,1641,"Studium,Kanoniker"
"Parsberg, Eberhard von",,,"Studium,Kanoniker"
"Parsberg, Friedrich von",,"1398 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Parsberg, Johann Christoph von (Flügelsberg)",,,"Studium,Kanoniker"
"Parsberg, Johann von (Studium)",,1588,"Studium,Kanoniker"
"Parsberg, Johann von (Studium, E34517)",,,"Studium,Kanoniker"
"Parsberg, Philipp von",,,"Studium,Kanoniker"
"Parsberger, Heinrich",,,"Kanoniker,Studium"
"Paulsdorf, Georg von",,"1500 <sup>JL</sup>","Studium,Kanoniker"
"Paulsdorfer, Leopold",,,"Studium,Kanoniker"
"Pellificis, Martin (Vilseck)",,,Priester
"Pentenrieder, Philipp Jakob Leonhard",1667,1739,"Kapuziner,Mönch,Guardian"
"Perkheimer, Johann",,,"Rat,Kanoniker"
"Perl, Ulrich (Priester)",,,Priester
"Perlaching, Gottfried von",,1639,"Studium,Kanoniker"
"Peter, Johann Jakob (Pfarrer)",,,"Pfarrer,Rat"
"Peutinger, Claudius Pius (Augsburg)",,,"Priester,Kanoniker,Studium"
"Pfaffenreiter, Georg (Weiden, Studium)",,"1521 <sup>JL</sup>","Studium,Geistlicher"
"Pfaffenreiter, Hieronymus",1601,1660,"Studium,Pfarrer"
"Pfaffenreiter, Johann Georg",1609,1657,"Studium,Jurist,Ratskonsulent"
"Pfaffenreiter, Leonhard",,,"Schulmeister,Lehrer,Geistlicher"
"Pfaffreiter, Georg","1571 <sup>JL</sup>",1615,"Studium,Pfarrer,Geistlicher"
"Pfalz-Mosbach, Johann Herzog von","1443 <sup>JL</sup>","1486 <sup>JL</sup>","Kanoniker,Studium"
"Pfalz-Simmern, Rupprecht","1461 <sup>JL</sup>","1507 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Pfalzgraf bei Rhein, Johann","1488 <sup>JL</sup>","1538 <sup>JL</sup>","Bischof,Kanoniker,Präsident"
"Pfalzgraf bei Rhein, Rupprecht",,"1465 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Pfeiffer, Paul Valentin",1595,1665,"Kapuziner,Mönch"
"Pfetten, Rudolph Lucius Freiherr von",1620,1685,"Studium,Kapuziner,Mönch,Guardian"
"Pfister, Johann Sebastian",,,"Studium,Kanoniker"
"Philipp (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Pichler, Johann Stephan",1776,1830,"Studium,Domvikar"
"Pinzenau, Johann Franz Heinrich",1686,1722,"Kanoniker,Studium"
"Pinzenau, Johann Sigismund",1655,1747,"Studium,Kanoniker"
"Pirhing, Heinrich Ehrenreich",1606,1679,"Jesuit,Professor,Studium"
"Piscator, Aegidius","1497 <sup>JL</sup>",,"Studium,Chorvikar,Geistlicher,Pfarrer"
"Pissel, Georg",,"1491 <sup>JL</sup>","Notar,Studium"
"Pistor, Ulrich Konrad",,,Priester
"Plato, Heinrich Johann",1671,1726,"Studium,Ratsherr"
"Portner, Georg",,"1532 <sup>JL</sup>","Kanoniker,Studium,Geistlicher"
"Portner, Peter","1580 <sup>JL</sup>",1660,"Studium,Ratsherr"
"Pottensteiner, Johann",,"1537 <sup>JL</sup>","Kanoniker,Geistlicher"
"Praetorius, Zacharias","1535 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Pfarrer,Professor"
"Preussenberger, Gebhard",,,"Geistlicher,Pfarrer,Domvikar"
"Preussinger, Onophrius",,,"Studium,Kanoniker"
"Preussinger, Sixt",,,"Studium,Kanoniker"
"Preysing, Alois Bonaventura Freiherr von",1714,1774,"Studium,Kanoniker,Propst"
"Preysing, Johann Rudolph von",,,"Studium,Kanoniker,Rat,Pfleger"
"Preysing, Johann Sebastian",,"1578 <sup>JL</sup>","Kanoniker,Rat"
"Preysing, Johann Wolfgang von",,1599,"Studium,Kanoniker,Deutschordensritter"
"Preysing, Onophrius",,1590,"Kanoniker,Pfleger,Rat"
"Preysing, Wilhelm von (Kronwinkl)",,,"Kanoniker,Pfarrer"
"Propst, Christoph (Regensburg)",,,"Studium,Kanoniker"
"Propst, Felix Hieronymus",1588,1650,"Studium,Kapuziner,Mönch,Guardian"
"Propst, Leonhard (Studium)",,,"Studium,Kanoniker"
"Purhus, Ernst Friedrich von",,1632,"Mautner,Pfleger"
"Purhus, Johann Ulrich",,,Mautner
"Ranftel, Paul Calixt",1743,,"Kapuziner,Mönch,Guardian"
"Ransberger, Theodor",,,"Studium,Kanoniker"
"Rasel, Andreas","1562 <sup>JL</sup>",1602,"Studium,Musiker,Komponist,Lehrer,Kapellmeister"
"Rat, Ulrich (Vilseck)",,,Priester
"Rauber von Planckenstein-Carlstett, Otto Christoph von",1677,,"Studium,Kanoniker"
"Rauch, Albert Benno",1617,,"Studium,Pfarrer,Kanoniker"
"Rauchwein, Johann",,"1552 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Rauhenecker, Stephan",,"1549 <sup>JL</sup>",Geistlicher
"Rauscher, Peter (Nürnberg)",,"1555 <sup>JL</sup>",Kanoniker
"Rechberg, Vitus von (1558)","1558 <sup>JL</sup>",1612,"Studium,Kanoniker"
"Recordin von Neun zu Zellberg, Johann Jakob Karl Georg",1689,1781,"Studium,Kanoniker"
"Rederer, Michael (Wasserburg)",,"1472 <sup>JL</sup>","Kanoniker,Propst,Rat"
"Regensburg, Andreas von (Thesaurar)",,,"Thesaurar,Kustos"
"Regensburg, Christoph von",,,"Studium,Pfarrer"
"Regensburg, Heino von",,,"Kanoniker,Pfarrer,Studium"
"Reger, Johann (1568)","1568 <sup>JL</sup>",1630,"Gymnasium Illustre,Studium,Pfarrer"
"Reichsdorfer, Christoph",,,Kanoniker
"Reigershofer, Konrad",,,"Studium,Kanoniker"
"Reinach, Heinrich von",1588,1619,"Soldat,Militär,Gouverneur"
"Reiner, Georg (Priester)",,,Priester
"Reinfeld, Anton Engelbert",1751,,"Jesuit,Sekretär,Studium"
"Reinhold, Johann Rudolph",1589,1629,"Studium,Kanoniker"
"Reitmeier, Wolfgang (Chorvikar)",,,"Chorvikar,Geistlicher"
"Reitmor von Deuttenhofen, Matthäus","1578 <sup>JL</sup>",1648,"Studium,Kämmerer"
"Reizer, Wolfgang",,,"Domvikar,Geistlicher"
"Remagen, Peter von",,,"Studium,Kanoniker"
"Resch, Paul (Kötzting)",,,"Studium,Geistlicher"
"Resel, Andreas (Salzbeamter)",,1660,"Salzbeamter,Salzmeier"
"Reuter, Johann (Salzburg)",,"1415 <sup>JL</sup>","Kanoniker,Hochschullehrer,Studium"
"Rex, Johann Baptist",1751,1823,"Studium,Kanoniker,Rat"
"Ried, Thomas",1773,1827,"Geistlicher,Sekretär"
"Riederer, Johann (Studium)",,,"Studium,Kanoniker"
"Riedler von Pfanngau und Obing, Johann Paul",,1665,"Forstmeister,Pfleger,Pflegsverwalter,Mautner"
"Riedler, Gabriel (Augsburg)",,"1499 <sup>JL</sup>","Rat,Kanoniker,Studium"
"Rieschheimer, Sigismund",,,"Kanoniker,Studium,Pfarrer"
"Riester, Sebastian (Mönch)",,,"Mönch,Benediktiner"
"Risthard Richard",,,"Benediktiner,Mönch,Abt"
"Ritter, Johann Leonhard (1592)",1592,1641,"Studium,Pfarrer"
"Robel, Stephan",,,Geistlicher
"Rock, Johann Baptist",,,"Jesuitengymnasium,Studium,Pfarrer,Kanoniker"
"Rodauer, Johann",,"1536 <sup>JL</sup>","Pfarrer,Kanoniker"
"Rohrbach zu Sandelzhausen, Sigismund","1478 <sup>JL</sup>","1511 <sup>JL</sup>","Stadtamtmann,Pfleger"
"Rohrbach, Johann Heinrich von",,1662,"Studium,Kanoniker"
"Rohrer, Abraham (Stamsried)",,1602,"Studium,Geistlicher,Superintendent"
"Rohrmeier, Wolfgang (Geistlicher)",,,Geistlicher
"Ropichler, Ernst Joseph",1682,,"Studium,Pflegskommissär,Rat,Kanzler"
"Rorbach, Georg von",,,"Kanoniker,Pfarrer,Studium"
"Rosenbusch zu Notzing, Johann Leonhard",,,"Studium,Rat"
"Rosenbusch, Franz Joseph Ignaz Konrad Theophil Gottlieb Freiherr",,,"Studium,Kanoniker"
"Rosinus, Bartholomäus (1520)","1520 <sup>JL</sup>",1585,"Studium,Pfarrer"
"Ross, Augustin","1496 <sup>JL</sup>","1546 <sup>JL</sup>","Studium,Jurist,Professor,Kanzler"
"Rossberger, Wolfgang (Geistlicher)",,"1546 <sup>JL</sup>",Geistlicher
"Rossfelder, Theodor Dietrich","1530 <sup>JL</sup>",,Pfarrer
"Rost, Johann (Hallstadt)",,,"Studium,Lehrer,Schulmeister"
"Rotfischer, Augustin Michael",1775,1854,"Benediktiner,Mönch,Generalvikar"
"Roth, Johann (1554)","1554 <sup>JL</sup>",1622,"Pfarrer,Schulmeister"
"Rothamer, Christian",1607,,"Studium,Jurist,Sekretär"
"Rotmeier, Johann (Kanoniker)",,,Kanoniker
"Ruland, Martin (1559)","1559 <sup>JL</sup>",1611,"Gymnasium illustre,Studium,Mediziner,Arzt"
"Rupp, Johann (Geistlicher)",,,Geistlicher
"Rusenbach, Georg",,,"Studium,Kanoniker"
"Räbitzer, Georg",,,"Geistlicher,Studium"
"Römerstal, Johann Georg von",,1640,"Studium,Kanoniker"
"Rössler, Johann (München)",,,"Studium,Kanoniker,Propst"
"Rüd, Christoph Adam",1626,1675,"Studium,Geistlicher"
"Rüd, Johann Georg",1597,1633,"Studium,Geistlicher"
"Saalfeld, Nikolaus von",,,"Pfarrer,Geistlicher,Kanoniker,Studium,Jurist"
"Sack, Hermann (Franziskaner)",,"1440 <sup>JL</sup>","Franziskaner,Mönch,Guardian"
"Salmis, Weikhart Ignaz Wilhelm von",,,"Studium,Kanoniker"
"Salnauer, Kaspar",,,"Studium,Geistlicher"
"Sarcander, Johann (1567)","1567 <sup>JL</sup>",1682,"Studium,Pfarrer"
"Sarcander, Johann (Kirchenthumbach)",,1682,"Studium,Pfarrer"
"Sattelboger, Erhard Eberhard",,,"Studium,Kanoniker,Bischof"
"Sattler, Peter (Regensburg)",,,"Studium,Geistlicher,Pfarrer"
"Satzenhofen, Georg",,,"Studium,Kanoniker"
"Satzenhofen, Wolfgang von",,,"Studium,Kanoniker"
"Sauter, Joseph (1748, München)",1748,,"Studium,Professor"
"Schachtner, Martin",,,"Studium,Lehrer,Professor"
"Schachtner, Wolfgang (Regensburg)",,1632,"Studium,Pfarrer"
"Schad von Mittelbiberach, Johann Hektor (1599)",1599,1664,"Studium,Kanoniker"
"Schad, Lorenz (Kanoniker)",,"1527 <sup>JL</sup>","Kanoniker,Geistlicher,Pfarrer"
"Schaden, Friedrich von",1755,1783,"Studium,Jurist,Rat"
"Schalling, Martin (1532)","1532 <sup>JL</sup>",1608,"Studium,Geistlicher,Pfarrer"
"Schalling, Martin (Strassburg)",,1608,"Studium,Geistlicher,Pfarrer"
"Scharb, Johann (Kelheim)",,1620,"Studium,Theologe,Kanoniker"
"Schauer, Leonhard (Studium)",,"1411 <sup>JL</sup>","Studium,Professor,Kanoniker,Rektor"
"Scheffer, Ferdinand (1611)",1611,1673,"Jesuit,Studium"
"Scheid, Peter Marcellin",1603,1671,"Studium,Kapuziner,Mönch,Guardian"
"Schelchshorn, Johann",1660,,"Zeugwart,Glockengießer"
"Schelkle, Christoph",,,Schüler
"Schenk von Castell, Johann Eucharius",1625,1697,"Bischof,Kanoniker,Studium"
"Schenk von Stauffenberg, Johann Franz Maria Gebhard Konrad Thaddäus",1734,1813,"Kanoniker,Studium"
"Schenk, Kaspar (Kanoniker)",,"1469 <sup>JL</sup>","Kanoniker,Pfarrer,Generalvikar"
"Schertel, Johann (Sulzbach)",,,"Studium,Geistlicher"
"Schiel, Adam",1655,1724,"Jurist,Rat"
"Schildel, Johann Wolfgang",1614,1658,"Studium,Ratsherr"
"Schildel, Wolfgang (1582)","1582 <sup>JL</sup>",1629,"Studium,Ratsherr"
"Schilling, Christian (1653)",1653,,"Studium,Präfekt"
"Schinagel, Leonhard",,"1571 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Schindele, Georg (Augsburg)",,1596,"Pfarrer,Studium"
"Schlaucher, Johann Georg Michael",1659,1713,"Studium,Kapuziner,Mönch,Guardian"
"Schletz, Johann (Bärnau)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Schlick, Franz",,"1498 <sup>JL</sup>","Kanoniker,Studium"
"Schlick, Heinrich",,,"Studium,Kanoniker,Bischof"
