,Geboren,Verstorben,Beruf
"Eisenmann, Simon (Dillingen)",,,"Studium,Arzt,Mediziner"
"Eisenmann, Simon (Dillingen, Studium)",,,"Studium,Mediziner,Arzt"
"Eisenmenger, David",,,"Studium,Mediziner,Arzt"
"Eisenmenger, Jeremias",,1625,"Studium,Mediziner,Arzt"
"Eiser, Bernhard Wolfgang",,,"Studium,Mediziner,Arzt"
"Elbeke, Friedrich",,,"Mediziner,Studium"
"Elderod, Konrad",,,Mediziner
"Ellenbog, Nikolaus","1481 <sup>JL</sup>","1543 <sup>JL</sup>","Mönch,Mediziner,Studium"
"Ellenbog, Ulrich (1435)","1435 <sup>JL</sup>","1499 <sup>JL</sup>",Mediziner
"Ellenbog, Ulrich (Memmingen)",,,"Studium,Mediziner"
"Emelisse, Dankwart",,,Mediziner
"Emrich, Franz",,,"Mediziner,Kaiserlicher Rat,Medizinprofessor"
"Emsmann, Gerhard",,,"Studium,Mediziner"
"Endres, Johann Benedikt",,,"Studium,Arzt,Mediziner"
"Engel, Christoph (Breslau)",,,"Studium,Mediziner,Arzt"
"Engelhard, Anton (1737)",1737,,"Studium,Mediziner,Arzt"
"Engelhard, Martin (Schwabach)",,,"Mediziner,Studium"
"Engelhard, Peter (1746)",1746,,"Studium,Mediziner,Arzt"
"Engelmann, Achatius Christoph",1613,,"Studium,Mediziner,Arzt"
"Engelmann, Johann Albrecht Friedrich",,,"Studium,Mediziner,Arzt"
"Engerer, Karl von",,,"Studium,Mediziner,Arzt"
"Enrott, Johann Martin",1752,,"Studium,Arzt,Mediziner"
"Enzensberger, Balthasar",,,"Studium,Mediziner,Arzt"
"Enzensberger, Martin",1743,,"Studium,Mediziner,Arzt"
"Enzianer, Johann",,"1553 <sup>JL</sup>","Studium,Mediziner,Arzt,Rektor"
"Enzinger, Anton Joseph",,,"Studium,Mediziner,Arzt"
"Ephorinus, Anselm",,"1568 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Epple, Georg (Kitzingen)",,,"Studium,Mediziner,Arzt"
"Erasmus, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Erath, Johann",,,"Studium,Chirurg,Geburtshelfer,Mediziner"
"Erath, Konrad",,1772,"Studium,Mediziner,Arzt"
"Erhard, Benjamin Friedrich",,,"Studium,Arzt,Mediziner"
"Erhard, Jeremias (Augsburg)",,,"Studium,Mediziner,Arzt"
"Erhard, Jeremias (Mediziner)",,,"Mediziner,Arzt"
"Erhard, Johann David",1676,1727,"Studium,Mediziner,Arzt"
"Erhard, Nikolaus (Coburg)",,,"Studium,Mediziner"
"Ering, Johann (Nürnberg)",,,Mediziner
"Erndel, Heinrich",,,"Studium,Mediziner,Arzt"
"Ernst, Wilhelm (Oettingen)",,,"Mediziner,Studium"
"Ersing, Johann Michael",1741,,"Studium,Mediziner"
"Ertel, Johann (1593)",1593,1646,"Studium,Mediziner,Arzt"
"Esch, Johann Baptist von",,,"Studium,Mediziner,Arzt"
"Eschenmeier, Adolph Karl Augustus",1768,1852,"Studium,Arzt,Mediziner"
"Eschenreiter, Gallus",,,"Mediziner,Studium"
"Espich, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Essig, Johann Andreas",,,"Studium,Mediziner,Arzt"
"Esslinger, Nikolaus (Schwäbisch Gmünd)",,,"Notar,Mediziner"
"Esthius, Kaspar","1577 <sup>JL</sup>",,"Mediziner,?"
"Ettner, Johann Christian",,,"Studium,Mediziner,Arzt"
"Exlin, Johann",,,"Mediziner,Studium,Arzt"
"Faber, Adam (1579)","1579 <sup>JL</sup>",,Mediziner
"Faber, Hieronymus (Weissenhorn)",,,"Mediziner,Studium"
"Faber, Hubert",,,Mediziner
"Faber, Joachim (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Faber, Johann (1615)",1615,1678,"Studium,Mediziner,Rat"
"Faber, Johann (Bamberg)",,,"Mediziner,Professor,Studium"
"Faber, Johann Martin",1654,,"Studium,Mediziner,Arzt"
"Faber, Johann Reinhard (Strassburg)",,,"Studium,Mediziner,Arzt"
"Faber, Matthäus (Augsburg)",,,"Studium,Mediziner,Arzt"
"Faber, Sebastian (Weissenburg)",,,"Studium,Mediziner,Arzt"
"Fabri, Jakob (Giengen)",,,"Studium,Mediziner,Arzt,Lehrer"
"Fabri, Johann (1571)","1571 <sup>JL</sup>",1620,"Studium,Professor,Mediziner,Arzt"
"Fabri, Johann (Tübingen)",,1620,"Studium,Professor,Mediziner,Arzt"
"Fabricius, Hieronymus (Augsburg)",,,"Mediziner,Studium"
"Fabricius, Johann (Zell/Pinzgau)",,,Mediziner
"Fabricius, Johann Georg (1593)",1593,1668,"Studium,Mediziner,Arzt"
"Fabricius, Johann Georg (Nürnberg, Studium)",,1668,"Studium,Mediziner,Arzt"
"Falco, Stephan",,,"Mediziner,Studium"
"Faller, Kaspar",1761,1796,"Studium,Mediziner,Arzt"
"Falsari, Natalis",1756,,"Studium,Mediziner,Chirurg"
"Farigaro, Firmus",,,"Arzt,Mediziner"
"Faschang, Leonhard",,,"Studium,Mediziner,Arzt"
"Faust, Johann Michael",,,"Studium,Mediziner,Arzt"
"Federer, Johann Jakob (Freiburg)",,1633,"Studium,Mediziner,Arzt"
"Federl zu Pirk, Lorenz",,,"Studium,Arzt,Mediziner"
"Fehr, Johann Michael",,,Mediziner
"Fei, Gutbert",,1607,"Studium,Mediziner,Arzt"
"Feierabend, Johann Balthasar",,,"Studium,Arzt,Mediziner"
"Feiertag de Festis, Franz Sebastian",1760,1797,"Studium,Arzt,Mediziner"
"Feigle, Anicetus Franz",1657,1690,"Studium,Mediziner,Arzt"
"Feigle, Vitus Norbert",1622,1690,"Studium,Professor,Mediziner"
"Feiser, Bernhard",,,"Studium,Mediziner,Arzt"
"Feld, Daniel von",,,"Studium,Mediziner,Arzt"
"Feldreich, Michael (Burghausen)",,,"Studium,Mediziner,Arzt"
"Felser, Wolfgang (München)",,1634,"Studium,Mediziner"
"Fenk, Michael",,"1539 <sup>JL</sup>","Studium,Mediziner,Arzt,Professor"
"Ferg, Johann Georg (Beuerberg)",,,"Studium,Mediziner,Arzt"
"Ferkel, Ferdinand Jakob",,,"Studium,Mediziner,Arzt"
"Ferriolus, Christoph",,,"Studium,Mediziner"
"Ferro, Paschalis Joseph",1753,1809,"Studium,Mediziner,Arzt"
"Fesel, Wolpert Wolrad Engelhard",,,"Studium,Mediziner,Arzt"
"Festi, Franz",1756,,"Studium,Mediziner,Arzt"
"Festi, Joseph (Rovereto)",,,"Studium,Mediziner,Arzt"
"Fettich, Theobald","1580 <sup>JL</sup>",,"Mediziner,Arzt,Studium"
"Fetz, Johann Thomas",,,"Studium,Mediziner,Arzt"
"Fetzer, Franz Cosmas Damian",,,"Studium,Mediziner,Arzt"
"Fetzer, Johann Ignaz Franz Xaver",,,"Studium,Mediziner,Arzt"
"Fetzer, Joseph Anton Xaver",,,"Studium,Mediziner,Arzt"
"Feurer, Jakob (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Fidler, Valerius","1553 <sup>JL</sup>",,Mediziner
"Fils, Dismas Johann Nepomuk",1738,,"Studium,Mediziner,Arzt"
"Fils, Johann Nepomuk Balthasar Edler von",1787,,"Studium,Mediziner,Arzt"
"Fingerle, Christoph",,,Mediziner
"Fink, Gabriel",,,"Mediziner,Studium"
"Fink, Johann Baptist (1736)",1736,,"Studium,Mediziner"
"Finster, Ignaz",1752,,"Studium,Mediziner,Arzt"
"Fischer, Franz Xaver Ignaz",,,"Studium,Mediziner,Arzt"
"Fischer, Georg Bartholomäus",1652,,"Studium,Mediziner,Arzt"
"Fischer, Hieronymus (Überlingen, Studium)",,,"Studium,Mediziner,Arzt"
"Fischer, Jakob (Horchheim)",,,"Studium,Mediziner,Arzt"
"Fischer, Johann (1524)","1524 <sup>JL</sup>",1587,"Studium,Professor,Mediziner,Arzt"
"Fischer, Johann (Krenkingen)",,,"Mediziner,Studium"
"Fischer, Johann Franz Heinrich",,,"Studium,Mediziner,Arzt"
"Fischer, Johann Heinrich (Krenkingen)",,1683,Mediziner
"Fischer, Joseph Franz Anton",,,"Studium,Mediziner,Arzt"
"Fischer, Joseph Gabriel",,,"Arzt,Mediziner"
"Fischer, Stephan Theodor Dietrich Ritter von",,,"Studium,Mediziner,Arzt"
"Flach, Andreas",,,"Studium,Mediziner,Arzt"
"Flacho, Christoph",,,"Studium,Mediziner,Arzt"
"Flacho, Joseph Anton",,,"Studium,Mediziner,Arzt"
"Flacho, Paul Joseph Benedikt",1714,1764,"Studium,Arzt,Mediziner"
"Flechtner, Johann",,,Mediziner
"Fleck, Melchior (Triptis)",,,"Studium,Mediziner"
"Fleig, Franz Ignaz",,,"Studium,Mediziner,Arzt"
"Fleischmann, Joseph Moritz",,,"Studium,Mediziner,Arzt,Professor"
"Fleschutz, Bartholomäus",,1667,"Studium,Arzt,Mediziner"
"Flock, Erasmus (1569)","1569 <sup>JL</sup>","1568 <sup>JL</sup>","Mediziner,Studium"
"Florentius, Johann",,,Mediziner
"Florinus, Michael",,"1582 <sup>JL</sup>",Mediziner
"Flosser, Johann Erasmus",,,"Studium,Mediziner"
"Flösser, Johann Erasmus (Windsheim)",,,"Studium,Mediziner,Arzt"
"Foesel, Philipp",,,"Studium,Mediziner"
"Folda, Konrad de",,,Mediziner
"Fonzastius, Bernhardin",,,"Studium,Arzt,Mediziner,Chirurg"
"Forenberger, Heinrich",,"1500 <sup>JL</sup>","Studium,Mediziner"
"Foringer, Konrad Thomas",,,"Studium,Mediziner,Arzt"
Forster,,,"Studium,Mediziner"
"Forster, Georg (Amberg)",,1586,"Studium,Arzt,Mediziner"
"Franchimontius von Frankenfeld, Nikolaus",1611,1684,"Studium,Mediziner,Arzt"
"Frank, Franz (Mediziner)",,1719,"Mediziner,Arzt"
"Frank, Johann Georg (1656)",1656,1740,"Priester,Arzt,Mediziner"
"Frank, Johann Georg (Eichstätt)",,,"Studium,Mediziner,Arzt"
"Frank, Johann Jakob (Ehingen)",,,"Studium,Mediziner,Arzt"
"Frank, Wolfgang Ignaz",1640,,"Schüler,Studium,Mediziner,Arzt"
"Frankenstein, Anselm de",,,"Mediziner,Studium"
"Fraser, Wilhelm",,,"Studium,Mediziner,Arzt"
"Frauenfeld, Gregor Georg",,"1542 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Frauenknecht, Matthias Matthäus Roman",1729,1734,"Studium,Mediziner,Arzt"
"Frauenknecht, Michael",,,"Mediziner,Jurist"
"Frech, Franz Anton",,,"Studium,Mediziner"
"Frei, Johann (Wissembourg)",,,"Studium,Mediziner,Arzt"
"Frei, Johann Jakob (Lindau)",,,"Vorbesitzer,Studium,Mediziner,Arzt"
"Frei, Kaspar (Tettnang)",,"1492 <sup>JL</sup>","Studium,Rektor,Mediziner,Arzt"
"Freiberger, Johann Bernhard",,,"Studium,Mediziner,Arzt"
"Freiburger, Johann (Studium, D39613)",,,"Studium,Mediziner"
"Freihamer, Felix Kaspar",1763,,"Studium,Mediziner,Arzt"
"Freihamer, Johann Jakob Franz Karl",,,"Studium,Mediziner,Arzt"
"Freisinger, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Freitag, Johann Heinrich (Zürich)",,,"Studium,Mediziner,Arzt"
"Freitag, Johann Sigismund",,,"Studium,Mediziner,Arzt"
"Freund von Weyenberg, Johann Jakob",,,Mediziner
"Frick, Melchior (Ulm)",,1703,Mediziner
"Friderici, Ulrich (Lauingen)",,,"Studium,Mediziner,Arzt"
"Fried, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Friedeland, Theodor de",,,Mediziner
"Friederaun, Georg",,,"Mediziner,Studium"
"Friedland, Theodor",,,"Studium,Mediziner,Arzt"
"Fries, Johann Martin (Sélestat)",,,"Studium,Mediziner,Arzt"
"Frings, Franz Friedrich",,,"Studium,Mediziner,Arzt"
"Fritsch, Thomas","1553 <sup>JL</sup>",,Mediziner
"Frohwin, Christian",,,"Studium,Mediziner,Arzt,Professor"
"Fuchs, Anton Benno Adam",,,"Studium,Mediziner,Arzt"
"Fuchs, Balthasar (Suppingen)",,,"Studium,Mediziner"
"Fuchs, Daniel",,,"Mediziner,Studium"
"Fuchs, Friedrich (1540)","1540 <sup>JL</sup>",,"Mediziner,Studium"
"Fuchs, Johann (Geisa)",,,"Studium,Mediziner"
"Fuchs, Johann Matthäus (Regensburg)",,,"Studium,Mediziner,Arzt"
"Fuchs, Leonhard (1501)","1501 <sup>JL</sup>",,"Studium,Mediziner,Arzt,Professor"
"Fuchs, Leonhard (1566)","1566 <sup>JL</sup>",1619,"Studium,Mediziner,Arzt"
"Fuchs, Leonhard (Ulm)",,1619,"Studium,Mediziner,Arzt"
"Fuchser, Nikolaus",,,Mediziner
"Funk, Johann (Memmingen)",,,"Mediziner,Studium"
"Furichius, Johann Nikolaus",1602,1633,"Studium,Mediziner,Arzt,Schriftsteller"
"Furtenbach, Gabriel",,,Mediziner
"Fuss, Johann (Northeim)",,,Mediziner
"Färber, Johann (Wimpfen)",,,"Studium,Mediziner"
"Gabelkofer, Christoph (1532)","1532 <sup>JL</sup>",1595,"Mediziner,Studium,Arzt"
"Gabelkofer, Oswald (1539)","1539 <sup>JL</sup>",1616,"Mediziner,Studium"
"Gabelkofer, Oswald (Leoben)",,1616,"Mediziner,Studium"
"Gabelkofer, Oswald (Studium)",,"1539 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Gabelkofer, Wolfgang (1568)","1568 <sup>JL</sup>",1634,"Studium,Arzt,Mediziner"
"Gabelkofer, Wolfgang (Göppingen)",,1634,"Studium,Arzt,Mediziner"
"Gabler, Matthias",,,"Studium,Mediziner"
"Gabler, Venerandus (Nürtingen)",,,"Studium,Mediziner,Professor"
"Gackenmeier, Ignaz (Dillingen)",,,"Studium,Mediziner"
"Gall, Johann Michael (1741)",1741,1805,"Studium,Mediziner,Professor"
"Gallenmeier, Johann Eberhard (Neustadt)",,,"Studium,Mediziner,Arzt"
"Gams, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Ganser, Georg (München)",,,"Studium,Arzt,Mediziner"
"Gasser von Strassberg, Johann Rudolph",1661,,"Studium,Mediziner"
"Gasser, Achilles Pirmin","1505 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Mediziner,Historiograph"
"Gasser, Joseph (Vorarlberg)",,,"Studium,Mediziner,Arzt"
"Gastel, Valentin (Furtam)",,,"Studium,Mediziner,Arzt"
"Gattenhof, Georg Matthäus",,,"Studium,Mediziner,Arzt"
"Gatterer, Christoph",,,"Studium,Mediziner"
Gaudenmann,,,"Studium,Mediziner"
"Gaup, Johann",,,"Studium,Mediziner,Arzt"
"Gausrab, Johann","1581 <sup>JL</sup>",,"Mediziner,?"
"Gazoletti, Bernhardin",,,"Studium,Mediziner,Arzt"
"Gebel, Johann Kaspar (Konstanz)",,,Mediziner
"Gebhard, Franz Karl Anton",1733,1811,"Studium,Mediziner,Arzt,Chirurg,Anatom,Professor"
"Gebhard, Matthäus",,,"Studium,Arzt,Mediziner"
"Gehave, Peter",,,Mediziner
"Geidele, Samuel",,,"Studium,Mediziner,Arzt"
"Geiger, Benedikt (München)",,,"Studium,Mediziner"
"Geiger, Blasius (1763)",1763,,"Studium,Mediziner,Arzt"
"Geiger, Christoph (1575)","1575 <sup>JL</sup>",1625,"Studium,Mediziner,Arzt"
"Geiger, Franz Xaver (1743)",1743,,"Studium,Mediziner,Arzt"
"Geiger, Georg (1550)","1550 <sup>JL</sup>",1584,"Mediziner,Studium,Arzt"
"Geiger, Johann (1897)",1897,,Mediziner
"Geiger, Johann Jakob (Ellwangen)",,,"Studium,Mediziner,Arzt"
"Geiger, Joseph (1781)",1781,,"Studium,Mediziner,Arzt"
"Geiger, Malachias",1606,1671,"Studium,Mediziner,Arzt"
"Geiger, Martin (Memmingen)",,,"Studium,Mediziner,Arzt"
"Geiger, Matthias Felix",,1772,"Studium,Mediziner,Arzt"
"Geiger, Matthäus Abraham Martin",1716,,"Studium,Arzt,Mediziner"
"Geiger, Samuel",1595,,"Mediziner,Studium,Gymnasium Illustre"
"Geiger, Stephan (Nürnberg)",,,Mediziner
"Geiss, Johann (Schwäbisch Hall, Studium)",,,"Studium,Mediziner,Arzt"
"Geiss, Johann Georg (Immenstadt)",,,"Schüler,Studium,Mediziner,Arzt"
"Geisselbrecht, Nikolaus",,,"Studium,Mediziner,Artz"
"Geisslingen, Heinrich",,,"Studium,Mediziner"
"Gelb, Oger Auger",,,"Studium,Mediziner"
"Gemmingen, Thomas von",,,"Studium,Professor,Mediziner,Arzt"
"Gems, Peter",,,"Mediziner,Studium"
"Gemuseus, Hieronymus","1505 <sup>JL</sup>","1544 <sup>JL</sup>","Studium,Professor,Mediziner,Arzt"
"Gensweck, Johann Georg",,,"Studium,Mediziner,Arzt"
"Gerber, Johann (Kitzingen)",,,"Studium,Mediziner,Arzt"
"Gerbert, Claudius Michael",,,"Studium,Mediziner,Arzt"
"Gering, Franz Anton (Rouffach)",,,"Studium,Mediziner,Arzt"
"Gerlach, Christoph",1670,1717,"Studium,Mediziner,Arzt"
"Germann, Nikolaus (Rouffach)",,,"Studium,Mediziner,Arzt"
"Gerner von Lilienstein, Abraham",,,"Studium,Mediziner,Arzt"
"Gerner, Adam",,,"Arzt,Mediziner,Studium"
"Gerner, Johann (Wimpfen)",,,"Studium,Mediziner,Arzt"
"Gerstner, Johann Karl Anton von",1713,,"Studium,Mediziner,Arzt,Professor"
"Gertner, Johann (Laibach)",,,"Studium,Mediziner,Arzt"
"Gerwig, Johann Georg (Freiburg, Studium)",,,"Studium,Mediziner"
"Gessler, Johann (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Gessner, Konrad","1516 <sup>JL</sup>","1565 <sup>JL</sup>","Studium,Arzt,Mediziner,Lexikograph,Bibliograph"
"Giacomont, Jakob Anton",,,"Studium,Mediziner"
"Gichtel, Michael",,,"Studium,Mediziner,Arzt"
"Gickelberger, Wilhelm Gottfried Gotthard",,,"Geistlicher,Studium,Mediziner,Arzt"
"Gickenbach, Tobias",1597,,"Studium,Mediziner,Arzt"
"Gies, Johann Joseph Rüdiger",,,"Schüler,Studium,Mediziner,Arzt"
"Gigel, Franz (1645)",1645,,"Studium,Mediziner,Schüler"
"Giger, Johann Rudolph",,,"Studium,Mediziner,Arzt"
"Giller, Peter",,,"Studium,Mediziner,Arzt"
"Gilli, Joseph Anton (Nonsberg)",,,"Studium,Mediziner,Arzt"
"Gingiis, Odulph",,,"Mediziner,Arzt"
"Ginkel, Johann",,,Mediziner
"Giosefi di Volano, Franz",1743,1788,"Studium,Mediziner,Arzt"
"Gischet, Bernhard Gregor Joseph",,,"Studium,Mediziner,Arzt"
"Gloni, Georg Franz Xaver",,,"Studium,Mediziner,Arzt"
"Gloter, Paul",,,"Mediziner,Studium"
"Glücker, Markus Anton",,,"Studium,Mediziner,Arzt"
"Gmelin, Johann Georg (1652)",1652,1705,"Arzt,Mediziner"
"Goch, Theodor von",,,"Studium,Mediziner"
"Goes, Georg (Nürnberg)",,,"Studium,Arzt,Mediziner"
"Goll, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Goll, Johann Georg (Colmar)",,,Mediziner
"Golla, Florian",,,Mediziner
"Goller, Karl Franz",1732,,"Studium,Mediziner,Arzt"
"Golling, Bartholomäus",,,"Schüler,Studium,Mediziner,Arzt"
"Gottschich, Melchior",,,"Studium,Mediziner"
"Grabler, Franz Xaver",,,"Schüler,Studium,Mediziner,Arzt"
"Grabler, Johann Baptist Joseph",,,"Studium,Mediziner,Arzt"
"Grabler, Michael Ignaz",,,"Studium,Mediziner,Arzt"
"Grad, Georg (München)",,,"Studium,Mediziner,Arzt"
"Graf, Andreas (München)",,,"Studium,Mediziner"
"Graf, Georg (Coburg)",,,"Studium,Mediziner,Arzt"
"Graf, Georg Albert",1615,,"Mediziner,Studium"
"Graf, Johann (1764)",1764,,"Studium,Mediziner,Arzt"
"Gramm, Jakob (1737)",1737,,"Studium,Mediziner,Arzt"
"Grammer, Johann Konrad",,,"Studium,Mediziner"
"Graseck, Georg",,1617,Mediziner
"Graser, Johann Adolph",,1753,"Studium,Arzt,Mediziner"
"Gratteloup, Benedikt Friedrich",,,"Studium,Mediziner,Arzt"
"Grauel, Albert",,,"Studium,Mediziner,Arzt,Professor"
"Grauer, Heinrich (1755)",1755,1827,"Studium,Mediziner,Arzt,Politiker"
"Grauer, Johann Philipp",,,"Studium,Mediziner,Arzt"
"Gravius, Ludwig","1535 <sup>JL</sup>",,"Mediziner,Studium"
"Greif, Michael (1711)",1711,,"Studium,Mediziner,Arzt"
"Greindel, Joseph",,,"Studium,Mediziner,Arzt"
"Greiner, Cajetan",,,"Studium,Mediziner,Arzt"
"Greiner, Matthäus",,1810,"Studium,Mediziner,Arzt"
"Greis, Johann (Baden-Baden, Studium)",,,"Studium,Mediziner,Arzt"
"Greuel, Johann Philipp",,,"Studium,Mediziner,Arzt"
"Griesenbeck, Kaspar",,,"Studium,Mediziner,Rektor"
"Griesmeier, Matthias",,,"Studium,Mediziner,Arzt"
"Grill, Joseph Dominik von",,,"Studium,Mediziner,Arzt"
"Grill, Lorenz (1524)","1524 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Professor,Mediziner,Arzt"
"Grill, Nikolaus",1755,,"Studium,Mediziner,Arzt"
"Grill, Paul",,,"Mediziner,Studium"
"Grindel, Joseph",,,"Studium,Mediziner,Arzt"
"Griss, Franz Joseph (1761)",1761,1847,"Studium,Mediziner"
"Grohe, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Grossholz, Johann Nikolaus",,,"Studium,Mediziner,Arzt"
"Grubenmann, Lorenz",,1657,"Studium,Arzt,Mediziner"
"Gruber, Christoph Friedrich",,,"Studium,Mediziner,Arzt"
"Gruber, Jakob (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Gruber, Johann (Arzt)",,1624,"Arzt,Mediziner"
"Gruber, Johann Baptist (Ochsenhausen)",,,"Studium,Mediziner,Arzt"
"Gruber, Joseph Anton (Augsburg)",,,"Studium,Mediziner,Arzt"
"Gruher, Philipp",,,"Studium,Mediziner,Arzt"
"Grundler, Andreas (1506)","1506 <sup>JL</sup>","1555 <sup>JL</sup>","Mediziner,Studium,Professor,Arzt"
"Grynaeus, Simon (1539)","1539 <sup>JL</sup>","1582 <sup>JL</sup>","Studium,Professor,Mediziner"
"Grégoire, Heinrich",1741,,"Studium,Mediziner,Arzt"
"Grünbach, Kaspar",,,"Studium,Mediziner,Arzt"
"Grünwald, Franz Joseph (1708)",1708,1743,"Studium,Arzt,Mediziner"
"Gudemann, Johann (Mediziner)",,,Mediziner
"Gudemann, Konrad",,,"Mediziner,Arzt,Studium"
"Guerntin, Joachim","1536 <sup>JL</sup>",1600,"Studium,Mediziner,Arzt,Professor"
"Guetleb, Jakob",,,Mediziner
"Gugler, Nikolaus (1521)","1521 <sup>JL</sup>",,"Doctor omnium facultatum,Custos,Mediziner,Jurist"
"Gugler, Nikolaus (Nürnberg)",,,"Doctor omnium facultatum,Custos,Mediziner,Jurist"
"Gundelfinger, Georg",,,"Studium,Mediziner,Arzt"
"Gundlach, Jeremias","1575 <sup>JL</sup>",1608,"Studium,Mediziner,Arzt"
"Gunther, Johann Kaspar",,,"Studium,Mediziner"
"Gut, Jakob (Linsenhofen)",,,"Studium,Mediziner"
"Gut, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Gutberg, Johann Kaspar",1748,1832,"Studium,Mediziner,Arzt,Professor"
"Gutermann, Georg Friedrich",1705,1782,"Studium,Mediziner,Arzt"
"Guélat, Johann Jakob Ignaz",,,"Studium,Mediziner,Arzt"
"Göritz, Johann",,,"Studium,Mediziner,Arzt"
"Gös, Franz Fidelis Michael Markus",1734,,"Studium,Mediziner,Arzt"
"Götz, Paul (Strassburg)",,"1553 <sup>JL</sup>","Studium,Mediziner,Professor"
"Gülch, Johann Andreas",,,"Studium,Mediziner,Arzt"
"Haas, Joseph Anton (Eschenbach)",,,"Studium,Schüler,Mediziner"
