,Geboren,Verstorben,Beruf
"Adolphi, Johann (Kanoniker)",,,"Kanoniker,Jurist,Studium"
"Adriani, Heinrich",,,Studium
"Aedituus, Johann (Hünfeld)",,,Studium
"Aegeri, Johann Christoph von",,,"Studium,Pfarrer"
"Agathophilus, Lazarus",,,Studium
"Agricola, Andreas (Grossbardorf)",,,Studium
"Agricola, Anton Valentin",,,Studium
"Agricola, Balthasar (Fulda)",,,Studium
"Agricola, Franz Joseph",,,"Studium,Jurist"
"Agricola, Friedrich (Würzburg)",,,Studium
"Agricola, Friedrich Wilhelm",,,Studium
"Agricola, Georg (Straubing)",,,Studium
"Agricola, Gerhard (Herzogenbusch)",,1590,Mönch
"Agricola, Johann (Gommersdorf)",,,Studium
"Agricola, Johann (Mulfingen)",,,Studium
"Agricola, Johann Adam (Kitzingen)",,,Studium
"Agricola, Johann Anton (Osterburken)",,,Studium
"Agricola, Johann Christoph",,,Studium
"Agricola, Johann Heinrich",,,Studium
"Agricola, Johann Jodocus",,,Studium
"Agricola, Johann Konrad",,,Studium
"Agricola, Johann Leonhard (1680)",1680,1747,"Studium,Jurist,Rat,Richter"
"Agricola, Johann Leonhard (Krautheim)",,,Studium
"Agricola, Johann Philipp",,,Studium
"Agricola, Johann Theodor Dietrich",,,Studium
"Agricola, Kaspar (Arnstein)",,,Studium
"Agricola, Kilian (Hainstadt)",,,Studium
"Agricola, Konrad (Kronach)",,,Studium
"Agricola, Matthias (Wiesensteig)",,,Studium
"Agricola, Peter Heinrich",,,Studium
"Agricola, Philipp Friedrich",,,Studium
"Agricola, Wilhelm",,,Studium
"Agricola, Wolfgang Christoph",,,Studium
"Aham, Johann Joseph Franz Graf von",1652,1726,"Studium,Richter,Jurist,Rat"
"Ahlen, JOhann Michael",,,Studium
"Ahlen, Johann Michael",,,"Studium,Jurist"
"Ahlers, Bernhard",,1692,"Jesuit,Studium"
"Ahlers, Heinrich (Münster)",,,Studium
"Albach, Heinrich",,,"Studium,Jurist,Notar"
"Alban, Andreas",,,Studium
"Alban, Johann Oswald",,,Studium
"Alber, Matthäus (Pfullendorf)",,,"Studium,Pfarrer"
"Albert, Andreas (Volkach)",,,Studium
"Albert, Andreas Christian",,,Studium
"Albert, Franz Christian",,,Studium
"Albert, Friedrich Philipp",,,Studium
"Albert, Georg (Frauenroth, Studium)",,,Studium
"Albert, Georg (Markelsheim)",,,"Pfarrer,Studium"
"Albert, Georg Adam",,,Studium
"Albert, Johann (Königshofen)",,,Studium
"Albert, Johann (Radolfzell)",,,"Studium,Pfarrer"
"Albert, Johann Andreas (Gerolzhofen)",,,Studium
"Albert, Johann Franz",,,Studium
"Albert, Johann Georg (Kissingen)",,,Studium
"Albert, Johann Georg (Würzburg)",,,Studium
"Albert, Johann Paul",,,Studium
"Albert, Johann Peter",,,Studium
"Albert, Johann Wenceslaus",,,Studium
"Albert, Kaspar (Kissingen)",,,Studium
"Albert, Kaspar (Stockheim)",,,Studium
"Albert, Kaspar Joseph",,,Studium
"Albert, Michael (Studium, H29284)",,,Studium
"Albert, Michael (Studium, H38225)",,,Studium
"Albert, Michael (Wegfurt)",,,Studium
"Albert, Nikolaus (Gössenheim)",,,Studium
"Albert, Nikolaus (Veitshöchheim)",,,Studium
"Albert, Philipp Balthasar",,,Studium
"Albert, Simon (Freiburg)",,,Studium
"Albert, Valentin",,,Studium
"Albert, Wolfgang (Staffelstein)",,,Studium
"Alberti, Johann (Kissingen)",,,Studium
"Albrecht, Georg (1747)",1747,,"Studium,Geistlicher"
"Albrecht, Georg Lorenz",,,Studium
"Albrecht, Johann (Beringhausen)",,,Studium
"Albrecht, Johann Christoph (Münnerstadt)",,,Studium
"Albrecht, Johann Heinrich",,,Studium
"Albrecht, Johann Jakob (Studium)",,,Studium
"Albrecht, Johann Leonhard",,,Studium
"Albrecht, Johann Michael (Münnerstadt)",,,Studium
"Albrecht, Johann Michael (Würzburg)",,,Studium
"Albrecht, Johann Michael Joseph Thaddäus",1710,,"Augustinereremit,Studium"
"Albrecht, Johann Peter",,,Studium
"Albrecht, Konrad (Studium)",,,Studium
"Albrecht, Konrad (Studium, H38743)",,,Studium
"Albrecht, Lorenz (Zeilitzheim)",,,Studium
"Albrecht, Zacharias",,,Studium
"Aldendorf, Johann (Abt)",,,Abt
"Alemann, Johann Adam",,,Studium
"Alemann, Johann Georg",,,Studium
"Alexander, Lorenz",,,Studium
"Alfingen, Georg de",,"1453 <sup>JL</sup>",Kanoniker
"Alfs, Anselm Peter",,,Studium
"Allar, Johann Jakob",,,Studium
"Allentag, Johann Paul",,,Studium
"Allewege, Konrad",,,"Geistlicher,Vikar"
"Allgäuer, Michael (Breitenbrunn)",,,Studium
"Allinger, Georg (Landsberg)",,,Studium
"Alsdorf, Johann Bernhard Dominik",,,Studium
"Alsenhöfer, Adam Philipp",,,Studium
"Alt, Christoph (Fladungen)",,,Pfarrer
"Altenach, Johann Melchior K. von",,,Studium
"Altenach, Johann Richard K. von",,,Studium
"Altenau, Wolfgang Theodor von",,,Studium
"Altendorf, Johann (Esens)",,,Studium
"Altenhofen, Heinrich (Köln)",,,Studium
"Altenhofen, Johann Christoph",,,Studium
"Altenhofer, Georg",,,Studium
"Altenhofer, Johann Georg",,,Studium
"Altenschopfer, Jakob",,,Studium
"Altenstein, Johann von (Studium)",,"1505 <sup>JL</sup>","Studium,Kanoniker"
"Alter, Johann Georg",,,Studium
"Alter, Johann Martin",,,Studium
"Alter, Vitus Karl",,,Studium
"Alting, Johann",,,Jesuit
"Altkircher, Christian Heinrich",,,Studium
"Altmann, Franz Melchior",,,Studium
"Altmann, Ignaz Michael",,,Studium
"Altvater, Columban",,,Studium
"Altvater, Wolfgang",,,Studium
"Amandus, Stephan",,,Studium
"Amberg, Georg Adam",,,Studium
"Amberger, Johann Ignaz",,,Studium
"Ambling, Hermann Joseph",,,Studium
"Amblinus, Valentin",,,Studium
"Ambundi, Johann","1388 <sup>JL</sup>","1424 <sup>JL</sup>","Vikar,Geistlicher,Bischof,Kanoniker"
"Amend, Georg (Rhön)",,,Studium
"Amend, Georg Heinrich",,,Studium
"Amend, Johann",,,Studium
"Amend, Johann Peter",,,Studium
"Amend, Johann Valentin",,,Studium
"Amerimnus, Martin",,,"Pfarrer,Geistlicher,Studium"
"Amling, Burkhard Elzearius",1640,1675,"Kapuziner,Mönch,Studium"
"Amling, Christoph Daniel",,,Studium
"Amling, Daniel",,,Studium
"Amling, Elias Adam",,,Studium
"Amling, Georg",,,Studium
"Amling, Jakob (Würzburg)",,,Studium
"Amling, Johann (Mellrichstadt)",,,Studium
"Amling, Johann Adam",,,Studium
"Amling, Lukas",,1829,"Studium,Mediziner,Arzt"
"Ammann, Jakob (Bamberg)",,,Studium
"Ammann, Jakob (Bodman)",,,"Priester,Studium"
"Ammann, Johann Georg (Würzburg)",,,Studium
"Ammersbach, Johann Jakob",,,Studium
"Ammersbach, Simon",1609,,Studium
"Amon, Johann Wilhelm",,,Studium
"Ampringen, Johann Friedrich (1615)",1615,1642,"Studium,Kanoniker"
"Amstein, Johann (Konstanz)",,,"Studium,Geistlicher,Vikar"
"Amtor, Georg",,,Studium
"Amusus, Ludwig",,,Studium
"Amwasser, Friedrich Albert am",,,Studium
"Anding, Georg",,,Studium
"Anding, Johann Philipp Jakob",,,Studium
"Anding, Kilian",,,Studium
"Anding, Lorenz Anton",1736,1804,"Kanoniker,Studium"
"Andlau, Anselm Franz Freiherr von",,,Studium
"Andlau, Franz Anton von",,,Studium
"Andlau, Franz Ferdinand",,,Studium
"Andlau, Friedrich Heinrich von",1773,1793,"Studium,Kanoniker"
"Andlau, Joseph Ludwig von",,,Studium
"Andler, Franz Friedrich Freiherr von",1617,1703,"Studium,Rat,Professor,Jurist,Reichshofrat"
"Andreae, Michael (Hausen)",,,Studium
"Andreae, Paul (Studium)",,,"Studium,Benediktiner,Mönch"
"Andreas (G22598)",,,
"Andreas, Johann Balthasar",,,Studium
"Andreas, Johann Lorenz",,,Studium
"Andreas, Johann Michael",,,Studium
"Andreas, Philipp Ludwig",,,Studium
"Andres, Adolph Anton",,,Studium
"Andres, Johann Jakob",,,Studium
"Andres, Johann Paul",,,Studium
"Andres, Johann Peter",,,Studium
"Anfang, Johann Jakob",1625,,Studium
"Angebrand, Wolfgang",,,Studium
"Anger, Anton von",,,"Vikar,Geistlicher,Studium"
"Anger, Christoph (Würzburg)",,,Studium
"Anger, Johann (1441)","1441 <sup>JL</sup>",,Kanoniker
"Anger, Johann (1560)","1560 <sup>JL</sup>",1629,"Studium,Pfarrer"
"Anger, Johann (Reimlingen)",,,Studium
"Angermann, Johann",,,Studium
"Angermann, Johann Georg",,,Studium
"Angern, Johann Baptist von",1760,1832,"Studium,Vogt,Präsident"
"Angrüner, Michael",,,Studium
"Anheim, Bibard von",,,"Studium,Kanoniker"
"Anich, Jakob Valentin",1607,1639,"Kapuziner,Mönch"
"Ankenbrand, Adam",,,Studium
"Ankenbrand, Blasius Georg Friedrich",,,Studium
"Ankenbrand, Johann (Mergentheim)",,,Studium
"Ankenbrand, Johann (Studium)",,,Studium
"Ankenbrand, Johann (Würzburg)",,,Studium
"Ankenbrand, Johann Georg",,,Studium
"Ankenbrand, Johann Joseph",,,Studium
"Ankenbrand, Johann Michael (Geldersheim)",,,Studium
"Ankenbrand, Johann Philipp",,,Studium
"Ankenbrand, Johann Valentin",,,Studium
"Ankenbrand, Michael",,,Studium
"Anne, Andreas",,,Studium
"Anne, Georg Sebastian",,,Studium
"Anne, Johann Franz",,,Studium
"Anne, Johann Peter",,,Studium
"Annoni, Ludwig Christoph",,,Studium
"Anreiter, Ferdinand Bonaventura",1595,1632,"Kapuziner,Mönch"
"Anschmitz, Heinrich",,,Studium
"Anting, Georg Paul",,,Studium
"Anting, Johann Franz",,,Studium
"Anting, Johann Lorenz (Würzburg)",,,Studium
"Anting, Johann Lorenz (Würzburg, Studium)",,,Studium
"Anting, Karl",,,Studium
"Anting, Leonhard Anton",,,Studium
"Antoni, Damian Simon",,,Studium
"Antoni, Franz Georg",,,Studium
"Antoni, JOhann Philipp",,,Studium
"Antoni, Johann Baptist",,,Studium
"Antoni, Johann Nikolaus",,,Studium
"Antoni, Paul Theodor von",1670,1752,"Assessor,Studium,Professor"
"Antoni, Valentin",,,Studium
"Anweg, Georg",,,Studium
"Apfelbach, Georg Joseph Matthäus",,,Studium
"Apfelbach, Johann Michael",,,Studium
"Apfelbach, Johann Vitus",,,Studium
"Apfelbacher, Franz Joachim",,,Studium
"Apfelbacher, Johann Georg",,,Studium
"Apfelbacher, Johann Martin",,,Studium
"Apolt, Peter",,"1482 <sup>JL</sup>","Dominikaner,Mönch"
"Appel, Andreas (Distelhausen)",,,Studium
"Appel, Andreas (Eisfeld)",,,Studium
"Appel, Bartholomäus (Mainz)",,,Studium
"Appel, Erhard",,,Studium
"Appel, Franz Christoph",,,Studium
"Appel, Johann (Grünsfeld)",,,Studium
"Appel, Johann (Grünsfeld, Studium)",,,Studium
"Appel, Johann (Nürnberg)",,"1536 <sup>JL</sup>","Studium,Kanzler,Professor"
"Appel, Johann Geoprg",,,Studium
"Appel, Johann Georg (Brückenau)",,,Studium
"Appel, Johann Georg Gratiosus",1637,1699,"Kapuziner,Mönch,Guardian,Studium"
"Appel, Johann Jonas",,,"Studium,Theologe"
"Appel, Johann Kaspar (Tauberbischofsheim)",,,Studium
"Appel, Johann Konrad",,,Studium
"Appel, Johann Leonhard",,,Studium
"Appel, Johann Peter (Prozelten)",,,Studium
"Appelmann, Johann Sebastian",,,Studium
"Appelt, Gabriel",,,"Studium,Benediktiner,Mönch"
"Aquarius, Georg",,,"Studium,Mediziner,Arzt"
"Arator, Balthasar",,,Studium
"Arbogast, Philipp Ludwig",,,"Studium,Fiskal,Prokurator"
"Arena, Erhard von",,,"Studium,Kanoniker"
"Arent, Joseph Anton",,,Studium
"Argentier, Ludwig",,,Studium
"Arlenus, Jakob",,,Studium
"Armbruster, Johann Adam",,,Studium
"Armbruster, Johann Andreas Christoph",1703,1778,"Kanoniker,Studium,Jurist"
"Armbruster, Johann Christoph",,,Studium
"Armbruster, Johann Michael Joseph",1701,1767,Kanoniker
"Armbruster, Michael (Würzburg)",,,Studium
"Armknecht, Christian Kilian",,,Studium
"Armknecht, Franz Joseph Anton Ignaz",,,Studium
"Armknecht, Johann (Estenfeld)",,,Studium
"Armknecht, Johann Elias Wolfgang",,,Studium
"Armknecht, Johann Kilian Benjamin",,,"Studium,Richter"
"Arnet, Johann",,,Studium
"Arnholz, Matthias",,,Studium
"Arning, Christian Friedrich Karl",,,Studium
"Arnold, Franz Peter Philipp",,,Studium
"Arnold, Johann Adam",,,Studium
"Arnold, Johann Bernhard",,1720,"Studium,Priester,Pfarrer"
"Arnold, Johann Georg (Bischofsheim)",,,Studium
"Arnold, Johann Karl",,,Studium
"Arnold, Matthias (Lauda)",,,Studium
"Arnold, Matthias (Livland)",,,Studium
"Arnold, Matthias (Wertheim)",,,"Vikar,Geistlicher,Studium"
"Arnold, Michael Karl",,,Studium
"Arnoldi, Cyriakus",,,Studium
"Arnoldi, Johann (1608)",1608,,Studium
"Arnoldi, Johann (Jagstberg)",,,Studium
"Arnoldi, Johann Peter",,,Studium
"Arnoldi, Peter (Arlon)",,,Studium
"Arsen, Johann (Amsterdam)",,,"Kanoniker,Studium,Propst"
"Arzen, Franz Ignaz von",,,Studium
"Arzendorfer, Johann Jakob",,,Studium
"Asam, Joseph (Spalt)",,,Studium
"Asbacher, Christoph",,"1493 <sup>JL</sup>",Kanoniker
"Aschauer, Georg Nikolaus",,,Studium
"Ascheberg, Johann Christoph",,,Studium
"Ascheberg, Johann Gabriel",,,Studium
"Ascheberg, Johann Heidenreich von",,,Studium
"Aschhausen, Johann Gottfried (1576)","1576 <sup>JL</sup>",1623,"Studium,Bischof"
"Aschhausen, Johann Gottfried (Franken)",,,Studium
"Aschhausen, Philipp Heinrich von",,,"Studium,Kanoniker"
"Asloanus, Audomar Johann",,,"Studium,Benediktiner,Mönch"
"Assel, Johann Adam",,,Studium
"Asselt, Johann",,,Studium
"Assin, Johann de",,,Geistlicher
"Assmann, Georg Michael",,,Studium
"Ast, Georg (Würzburg)",,,Studium
"Au, Heinrich",,,Studium
"Aubertin, Simeon",,,Studium
"Aufsess zu Freienfels, Pankraz",,"1520 <sup>JL</sup>","Studium,Kanoniker"
"Aufsess, Christoph von (Studium)",,,"Studium,Kanoniker"
"Aufsess, Friedrich Christoph Freiherr von",,,"Studium,Kanoniker"
"Aufsess, Jodocus Bernhard",,,"Studium,Kanoniker"
"Aufsess, Karl Sigismund von",,,"Studium,Kanoniker"
"Aufsess, Lothar Anton Ludwig Freiherr von",,,"Studium,Kanoniker"
"Aufsess, Peter von",,"1522 <sup>JL</sup>","Kanoniker,Domdekan,Studium,Jurist"
"Aufsess, Philipp Friedrich von",,,Studium
"Aufsess, Wolfgang Achatius von",,,"Studium,Kanoniker"
"Auger, Johann Ludwig",,,Studium
"Augsburg, Heinrich von",,,Offizial
"Augustin, Anton (Erfurt)",,,Studium
"Aul, Johann Philipp Franz",1700,,Studium
"Aumer, Johann Sebastian",,,Studium
"Aussenhofer, Wilhelm",,,Studium
"Aut, Kaspar",,,Studium
"Avila, Karl Franz Anton Freiherr von",,,Studium
"Avila, Karl Heinrich Franz Freiherr von",,,Studium
"Axter, Johann Paul",,,"Studium,Rat,Landvogt"
"Azincourt, Johann",,,Studium
"Baal, Johann (Karlstadt)",,,Studium
"Babel, Johann Michael (Königshofen)",,,Studium
"Babel, Johann Michael (Mellrichstadt)",,,Studium
"Babel, Johann Nikolaus",,,Studium
"Babel, Kilian",,,Studium
"Babelscheid, Wolfgang Christoph",,,Studium
"Babenberger, Johann Michael",,,Studium
"Babenhauser, Peter",,,Studium
"Babenteil, Johann Michael",,,Studium
"Babin, Adam von",,,Studium
"Bach, Ambrosius (Lohr)",,,Studium
"Bach, Andreas (Münnerstadt)",,,Studium
"Bach, Balthasar (Münnerstadt)",,,Studium
"Bach, Georg Adolph",,,Studium
"Bach, Johann (1602)",1602,,Studium
"Bach, Johann (Mellrichstadt)",,,Studium
"Bach, Johann (Studium, G37394)",,,Studium
"Bach, Johann Gottfried",,,Studium
"Bach, Johann Leonhard (Königshofen)",,,"Pfarrer,Studium"
"Bach, Johann Peter (Gerolzhofen)",,,Studium
"Bach, Karl Ludwig",,,Studium
"Bach, Nikolaus (Hendungen)",,,Studium
"Bach, Thomas",,,"Studium,Benediktiner,Mönch"
"Bachaus, Gordian",,,"Studium,Benediktiner,Mönch"
"Bacher, Karl Joseph",,,Studium
"Bacherra, Desiderius",,,"Studium,Franziskaner,Mönch"
"Bachmann, Georg (Vikar)",,,"Vikar,Geistlicher"
"Bachmann, Heinrich (Jülich)",,,Studium
"Bachmann, Johann David",,,Studium
"Bachmann, Johann Peter",,,Studium
"Bachmann, Kaspar Franz",,,Studium
"Bachmann, Michael (Kitzingen)",,,Studium
"Bachmeier, Bartholomäus",,,Studium
"Back, Bernhard",,,Studium
"Back, Nikolaus",,,Studium
"Backhaus, Konrad (Germershausen)",,,"Studium,Mediziner,Arzt"
"Backlot, Franz Andreas",,,Studium
"Backolt, Andreas",,,Studium
"Bader, Christoph (Saverne)",,,"Studium,Benediktiner,Mönch"
"Bader, Georg Valentin",,,"Studium,Theologe"
"Bader, Heinrich (Deidesheim)",,,Studium
"Bader, Johann Michael (Würzburg)",,,Studium
"Bader, Moritz",,,Studium
"Bader, Sebastian (Königshofen)",,,Studium
"Badersbach, Johann Andreas Joseph",,,Studium
"Badersbach, Johann Joseph",,,Studium
"Badon, Johann Nikolaus",,,Studium
"Badong, Johann Georg",,,Studium
"Badoni, Johann Matthäus",,,Studium
"Baier, Adam Andreas",,,Studium
"Baier, Andreas (Sesslach)",,,Studium
"Baier, Franz Bonifatius",,,Studium
"Baier, Franz Melchior",,,Studium
"Baier, Georg (Bischofsheim)",,,Studium
"Baier, Georg (Würzburg)",,,Studium
"Baier, Johann (Burkardroth)",,,Studium
"Baier, Johann (Burkardroth, Studium)",,,Studium
"Baier, Johann (Horb)",,,"Studium,Pfarrer"
"Baier, Johann (Klärlich)",,,Studium
"Baier, Johann (Luxemburg)",,,Studium
"Baier, Johann (Studium, G36452)",,,Studium
"Baier, Johann Andreas (Studium)",,,"Studium,Zisterzienser,Mönch"
"Baier, Johann Bernhard (1669)",1669,1746,"Kanoniker,Studium"
"Baier, Johann Bernhard (Tauberbischofsheim)",,,Studium
"Baier, Johann Bleikhard",,,Studium
"Baier, Johann Christian",,,Studium
"Baier, Johann Franz Gelasius",,,Studium
"Baier, Johann Kaspar (Kissingen)",,,Studium
"Baier, Johann Konrad (Studium)",,,Studium
"Baier, Johann Theodor Dietrich",,,Studium
"Baier, Johann Virgil",,,Studium
"Baier, Joseph Michael",,,Studium
"Baier, Matthias (Walting)",,,Studium
"Baier, Melchior (Kitzingen)",,,"Studium,Jesuit"
"Baier, Michael (1644)",1644,,"Studium,Pfarrer"
"Baier, Michael (Rottweil)",,,Studium
"Baier, Michael (Sesslach)",,,Studium
"Baier, Nikolaus (1402)","1402 <sup>JL</sup>","1539 <sup>JL</sup>","Kanoniker,Generalvikar,Studium"
"Baier, Nikolaus (1657)",1657,1740,"Jesuit,Studium"
"Baierle, Franz Georg",1779,,"Studium,Aktuar"
"Baierle, Johann Georg (Karlstadt)",,,Studium
"Baierle, Johann Michael (Karlstadt)",,,Studium
"Baiermann, Johann",,,"Pfarrer,Studium"
"Baierschoder, Andreas",,,Studium
"Bailly, Bernhard",,,"Professor,Theologe,Augustinereremit,Mönch"
"Bairer, Andreas Ambrosius",1623,1681,"Augustinereremit,Mönch,Pfarrer,Studium"
"Balasky, Melchior",,,Studium
"Balbach, Johann (Studium)",,,Studium
"Balbus, Adam Engelbert",,,Studium
"Balbus, Anton Michael",,,Studium
"Balbus, Aquilin Franz",,,Studium
"Balbus, Balthasar",,,Studium
"Balbus, Christoph Ferdinand Wilderich",,,Studium
"Balbus, Franz Jakob",,,Studium
"Balbus, Georg",,,Studium
"Balbus, Georg Anton",,,Studium
"Balbus, Georg Sebastian",,,Studium
"Balbus, Hieronymus Konrad",,,Studium
"Balbus, Johann Adam",,,Studium
"Balbus, Johann Albert",,,Studium
"Balbus, Johann Engelhard",,,Studium
"Balbus, Johann Georg",,,Studium
"Balbus, Johann Georg Joseph",,,Studium
"Balbus, Johann Gottfried",,,Studium
"Balbus, Johann Jakob (Würzburg, Studium)",,,Studium
"Balbus, Johann Jakob Gerhard",,,Studium
"Balbus, Johann Konrad",,,Studium
"Balbus, Johann Peter",,,Studium
"Balbus, Johann Sebastian",,,Studium
"Balbus, Johann Wilderich",,,Studium
"Balbus, Joseph",,,Studium
"Balbus, Wilderich Hermann",1669,1752,"Kanoniker,Studium,Pfarrer"
"Bald, Franz",,,Studium
"Bald, Jakob",,,Studium
"Bald, Martin",,,Studium
"Baler, Martin",,,"Studium,Vikar,Geistlicher"
"Balk, Johann Christoph",,,Studium
"Balke, Adam Philipp",,,Studium
"Balke, Christoph Ludwig",,,Studium
"Balling, Balthasar",,,Studium
"Balling, Christoph (Eichenhausen)",,,Studium
"Balling, Johann",,,Studium
"Balling, Johann Christoph",,,Studium
"Balling, Johann Ignaz",,,Studium
"Balling, Johann Nikolaus Bonagratia",1682,1749,"Mönch,Franziskaner,Studium"
"Balling, Johann Valentin",,,Studium
"Balling, Lorenz",,,Studium
"Balling, Thomas",,,Studium
"Balling, Vitus",,,"Vikar,Geistlicher,Studium"
"Ballinger, Johann",,,Studium
"Balouse, Gottfried",,,Studium
"Balthasar, Johann (Merkershausen)",,,"Pfarrer,Studium"
"Bambach, Georg Andreas",,,Studium
