,Geboren,Verstorben,Beruf
"Günther, Simon (Gransee)",,,"Notar,Prokurator"
"Haas, Berthold (Notar)",,,Notar
"Haas, Erhard (Speyer)",,,"Studium,Notar"
"Haas, Johann (Bremgarten)",,,"Notar,Studium"
"Haas, Johann (Memmingen)",,,"Geistlicher,Jurist,Notar,Landschreiber,Studium"
"Haas, Michael (Ehingen)",,,"Notar,Schreiber,Prokurator"
"Haber, Konrad",,,"Notar,Studium"
"Habermann, Franz Ludwig",,,"Studium,Kanoniker,Jurist,Notar"
"Habersberger, Johann (Nürnberg)",,,"Studium,Notar"
"Hack, Konrad (Kirchheim)",,,Notar
"Hagen, Nikolaus (Augsburg)",,,Notar
"Hagenauer, Andreas (Wissembourg)",,,Notar
"Haldener, Johann",,,"Gerichtsschreiber,Notar"
"Haller, Bernhard (Basel)",,,"Studium,Notar"
"Haller, Johann (Masevaux)",,,Notar
"Haller, Kaspar (Guebwiller)",,,"Notar,Stadtschreiber,Schreiber"
"Haller, Nikolaus (Masevaux)",,,"Notar,Schreiber"
"Halteinspiel, Johann",,,"Geistlicher,Notar,Studium"
"Hammann, Johann (Notar)",,,Notar
"Hammerstetter, Kaspar",,,Notar
"Hanteler, Urban",,,"Notar,Studium"
"Harczer, Johann",,,"Notar,Geistlicher,Studium"
"Hardemann, Nikolaus",,,Notar
"Harder, Albrecht",,,Notar
"Harder, Georg (Domvikar)",,,"Domvikar,Notar"
"Harickl, Leonhard",,,Notar
"Hartberg, Jakob",,,Notar
"Hartmann, Heinrich (Oberndorf)",,,"Notar,Kanoniker,Schreiber,Studium"
"Hartmann, Peter (Domvikar)",,,"Domvikar,Notar"
"Hartmann, Vitus Stephan",1661,1684,Notar
"Hartz, Heinrich",,,"Notar,Schulmeister"
"Haseitl, Erasmus",,,"Notar,Studium,Advokat"
"Hasel, Rudolph",,,Notar
"Haso, Kuno",,,Notar
"Hassler, Johann (Vikar)",,,"Vikar,Notar"
"Hatzenbuhel, Johann",,,Notar
"Hauenschild, Konrad",,,"Notar,Schreiber,Schulmeister,Studium"
"Haurapp, Johann Jakob",1628,1712,"Studium,Geistlicher,Notar"
"Hausmann, Michael (Notar)",,,Notar
"Hausner, Jodocus",,,"Notar,Studium,Professor,Rektor,Offizial,Jurist,Kanoniker"
"Hebenstreit, Andreas",,,"Studium,Verwalter,Amtmann,Notar"
"Hechinger, Johann (Rheinfelden)",,,"Schulmeister,Amtmann,Notar,Schreiber"
"Hechler, Heinrich",,,"Notar,Pfarrer"
"Heckel, Friedrich",,,"Notar,Geistlicher"
"Heder, Johann Andreas",1643,1717,"Studium,Bürgermeister,Notar"
"Hefele, Johann (Notar)",,,Notar
"Hefstetten, Johann von",,,Notar
"Heft, Damian",,,"Studium,Notar"
"Hegel, Philipp",,,Notar
"Hegele, Jakob (Calw)",,,"Notar,Studium"
"Hehnle, Joseph Anton (1720)",1720,,"Pfarrer,Notar,Studium"
"Heid, Andreas (Strassburg)",,,"Notar,Studium"
"Heidelbeck, Wunibald",,"1482 <sup>JL</sup>","Notar,Sekretär,Kanzler,Studium"
"Heiden, Leonhard",,,"Notar,Studium"
"Heidenheimer, Friedrich",,,"Notar,Sekretär,Stadtamtmann,Rat,Studium"
"Heidenreich, Jakob (Notar)",,"1525 <sup>JL</sup>","Notar,Geistlicher,Kanoniker"
"Heilbronn, Hermann de Maconist",,,"Schulmeister,Notar"
"Heilger, Johann (Notar)",,"1461 <sup>JL</sup>","Notar,Pfarrer,Kanoniker"
"Heim, Georg (Dillingen)",,,"Domvikar,Notar,Priester,Studium"
"Heim, Thomas (Chur)",,,"Notar,Priester,Studium"
"Heincker, Nikolaus",,,Notar
"Heindel, Leonhard (Notar)",,,"Notar,Stadtschreiber"
"Heinold, Sebastian (1596)",1596,1634,"Studium,Notar"
"Heinold, Sebastian (Eichstätt)",,,"Studium,Universitätsnotar,Notar"
"Heinrich (1315)","1315 <sup>JL</sup>",,"Stadtschreiber,Notar"
"Heinrich, Johann (Strassburg)",,,"Geistlicher,Notar"
"Heinricher, Johann (Rottweil)",,,"Notar,Studium"
"Heinrici, Heinrich",,,Notar
"Heinrici, Johann (Basel)",,,Notar
"Heinrici, Johann (Porrentruy)",,,"Notar,Schulmeister,Stadtschreiber"
"Heinzmann, Johann",,,Notar
"Heiss, Georg (Vilseck)",,,Notar
"Helfenstein, Johann Graf von (Helfenstein)",,"1475 <sup>JL</sup>","Notar,Kanoniker,Domdekan,Studium"
"Heller, Heinrich (Liesheim)",,,Notar
"Heller, Johann Jakob (Günzburg)",,,"Studium,Jurist,Notar,Stadtvogt"
"Hellgruber, Johann (Straubing)",,,"Notar,Studium"
"Hellwart, Johann Franz",,,"Notar,Pedell"
"Helmerich, Jakob",,,Notar
"Helmner, Elias",,,Notar
"Helpsen, Johann",,,Notar
"Hemmerle, Romarius",,,"Kanoniker,Notar"
"Henicker, Nikolaus",,,"Domvikar,Notar"
"Henschen, Johann",,,"Studium,Jurist,Notar"
"Hensler, Heinrich Joseph",,,"Studium,Jurist,Keller,Notar"
"Heppel, Friedrich",,,"Studium,Notar,Schreiber"
"Herbern, Peter",,,Notar
"Herbort, Heinrich (Staffelstein)",,,Notar
"Herbrechtingen, Gallus de",,,Notar
"Herbst, Markus Andreas",,,Notar
"Herdegen, Karl",,,Notar
"Herele, Ferdinand (Notar)",,,"Notar,Advokat"
"Heri, Konrad",,,Notar
"Heringer, Johann Baptist",1711,,"Studium,Notar,Rat,Amtmann,Schreiber"
"Hermelin, Konrad",,,"Notar,Prokurator"
"Herrenberger, Johann (Ladenburg)",,,"Notar,Studium"
"Herrer, Emmeran",,,"Studium,Notar"
"Herrer, Johann (Schwäbisch Gmünd)",,,"Notar,Pfarrer,Studium"
"Hersch, Konrad",,,Notar
"Herter, Wolfgang (Wiesloch)",,,"Studium,Notar,Prokurator"
"Hertling, Johann",,,Notar
"Hertwin, Johann",,,Notar
"Herz, Narziss",,,"Kanoniker,Studium,Notar"
"Hess, Martin (Zürich)",,,"Prokurator,Notar"
"Hess, Wendelin",,,"Prokurator,Notar"
"Hessigheim, Johann de",,,Notar
"Hetzel, Georg (Wiesensteig)",,,"Notar,Schulmeister"
"Hetzler, Bartholomäus",,,Notar
"Hew, Wolfgang",,,"Notar,Prokurator,Studium"
"Hickerich, Johann",,,"Studium,Notar"
"Hiebel, Johann Jakob",1650,,"Studium,Notar"
"Hildbold, Nikolaus",,"1450 <sup>JL</sup>","Geistlicher,Kanoniker,Notar"
"Hildebrand, Johann (Strassburg, Studium)",,,"Studium,Notar"
"Hildebrand, Joseph Anton Bonaventura",1719,,"Advokat,Notar,Studium"
"Hilflin, Johann (Elsgau)",,,Notar
"Hillinger, Christoph (Salzburg)",,1584,"Studium,Notar,Kanoniker,Jurist,Offizial"
"Hindelang, Matthias Joseph",,,"Studium,Notar"
"Hintennach, Philipp Jakob",1797,,"I.U.C.,Advokat,Notar"
"Hirsch, Martin (Bayern)",,,"Studium,Notar,Advokat"
"Hirsfeld, Johann",,,Notar
"Hitzler, Heinrich (Pfarrer)",,,"Pfarrer,Notar"
"Hobinch, Johann",,,Notar
"Hoch, Georg (Worms)",,,"Notar,Leser"
"Hocklin, Heinrich",,,Notar
"Hoff, Peter vom",,,"Schreiber,Notar"
"Hoffischer, Georg",,,"Notar,Studium"
"Hoffmann, Albert (Zaisenhausen)",,,"Notar,Studium"
"Hofhenn, Friedrich",,,Notar
"Hofinger, Sigismund",,,"Rat,Lehenpropst,Notar,Studium"
"Hofmeister, Johann (Buchhorn)",,,"Notar,Stadtschreiber,Schulmeister"
"Hohenauer, Johann Peter",,,Notar
"Hohenried, Heinrich genannt",,,Notar
"Hohermut, Johann (Notar)",,,"Notar,Pfarrer"
"Holl, Franz (Notar)",,,Notar
"Holzhauser, Markus",,,Notar
"Holzmann, Alois (1829)",1829,,"Advokat,Notar"
"Hopf, Andreas",,,"Notar,Jurist"
"Horb, Albert de",,,Notar
"Horb, Thomas de",,,Notar
"Horess, Georg",,,"Notar,Studium"
"Horn, Andreas (Basel)",,,"Notar,Stadtschreiber"
"Horn, Johann (Dettelbach)",,"1483 <sup>JL</sup>","Propst,Kanoniker,Abbreviator,Notar"
"Horner, Albrecht",,,Notar
"Horner, Leonhard",,,Notar
"Hospitalis, Johann",,,"Notar,Studium"
"Hower, Luitold",,,Notar
"Huber von Lichtenkirch, Joseph Anton",,,Notar
"Huber, Balthasar (Freiburg)",,,"Notar,Geistlicher,Studium"
"Huber, Heinrich (Notar)",,,"Notar,Stadtschreiber"
"Huber, Johann (Fiskal)",,,"Fiskal,Notar"
"Huber, Johann Ignaz (Stadtschreiber)",,,"Stadtschreiber,Notar"
"Huber, Ulrich (Lichtensteig)",,,Notar
"Hucher, Jakob",,,Notar
"Huelin, Ulrich",,,Notar
"Huff, Johann (Kanoniker)",,"1525 <sup>JL</sup>","Kanoniker,Domvikar,Notar"
"Hug, Johann (Uznach)",,"1468 <sup>JL</sup>","Notar,Studium,Pfarrer"
"Hummel, Johann (Reutlingen)",,,"Notar,Studium,Geistlicher"
"Hund, Melchior",,,Notar
"Huopp, Konrad",,"1436 <sup>JL</sup>","Notar,Priester,Geistlicher"
"Huot, Philipp",,,Notar
"Huoter, Heinrich",,,"Notar,Pfarrer,Stadtschreiber"
"Huoter, Johann",,,"Notar,Stadtschreiber"
"Husamann, Rudolph (Notar)",,,"Notar,Stadtschreiber"
"Huwaghen, Theodorich de",,,Notar
"Höchstetter, Gabriel",,,"Notar,Pedell,Studium"
"Hörmann, Johann Nepomuk (Notar)",,,Notar
"Hüglin, Jakob","1400 <sup>JL</sup>","1484 <sup>JL</sup>","Notar,Konzilsmitglied,Kanoniker,Pfarrer"
"Hüglin, Konrad (Hechingen)",,,"Studium,Notar,Pfarrer"
"Hüninger, Johann (Notar)",,"1388 <sup>JL</sup>",Notar
"Hüsslin, Andreas",,,Notar
"Iberer, Konrad","1582 <sup>JL</sup>",1655,"Studium,Notar"
"Ich, Johann",,,Notar
"ImHof, Nikolaus (Basel)",,"1569 <sup>JL</sup>","Studium,Notar"
"ImHof, Nikolaus (Notar)",,,Notar
"ImOberdorf, Petermann",,,"Studium,Bürgermeister,Notar"
"Imgarten, Johann (1478)","1478 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Pedell,Notar,Priester,Geistlicher"
"Imgarten, Johann (Hallstadt)",,"1558 <sup>JL</sup>","Studium,Pedell,Notar,Priester,Geistlicher"
"Imhof, Jeremias",1621,,"Notar,Studium"
"Imhof, Ulrich (Nürnberg)",,"1522 <sup>JL</sup>","Studium,Pfarrer,Notar"
"Immeldorf, Otto de",,,Notar
"Inlasser, Johann",,,"Notar,Prokurator"
"Institoris, Johann (Ettenheim)",,"1501 <sup>JL</sup>","Studium,Notar,Professor,Pfarrer"
"Isemburg, Ulrich",,,"Notar,Studium"
"Isenach, Konrad de",,,"Kanoniker,Notar"
"Isenmann, Friedrich (Radolfzell)",,,Notar
"Italratgeben, Eitel",,,Notar
"Jakob, Franz Karl",,,"Studium,Prokurator,Notar"
"Jenchin, Nikolaus",,,"Schreiber,Notar"
"Jestetter, Johann de",,,Notar
"Jochim, Johann (Langenneufnach)",,1621,"Jesuitengymnasium,Notar,Schreiber"
"Juncker, Johann",,,Notar
"Jungwirt, Johann (Burghausen)",,"1573 <sup>JL</sup>","Studium,Kanoniker,Notar,Pfarrer"
"Justinger, Konrad",,"1426 <sup>JL</sup>","Stadtschreiber,Notar"
"Jäger, Hermann (Spangenberg)",,,Notar
"Jäger, Johann (Notar)",,,Notar
"Kachel, Johann (Battenheim)",,,Notar
"Kager, Matthias (Abensberg)",,,"Studium,Jurist,Notar"
"Kager, Matthias (Füssen, Studium)",,,"Studium,Notar"
"Kaiser, Georg (Wöllstadt)",,,Notar
"Kaiser, Paul (Heilbronn)",,,"Notar,Schulmeister,Studium"
"Kalbsohr, Johann",,,"Notar,Studium"
"Kallhart, Leonhard",,,Notar
"Kaltschmid, Johann (Zürich)",,,"Notar,Schulmeister,Studium"
"Kannengiesser, Martin (Notar)",,,Notar
"Kannengiesser, Matthias",,,"Unterschreiber,Notar,Pfarrer,Geistlicher"
"Kantenboden, Heinrich",,,"Notar,Kanoniker"
"Karl, Christoph (1561)","1561 <sup>JL</sup>",,"Jesuit,Studium,Notar"
"Karl, Georg Corbinian",,,"Prokurator,Notar"
"Kastmeister, Johann",,,Notar
"Katzenberger, Philipp",,,"Pflegsverwalter,Notar"
"Kaufbeuren, Heinrich von",,,Notar
"Kaufringer, Peter",,,Notar
"Kegele, Johann (Göppingen)",,,Notar
"Kegele, Johann Joachim",1610,,Notar
"Kegele, Schweighard",,,Notar
"Kelber, Markus",,,Notar
"Keller, Jodocus (Notar)",,,"Notar,Sekretär,Kanzler,Pfarrer"
"Keller, Johann (Kempten)",,1673,"Domvikar,Notar,Fiskal,Kanoniker,Stadtpfarrer"
"Keller, Johann (Masevaux)",,,Notar
"Keller, Johann (Waldshut)",,,Notar
"Keller, Stephan (Riedlingen)",,,"Studium,Notar,Schreiber,Stadtschreiber"
"Kellermann, Johann (Notar)",,,Notar
"Kelliker, Ulrich",,"1478 <sup>JL</sup>","Notar,Pfarrer"
"Kempenich, Arnold",,,Notar
"Kempter, Konrad (Notar)",,,"Notar,Geistlicher,Pfarrer"
"Kerb, Johann",,,"Domvikar,Notar"
"Kergel, Johann (Studium)",,,"Studium,Stadtschreiber,Notar,Jurist"
"Kerkering, Johann",,,Notar
"Kerrer, Johann","1436 <sup>JL</sup>",,"Studium,Rektor,Weihbischof,Notar"
"Kessler, Jakob (Dornbirn)",,,"Notar,Stadtschreiber"
"Kessler, Konrad (1448)","1448 <sup>JL</sup>",,Notar
"Kessler, Peter (Notar)",,,Notar
"Kicheler, Arbogast",,,"Pfarrer,Notar"
"Kicheler, Johann",,,Notar
"Kienzel, Blasius",,,"Notar,Schulmeister,Studium"
"Kindler, Jakob (München)",,,"Studium,Gerichtsschreiber,Notar"
"Kirchan, C. de",,,Notar
"Kirchen, Johann von (Notar)",,,"Notar,Schreiber"
"Kircher, Franz Joseph (Augsburg)",,1760,"Advokat,Notar,Studium,Jurist,Syndikus"
"Kistler, Franz Xaver",,,"Studium,Notar,Amtmann"
"Klaus, Karl Raimund",,,"Studium,Kanzleidirektor,Notar"
"Klauser, Joseph",1747,,"Studium,Notar,Stadtschreiber,Richter,Verwalter"
"Klecker, Thomas",,,Notar
"Kleiber, Ewald",,,"Notar,Schreiber,Pfarrer"
"Kleiber, Heinrich",,,"Notar,Stadtschreiber"
"Klein, Pantaleon",,,"Studium,Notar"
"Kleinhenli, Michael",,,"Notar,Stadtschreiber,Bürgermeister"
"Klett, Heinrich (Marbach)",,,Notar
"Klettenhammer, Balthasar",,,"Studium,Advokat,Notar"
"Klingen, Andreas",,"1494 <sup>JL</sup>","Kanoniker,Notar,Studium"
"Klingler, Konrad",,"1436 <sup>JL</sup>","Notar,Priester,Geistlicher,Studium,Pfarrer"
"Klosterbauer, Johann Georg Joseph von",,,"Studium,Jurist,Notar"
"Kluber, Jakob",,,Notar
"Kluesner, Michael",,,Notar
"Kluser, Johann (Überlingen)",,,"Notar,Spitalschreiber,Studium"
"Klusner, Michael",,,"Schulmeister,Notar"
"Knapp, Johann (Thann)",,,"Notar,Jurist,Professor,Rektor"
"Knapp, Nikolaus (Thann)",,,"Notar,Studium"
"Knecht, Konrad (Möckmühl)",,,Notar
"Kneissel, Johann (1484)","1484 <sup>JL</sup>",,Notar
"Kneitgen, Peter",,,Notar
"Kneller, Engelbert",,1608,"Studium,Notar"
"Knoblauch, Stephan",,,"Notar,Schreiber,Sekretär"
"Knoll, Johann Martin (Notar)",,1714,Notar
"Knoll, Philipp (Grüningen)",,,"Schulmeister,Studium,Notar"
"Knäblein, Ulrich",,,Notar
"Kobold, Johann (Ulm)",,,"Studium,Pfarrer,Notar,Steuermeister"
"Kobrich, Konrad",,,Notar
"Koch, Heinrich (Schaffhausen, Notar)",,,Notar
"Koch, Walter",,,Notar
"Kohler, Johann (Notar)",,,Notar
"Kohler, Paul (Oberhaunstadt)",,"1384 <sup>JL</sup>","Studium,Kanoniker,Notar,Pfarrer,Bischof"
"Kolb, Erasmus (Passau)",,,"Studium,Notar"
"Kolb, Hertwig",,,Notar
"Kolb, Konrad Philipp",,,"Studium,Notar"
"Konrad (Notar)",,,"Notar,Pfarrer"
"Konrad (Stadtschreiber, G34619)",,,"Stadtschreiber,Notar"
"Korg, Johann",,,"Notar,Pfarrer"
"Kose, Jodocus (Lauterberg)",,,Notar
"Kostmann, Johann",,,"Notar,Geistlicher,Pfarrer"
"Kottmann, Johann (Luzern)",,"1343 <sup>JL</sup>","Notar,Schulmeister,Richter"
"Kottmann, Peter",,,"Notar,Generalvikar,Kanoniker,Geistlicher"
"Kotzbühl, Johann",,,Notar
"Kramer, Johann (Berneck)",,,"Notar,Vikar"
"Kramer, Johann (Riedlingen)",,,"Stadtschreiber,Notar"
"Kranich, Lorenz",,,"Notar,Pfarrer,Konrad,Geistlicher"
"Kratzer, Peter (Kempten)",,,"Notar,Pfleger"
"Kraus, Georg (1652)",1652,1719,"Studium,Notar,Anwalt,Jurist"
"Kraus, Johann Sebastian Franz Xaver",1689,,"Studium,Advokat,Notar"
"Krebs, Georg (Burkardroth)",,,"Studium,Notar,Schulmeister"
"Krebs, Peter (Sesslach)",,,"Notar,Professor,Rektor"
"Kreger, Georg",,"1467 <sup>JL</sup>","Priester,Notar,Pfarrer,Geistlicher"
"Kreiger, Konrad",,,Notar
"Krembser, Friedrich",,,Notar
"Kremer, Johann (1547)","1547 <sup>JL</sup>",1615,"Studium,Kanzlist,Notar,Ratsherr"
"Kremer, Johann (Geistlicher)",,,"Geistlicher,Notar"
"Kremer, Konrad (Calw)",,,Notar
"Kreschart, Johann",,,"Notar,Stadtschreiber"
"Kress, Bernhard (Loch)",,,"Notar,Studium"
"Kretzelmör, Johann",,,Notar
"Kromer, Ulrich",,,"Notar,Siegler,Pfarrer"
"Krug, Heinrich (Notar)",,,Notar
"Kruss, Johann (Herrenberg)",,,"Notar,Stadtschreiber"
"Kruss, Konrad (Lauterbourg)",,,"Notar,Schreiber,Schulmeister,Studium"
"Kruss, Ludwig",,,"Notar,Stadtschreiber"
"Kuber, Paul",,,Notar
"Kuen, Heinrich (Notar)",,,Notar
"Kugler, Siegfried",,,"Notar,Schulmeister,Stadtschreiber"
"Kummer, Leonhard",,,Notar
"Kunigk, Heinrich",,,Notar
"Kunkel, Johann Georg",,,"Studium,Jurist,Notar,Advokat,Prokurator"
"Kurlin, Kilian",,,Notar
"Kurz, Anton (1770)",1770,,"Studium,Jurist,Advokat,Notar"
"Kurz, Peter (Frankfurt)",,,"Notar,Pfarrer"
"Kute, Konrad",,,Notar
"Käsemann, Heinrich",,,"Kanoniker,Notar"
"König, Heinrich (Notar)",,,Notar
"König, Jodocus Lazarus",,,"Studium,Notar,Schreiber"
"König, Johann (Notar)",,,"Notar,Stadtschreiber"
"Königsschlachter, Peter (Ingolstadt)",,,"Stadtschreiber,Schulmeister,Notar"
"Kübler, Johann (Westhoffen)",,,"Notar,Pfarrer"
"Kühnle, Konrad (Dieburg)",,,"Studium,Notar,Stadtschreiber"
"Külling, Heinrich",,,Notar
"Künggot, Johann",,,"Notar,Vogt,Rat,Studium"
"Landenberg, Johann (Winterthur)",,"1522 <sup>JL</sup>","Notar,Kanoniker,Studium"
"Landenberg, Konrad",,"1519 <sup>JL</sup>","Notar,Stadtschreiber"
"Landolt, Nikolaus (Mengen)",,,Notar
"Landsberg, Wilhelm",,,Notar
"Lang, Christian (Feldkirch)",,,"Studium,Notar"
"Lang, Erasmus (Notar)",,,Notar
"Lang, Michael (Notar)",,,"Notar,Advokat"
"Langenbrunner, Burkhard",,,"Notar,Pfarrer,Geistlicher"
"Langenhave, Heinrich",,,"Notar,Pfarrer,Dekan,Karmeliter,Mönch"
"Lapicida, Gerhard",,,Notar
"Lapide, Dieter von",,,Notar
"Lapide, Georg de",,,Notar
"Lapoy, Simon",,,Notar
"Larin, Martin",,"1547 <sup>JL</sup>","Notar,Stadtschreiber,Studium"
"Laucher, Johann (Schmalkalden)",,,"Kanzler,Notar,Sekretär,Kanoniker"
"Lauter, Christoph (Altdorf)",,1639,"Studium,Notar"
"Leckstein, Cyriakus",,"1468 <sup>JL</sup>","Kanoniker,Notar"
"Leher, Bartholomäus",,,"Notar,Schulmeister,Stadtschreiber"
"Leinekauf, Johann",,,"Notar,Geistlicher"
"Leist, Johann Baptist",,,Notar
"Leist, Johann Jakob",,,"Notar,Kanoniker"
"Lender, Johann",,,"Notar,Pfarrer,Studium"
"Lenz, Johann (Burgheim, Studium)",,,"Studium,Notar"
"Leoltingen, Werner de",,,"Notar,Priester"
"Leone, Michael von",,"1355 <sup>JL</sup>","Studium,Kanoniker,Notar,Advokat"
"Leonhardi, Peter (Notar)",,,Notar
"Leopard, Paul",,,"Notar,Lehrer"
"Leser, Andreas",,,Notar
"Lesquereil, Johann",,,Notar
"Lettner, Christian",,,"Notar,Geistlicher"
"Leublin, Hanko",,,Notar
"Leuter, Johann (Schreiber)",,"1480 <sup>JL</sup>","Schreiber,Notar,Geistlicher"
"Liberi, Burkhard",,,"Notar,Lehrer,Studium"
"Lichtenstern, Ignaz",,,"Studium,Notar,Jurist"
"Lieb, Christoph (Weissenhorn)",,,"Stadtschreiber,Notar"
"Lieb, Johann (Schaffhausen, Notar)",,"1553 <sup>JL</sup>","Notar,Kanoniker"
"Lieb, Johann (Villingen)",,,Notar
"Lier, Christoph",,,"Studium,Notar,Registrator"
"Lind, Johann Konrad",,,Notar
"Lindeck, Johann",,,Notar
"Link, E.",,,"Notar,Schreiber"
"Link, Johann (Basel)",,,Notar
"Link, Johann (Grüningen)",,,"Notar,Prokurator"
"Link, Johann (München)",,,Notar
"Link, Kaspar (Notar)",,,"Notar,Prokurator"
"Link, Kaspar (Notar, A26107)",,"1485 <sup>JL</sup>","Notar,Pfarrer"
"Link, Konrad (Notar)",,,Notar
"Link, Konrad (Schaffhausen)",,,Notar
"Link, Konrad (Schorndorf)",,,Notar
"Link, Nikolaus (Notar)",,,Notar
"Linkelin, Konrad",,,Notar
"Littel, Johann",,,Notar
"Lobemberg, Paul",,,"Notar,Schulmeister,Stadtschreiber,Studium"
"Lochbühler, Heinrich",,,"Notar,Prokurator"
"Locher, Georg Jürgen",,"1482 <sup>JL</sup>","Notar,Stadtschreiber,Studium"
"Locher, Jakob (Notar)",,,"Notar,Stadtschreiber"
"Locher, Ulrich (Dekan)",,,"Dekan,Notar,Schreiber"
"Lochner, Joachim",,,"Studium,Notar"
"Lochner, Ulrich (1360)","1360 <sup>JL</sup>",,Notar
"Lochner, Ulrich (Wiesenfeld)",,,"Notar,Syndikus"
