,Geboren,Verstorben,Beruf
"Wagner, Ignaz (Regensburg)",,1790,"Kanoniker,Studium,Jurist"
"Wagner, Sebastian (Pfeffenhausen)",,,Geistlicher
"Wagner, Ulrich (Domvikar)",,,"Domvikar,Geistlicher"
"Wagner, Ulrich (Geistlicher, G2941)",,,Geistlicher
"Walbenreuter, Andreas",,,"Studium,Chorvikar,Geistlicher"
"Walberer, Johann Baptist Edmund",1768,1842,"Benediktiner,Mönch"
"Waldeisen, Georg",,"1560 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Wallbrunn, Joseph (1773)",1773,1853,"Studium,Pfarrer,Lehrer"
"Wartenberg zu Wald, Albert Albrecht Ernst von",,1715,"Studium,Priester,Kanoniker"
"Wartenberg zu Wald, Franz Wilhelm",1593,1661,"Studium,Propst,Bischof,Kanoniker"
"Wartenberg, Franz Ferdinand von",1652,1674,"Studium,Kanoniker"
"Wassermann, Martin (Geistlicher)",,,Geistlicher
"Weber, Matthias (Sekretär)",,,Sekretär
"Wecks, Leonhard",,,"Pfarrer,Kanoniker,Geistlicher"
"Wedel, Andreas (1773)",1773,1855,"Schüler,Studium,Professor"
"Wedel, Andreas (Hirschau)",,1855,"Schüler,Studium,Professor"
"Weilhamer in Salach, Christoph","1547 <sup>JL</sup>",1597,"Studium,Kanoniker,Weihbischof"
"Weilhamer, Johann Wolfgang",,1636,"Kanoniker,Pfarrer,Studium"
"Weilhamer, Wolf",,,Mautner
"Weinhart, Franz (1618)",1618,,"Studium,Kanoniker"
"Weinmeier, Albert",1603,1634,"Studium,Professor,Geistlicher,Prediger"
"Weinmeister, Johann Bernhard",,1646,"Studium,Jurist,Syndikus,Pfleger"
"Weinsauer, Wolfgang",,"1524 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Weiss, Johann Nikolaus Euthimius",1728,,"Kapuziner,Mönch,Guardian"
"Weissenbeck, Sebald",,,Geistlicher
"Weissenberger, Johann (Auerbach)",,,"Kanoniker,Studium"
"Welden, Karl Gubert",1691,1762,"Studium,Kanoniker"
"Welfel, Wolfhard",,"1440 <sup>JL</sup>","Priester,Kanoniker"
"Well, Joseph",1682,1749,"Studium,Kapuziner,Mönch,Guardian"
"Welsberg, Wilhelm von",1585,1641,"Studium,Kanoniker,Bischof"
"Welser, Anton (Augsburg)",,"1558 <sup>JL</sup>","Studium,Jurist,Kanoniker,Propst"
"Welser, Christoph (Kanoniker)",,"1536 <sup>JL</sup>","Kanoniker,Pfarrer"
"Welser, Hieronymus (Augsburg)",,"1564 <sup>JL</sup>","Jurist,Kanoniker,Propst"
"Welzer in Eberstein, Sigismund von",,1673,"Studium,Jurist,Exil"
"Welzer in Eberstein, Viktor Graf von",1591,1629,"Studium,Gymnasium Illustre,Assessor,Verordneter"
"Wenger, Ulrich (Rammersberg)",,,"Studium,Kanoniker"
"Weninger, Cajetan",,,Minorit
"Wenkheim, Johann Moritz von","1538 <sup>JL</sup>","1575 <sup>JL</sup>","Kanoniker,Studium,Pfleger"
"Werder, Ulrich (Studium)",,,"Studium,Pfarrer"
"Westermeier, Vitus (Geistlicher)",,,Geistlicher
"Wetzel, Franz Johann Freiherr von",,,"Studium,Reichshofrat,Gesandter"
"Wetzel, Hugo Wilhelm von",,1760,"Gesandter,Pfleger,Minister"
"Wiedbacher, Tobias",,,"Organist,Musiker,Schulmeister,Lehrer"
"Wiedemann, Johann (1588)",1588,1634,"Studium,Rat,Syndikus"
"Wiedemann, Johann (Oberlauterbach)",,,Geistlicher
"Wiedemann, Johann (Tegernheim)",,"1549 <sup>JL</sup>","Geistlicher,Chorvikar,Kanoniker,Pfarrer"
"Wiedemann, Leonhard (Hemau)",,,"Studium,Geistlicher,Chorvikar"
"Wiedemann, Stephan (Mundraching)",,"1532 <sup>JL</sup>","Pfarrer,Kaplan,Studium,Kanoniker"
"Wiedemann, Ulrich (Geistlicher, E46546)",,,"Geistlicher,Pfarrer,Domvikar"
"Wiedemann, Wilhelm Jeremias",1587,1620,"Studium,München,Kapuziner,Mönch,Guardian"
"Wiedemann, Wolfgang (Regensburg)",,,"Geistlicher,Studium"
"Wiesenteiner, Franz Thomas",1612,1660,"Studium,Kanoniker"
"Wiesinger, Clemens",,"1512 <sup>JL</sup>","Franziskaner,Mönch"
"Wild, Heinrich (Kanoniker)",,,Kanoniker
"Wildenstein, Suichardus Schwigger Schweighard Simon Sigismund",,,"Studium,Kanoniker"
"Windisch, Paul",,,"Studium,Geistlicher,Chorvikar"
"Winkler, Johann (Studium, D48312)",,,"Studium,Franziskaner,Mönch"
"Winsperck, Johann de",,,Kanoniker
"Winter, Christoph (Eichstätt)",,,Schüler
"Wirsberg, Friedrich von (Studium)",,,"Studium,Kanoniker"
"Wirsberg, Wolfgang von",,,"Studium,Kanoniker"
"Wirsich, Friedrich",,,"Studium,Kanoniker"
"Wirttenberger, Martin",,,"Kanoniker,Pfarrer,Studium"
"Wisent, Johann (Neumarkt, Studium)",,,"Studium,Kanoniker"
"Wittigauer, Jakob",,,"Studium,Kanoniker"
"Wolf von Todenwart, Johann Jakob",1585,1657,Rat
"Wolf von Todenwart, Johann Ulrich",,,"Studium,Professor,Advokat"
"Wolf, Anton (1562)","1562 <sup>JL</sup>",1584,"Studium,Jesuit"
"Wolf, Johann Nepomuk (1743)",1743,1829,"Priester,Kanoniker,Bischof,Studium"
"Wolkenstein-Rodeneck, Nikolaus",1587,1624,"Kanoniker,Studium,Bischof"
"Wonna, Georg",1637,1708,"Studium,Pfarrer"
"Wutzan, Leonhard",,,"Domvikar,Geistlicher"
"Wämpel von Karpfheim, Johann Franz Peter",1652,1729,"Studium,Theologe,Kanoniker,Dompropst,Generalvikar"
"Wämpel von Marquartstein, Johann Christoph",1611,1645,"Studium,Kanoniker"
"Württemberger, Georg (Riedenburg)",,"1558 <sup>JL</sup>","Jurist,Prokurator,Domvikar,Geistlicher,Kanoniker"
"Zallhaas, Stephan",,,"Geistlicher,Studium,Rat"
"Zand, Ulrich (Weissenburg)",,,"Studium,Kanoniker"
"Zech, Philipp Nerius",1775,1850,"Studium,Kanoniker"
"Zechner, Urban",,,Geistlicher
"Zehntgraf, Eucharius","1468 <sup>JL</sup>",,"Kanoniker,Studium"
"Zeller, Johann Sigismund",1670,,"Studium,Kanoniker,Weihbischof"
"Zenger von Adlmannstein, Georg",,"1538 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Zenger zu Lichtenwald, Emmeran",,"1538 <sup>JL</sup>","Pfarrer,Kanoniker"
"Zenger zum Lichtenwald und Adelmannstein, Johann Georg",,"1538 <sup>JL</sup>","Studium,Kanoniker"
"Zenger, Tristan (Studium)",,,"Studium,Kanoniker"
"Zeppert, Johann Friedrich von",1740,,Verwalter
"Ziedler, Wolfgang",,,"Studium,Pfarrer,Kanoniker,Generalvikar"
"Ziegler, Anton Benedikt",1677,1755,"Studium,Kapuziner,Mönch,Guardian"
"Ziegler, Johann (Landau)",,,"Kanoniker,Studium,Geistlicher"
"Ziesler, Wolfgang Samuel",1750,,"Jesuit,Studium,Kanoniker"
"Zillerberg, Johann Sebastian Nikolaus Tolentin Erasmus Judas Thaddäus Freiherr von",1823,1807,"Assessor,Jurist,Rat"
"Zimmermann, Friedrich Konrad",1752,,Sekretär
"Zimmermann, Johann Christoph (1605)",1605,1648,"Studium,Geistlicher"
"Zimmermann, Kaspar (Jagstberg)",,,Geistlicher
"Zobel, Johann Georg (Augsburg)",,1756,"Studium,Geistlicher,Kanoniker"
"Zoller, Johann (Mönch)",,,Mönch
"Zwickel, Johann (Regensburg)",,,"Studium,Domvikar"
"Zwickel, Konrad",,"1550 <sup>JL</sup>","Studium,Chorvikar,Geistlicher,Pfarrer,Priester"
"Von St.Emmeram, Otloh",,,Schreiber
"Öchsel, Konrad Bartholomäus",,1706,"Studium,Pfleger,Gesandter"
"Öchsle, Ignaz Anton Freiherr von",1719,1785,"Rat,Gesandter"
"Öchsle, Karl Joseph Graf von",,,"Rat,Kämmerer,Gesandter"
"Öchsle, Konrad Bartholomäus",1631,1706,"Studium,Pfleger,Jurist"
