,Geboren,Verstorben,Beruf
"Neuhausen, Johann von (Neuhausen auf den Fildern)",,1589,Studium
"Neuneck, Wilhelm von (Studium)",,1620,Studium
"Neusger, Adam",,,Studium
"Neuss, Michael (Geistlicher)",,,Geistlicher
"Nick, Johann (Hirschhorn)",,,Studium
"Nicolai, Matthias",,,Studium
"Niedermeier, Georg (Westheim)",,,Geistlicher
"Nissle, Thomas",,,"Studium,Pfarrer"
"Nothelfer, Kaspar (Überlingen)",,,Studium
"Nägele, Kaspar (Günzburg)",,,Studium
"Ophtalmus, Vitus",,,Studium
"Ostheim, Johann von (Friesland)",,,Studium
"Ostirer, Oswald",,,Studium
"Oswald, Johann Jakob (Konstanz)",,,Studium
"Otto, Georg (Mengen)",,,Studium
"Otto, Ludwig",,,Studium
"Otto, Thomas (Eger)",,,Studium
"Panvini, Bartholomäus",,,Studium
"Parsimonius, Michael",,"1578 <sup>JL</sup>",Studium
"Pastler, Sebastian",,,Studium
"Patavius, Bartholomäus",,,Studium
"Peymann, Johann Wolf",,,Assessor
"Pezzano, Bartholomäus",,,Studium
"Pfandler, Isaak",,,Studium
"Pfefferle, Christoph (Steyr)",,,Studium
"Pfennigmann, Lorenz",,,"Priester,Pfarrer"
"Pfister, Johann (Buchbinder)",,1600,Buchbinder
"Pfister, Peter (Geistlicher)",,,Geistlicher
"Philopaeus, Georg",,,Studium
"Pigafetta, Markus Anton",,,Studium
"Pirchinger, Kaspar (Gerichtsschreiber)",,,"Gerichtsschreiber,Notar"
"Piscator, Jakob (Günzburg)",,,Studium
"Piscator, Johann (Franken)",,,Studium
"Pissel, David",,,"Tuchscherer,Schulmeister,Lehrer"
"Pistor, Johann (Studium)",,,Studium
"Pistor, Lorenz",,,"Studium,Geistlicher"
"Popp, Johann (Coburg, Studium)",,,Studium
"Popp, Kaspar (Coburg)",,,Studium
"Posthumius, Erasmus",,,Studium
"Pott, Philipp",,,Studium
"Praetorius, Gregor",,,Studium
"Praetorius, Nikolaus",,,Studium
"Preysing zum Hubenstein, Johann Friedrich",,1601,Studium
"Propst, Christoph (Regensburg)",,,"Studium,Kanoniker"
"Propst, Johann (Diessen)",,1593,"Studium,Pfarrer"
"Püttrich, Hilarius",,,Studium
"Radolt, Matthäus",,,Studium
"Rasp, Johann (Günzburg)",,,Geistlicher
"Rauch, Jakob (Pfarrer)",,1593,"Pfarrer,Geistlicher"
"Rauchenberger, Johann (Judenburg)",,,"Studium,Jurist"
"Rauchenberger, Wilhelm",,,"Studium,Jurist"
"Rebrich, Theodor Dietrich",,,Geistlicher
"Reden, Johann von",,,Studium
"Reginius, Tobias",,,Studium
"Rehlinger, Bernhard (Augsburg)",,,Studium
"Rehm, Johann (Kisslegg)",,,Studium
"Reichard, Johann (Schreiber)",,,"Schreiber,Zoller,Gerichtsschreiber"
"Reichele, Hieronymus",,,Geistlicher
"Reichwein von Montabaur, Johann Franz",,,"Studium,Rentmeister,Rat,Richter"
"Reindel, Wilhelm",,,Studium
"Reingut, Andreas",,,Studium
"Reis, Valentin",,,Studium
"Reisacher, Lorenz von",,,Geistlicher
"Reit, Johann (Cham)",,,"Studium,Schulmeister,Lehrer"
"Reiter, Christoph (Ellwangen)",,,Studium
"Reitler, Johann",,,Studium
"Reitmeier, Franz",,"1574 <sup>JL</sup>","Pfarrer,Mönch"
"Reitner, Johann (Spalt)",,,Studium
"Reitner, Johann Wilhelm",,,"Studium,Kanoniker"
"Rembold, Philipp Jakob (Augsburg, Studium)",,,Studium
"Renft, Johann",,,Studium
"Renner, Andreas (Kirchheim/T.)",,,Studium
"Renner, Christian",,,"Prämonstratenser,Mönch,Pfarrer"
"Renner, Melchior (Basel)",,,Buchdrucker
"Resch, Martin (Bretten)",,,Studium
"Resch, Sebastian (Dillingen)",,,Studium
"Resinger, Bernhard",,,Studium
"Ribach, Jodocus",,,Studium
"Richard, Martin (Breslau)",,,Studium
"Riedinger, Heinrich",,,"Propst,Verwalter,Rat"
"Riedinger, Wendelin",,,Studium
"Riedmeier, Michael",,,Studium
"Riedner, Georg",,,Studium
"Riefer, Michael",,,Pfarrer
"Rieg, Leonhard (Wasseralfingen)",,,Studium
"Rieger, Georg (Freiburg)",,1583,"Studium,Pfarrer"
"Rieger, Jakob (Boll)",,,Studium
"Rieger, Thomas (Ingolstadt)",,,Studium
"Rippert, Nikolaus",,,Studium
"Rittel, Albrecht",,,Sekretär
"Rohrbach zu Sandelzhausen, Johann Georg von",,,"Studium,Kanoniker"
"Rohrer, Sigismund",,,Kanzlist
"Romanus, Nikolaus",,,Studium
"Rosenberg, Albert Christoph von",,,Studium
"Rosmund, Martin",,,Studium
"Rot, Nikolaus (Oelsnitz)",,,Buchdrucker
"Rotenecker, Matthäus",,,Buchdrucker
"Roth, Ulrich (Lauingen)",,1621,"Studium,Rat"
"Rucker, Johann (Königsberg)",,,Studium
"Rucker, Konrad (Studium)",,,Studium
"Rupp, Johann (Mautner)",,1592,"Mautner,Rat"
"Russling, Johann",,,Studium
Sartoris,,,Pfarrer
"Sartorius, Adam (Ingolstadt, Studium)",,,Studium
"Sartorius, Andreas (Reutlingen)",,,Studium
"Sartorius, Peter (Gnadental)",,,Studium
"Sauermann, Friedrich",,,Studium
"Sauerzapf zu Viehhausen, Leonhard",,1600,"Richter,Kastner,Rentmeister,Pfleger"
"Saulger, Johann",,,Studium
"Saum, Blasius",,,"Pfarrer,Geistlicher"
"Saum, Georg",,,Studium
"Sauter, Paul",,,Studium
"Schad, Johann (Prämonstratenser)",,"1578 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Schalling, Georg",,1589,"Studium,Mediziner,Arzt"
"Schalt, Johann",,,Studium
"Scharb, Jakob",,,"Studium,Schreiber"
"Schard, Martin",,,"Studium,Mediziner"
"Schatzer, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Schaub, Matthias Matthäus",,,Geistlicher
"Schaumberger, Christoph (Kemnath)",,,Pfarrer
"Schedler, Ambrosius",,,"Studium,Pfarrer"
"Schell, Johann (Pfarrer, E27387)",,,Pfarrer
"Schellenhammer, Wolfgang Theodor Dietrich",,,Studium
"Schelzhomer, Kaspar",,,"Studium,Notar"
"Scherzer, Johann Adam",,,Studium
"Scheuble, Ulrich",,,Studium
"Scheufele, Michael (Nürtingen)",,,Studium
"Schiess, Georg (Memmingen)",,,Studium
"Schiffmann, Christian",,,Studium
"Schilling, Gregor",,,Geistlicher
"Schlacer, Johann",,,Studium
"Schmellin, Karl",,"1582 <sup>JL</sup>","Geistlicher,Pfarrer"
"Schmelzer, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Schmid von Wellenstein, Johann Ulrich",,,Studium
"Schmid, Christoph (Altshausen, Studium)",,,Studium
"Schmid, Georg (Studium)",,,Studium
"Schmid, Kaspar (Bregenz)",,1629,"Studium,Kanoniker,Pfarrer"
"Schmid, Ludwig (Eberhardzell)",,,Studium
"Schmidmeier, Michael (Augsburg)",,,Geistlicher
"Schmoll, Michael (Dinkelsbühl)",,,Studium
"Schmuck, Johann (Erfurt)",,,Studium
"Schneeweiss, Martin",,,"Studium,Geistlicher"
"Schnell, Georg Felix",,,Studium
"Schnell, Kaspar (Tettnang)",,,Studium
"Schnell, Martin Georg",,1593,"Zisterzienser,Mönch"
"Schnitzer, Johann (Münsingen, Studium)",,,Studium
"Schober, Ehrenfried",,,Studium
"Schobert, Hieronymus",,,Studium
"Schofer, Johann Reichard Richard",,,"Studium,Jurist"
"Scholl, Johann (Pfarrer)",,1594,Pfarrer
"Schoner, Wilhelm",,,Studium
"Schorer, Johann (Mindelheim)",,1599,"Studium,Kartäuser,Mönch"
"Schragmüller, Valentin",,1609,"Studium,Pfarrer"
"Schrettle, Daniel (1556)","1556 <sup>JL</sup>",1623,"Studium,Pfarrer,Abt"
"Schrettle, Daniel (Vaihingen)",,1623,"Studium,Pfarrer,Abt"
"Schrottel, Kaspar",,,Studium
"Schrön, Johann",,,Studium
"Schubhart, Erhard",,,Studium
"Schuhmann, Bartholomäus",,,Studium
"Schuhmann, Wilhelm (Bensheim)",,,"Studium,Jurist"
"Schuler, Philipp",,,Studium
"Schummer, Sebastian",,,Kanoniker
"Schunk, Adam (Coburg)",,,Studium
"Schurstab, Franz Hieronymus",,,Studium
"Schwarzenberg, Karl Georg Christoph",,1596,"Rat,Pfleger,Vizedom"
"Schwarzkopf, Johann (Studium)",,,"Studium,Pfarrer"
"Schweier, Dietrich (Richter)",,,"Richter,Pflegsverwalter"
"Schweigausreuter, Gottfried",,,Studium
"Schweiger, Michael (Schwäbisch Hall)",,,Studium
"Schweizer, Johann (Altshausen, Studium)",,1598,"Studium,Pfarrer,Deutschordensritter"
"Schweizer, Oswald",,,Studium
"Schweller, Gallus (Metzingen, Studium)",,,Studium
"Schwenk, Nikolaus (Eisfeld)",,,"Studium,Geistlicher"
"Schwinger, Erasmus",,,"Studium,Pfarrer"
"Schärer, Michael",,,"Studium,Pfarrer"
"Schön, Benedikt",,,Pfarrer
"Schönenburg, Johann Meinhard",,,"Studium,Jurist"
"Schüler, Michael",,,"Studium,Geistlicher"
"Schürschmid, Wolfgang",,,Studium
"Schüssele, Jakob Wilhelm von",,,Studium
"Scribonius, Johann (Tinnen)",,,Studium
"Sebald, Johann (Windsbach)",,,Studium
"Sedelmeier, Christoph (Sulzbach)",,,"Studium,Pfarrer,Geistlicher"
"Seifert, Johann (Urach)",,,Studium
"Seifried, Johann (Mindelheim)",,1598,"Pfarrer,Geistlicher,Studium"
"Seig, Abraham",,,Studium
"Seiler, Johann (Pfarrer)",,,Pfarrer
"Seitz, Michael (Weissenhorn, Studium)",,,Studium
"Selzle, Wilhelm",,,Pfarrer
"Senft von Suhlburg, Albert (Schwäbisch Hall)",,,"Studium,Diener"
"Senft von Suhlburg, Christoph",,,Studium
"Seve, Caesar",,,Studium
"Siegelmann, Johann Jakob",,,Studium
"Soffren, Johann",,,Pfarrer
"Soier, Georg (Schreiber)",,,Schreiber
"Sold, Paul",,,"Studium,Pfarrer"
"Sonnleitner, Michael",,,"Studium,Lehrer,Professor"
"Spelt, Wolfgang",,,Studium
"Speth, Andreas (Schnetzenhausen, Studium)",,,Studium
"Speth, Johann Dietrich",,,Studium
"Speth, Wilhelm (Zwiefalten)",,,"Kanoniker,Studium"
"Spindeldreher, Hannibal",,,Studium
"Spindeldreher, Wolfgang Heinrich",,,Studium
"Spon, Anton (1555)","1555 <sup>JL</sup>",1616,Studium
"Spon, Anton (Altdorf)",,1616,Studium
"Spon, Georg (Hammelburg)",,,Studium
"Stahler, Nikolaus",,,"Vikar,Studium"
"Stammler, Christoph (Tübingen)",,,"Studium,Geistlicher"
"Stammler, Daniel (Ingolstadt)",,,Studium
"Stammler, Jakob (Nürnberg)",,,"Studium,Jurist"
"Stammler, Johann (Nürnberg)",,,"Studium,Lehrer,Schulmeister"
"Stegmiller, Sebastian",,"1579 <sup>JL</sup>","Domvikar,Dompfarrer,Kanoniker"
"Stehelin, Johann (Pfarrer)",,,Pfarrer
"Steinhauser, Jakob",,1618,"Studium,Pfarrer"
"Steinle, Adam",,,"Pfarrer,Geistlicher"
"Stengel, Georg (Kitzingen)",,,Studium
"Stengele, Georg (Schwabmünchen)",,,"Studium,Geistlicher"
"Stengele, Johann (Pfarrer, G42185)",,"1578 <sup>JL</sup>",Pfarrer
"Stinglhaim auf Thürnthenning, Johann Ulrich",,1604,Studium
"Stinglhaim auf Thürnthenning, Johann Vitus",,,Studium
"Stinglhaimer, Christoph",,,Studium
"Stock, Friedrich (Gunzenhausen)",,,Studium
"Stolz, David",,,"Priester,Geistlicher"
"Stommaeus, Michael",,,Studium
"Straub, Kaspar (Würzburg)",,,Studium
"Straub, Martin (Pfarrer)",,"1581 <sup>JL</sup>",Pfarrer
"Straub, Thomas",,,Studium
"Streibel, Thomas",,1603,"Studium,Geistlicher,Pfarrer"
"Streng, Philipp",,,Studium
"Stricker, Theodor Dietrich",,,"Geistlicher,Studium"
"Striezel, Johann (Eger)",,,Studium
"Strobel, Christoph (Buchloe)",,,"Studium,Geistlicher,Pfarrer"
"Stöckle, Johann (Rettenberg)",,,"Studium,Pfarrer,Geistlicher"
"Suter, Johann (Missen)",,,Pfarrer
"Süss, Georg",,,Studium
"Taler, Johann (Owen)",,,"Studium,Pfarrer"
"Tannhauser, Wilhelm",,,Studium
"Taufkirchen, Johann Georg von",,"1575 <sup>JL</sup>",Studium
"Theobald, Vitus",,,Studium
"Theodor, Johann Jakob (Heidelberg)",,,Studium
"Theodor, Philipp Jakob (Heidelberg)",,,Studium
"Thurmbläser, Augustin",,,Studium
"Thüngen, Neidhart von (Studium)",,,"Studium,Kanoniker,Dompropst"
"Tonx, Thomas",,,Jurist
"Travers, Renatus",,,Studium
"Tremuleus, Stephan",,,Studium
"Triegel, Johann",,,Studium
"Trosinski, Peter",,,Studium
"Truchler, Konrad",,,Studium
"Trummer, David",,,Studium
"Turmbläser, Rudolph",,,"Studium,Pfarrer,Geistlicher"
"Turner, August",,,Geistlicher
"Tutterle, Michael",,,"Studium,Geistlicher"
"Türsbeck, Michael",,,Studium
"Ull, Georg (Ettelried)",,,"Studium,Pfarrer"
"Ungar, Nikolaus",,,Studium
"Untersinger, Urban",,,"Studium,Pfarrer,Geistlicher"
"Venningen, Otto Heinrich von",,1611,Studium
"Veringer, Georg",,,Studium
"Vetter von der Gilgen, Johann Adam",,1595,"Studium,Kanoniker"
"Viduell, Martin",,,Geistlicher
"Vierle, Johann (Advokat)",,,"Advokat,Prokurator"
"Volkmann, Andreas",,,"Studium,Pfarrer"
"Volland, Michael (Weissenburg)",,,Studium
"Vollmar, Alexander (Weinsberg)",,,"Studium,Geistlicher"
"Vorburger, Melchior",,,Studium
"Wagenkreuz, Friedrich",,,Studium
"Wagner (Pflegsverwalter)",,,"Pflegsverwalter,Mautner"
"Wagner, Georg (Ansbach)",,,Studium
"Wagner, Georg (Richter)",,,Richter
"Walch, Andreas (Schorndorf)",,,Studium
"Walter, Blasius (Pfarrer)",,,Pfarrer
"Walter, Christoph (Schreiber)",,,"Schreiber,Pedell"
"Walter, Johann (Dagersheim)",,,"Studium,Geistlicher,Pfarrer"
"Walter, Johann (Pforzheim)",,,Studium
"Wanger, Michael (Mautner)",,,Mautner
"Watterdinger, Jakob",,1594,"Benediktiner,Mönch,Abt"
"Weckerlin, Johann (Weissenhorn)",,,Studium
"Wei, Georg Gregor",,1596,"Pfarrer,Geistlicher"
"Weibhart, Georg",,,Studium
"Weidenmann, Johann (B45582)",,,
"Weiland, Johann Heinrich",,,Studium
"Weinberger, Johann (Zeitlarn)",,,Studium
"Weiss, Johann (Joachimsthal)",,,Studium
"Weizel, Georg (Inkofen)",,1586,"Benediktiner,Mönch"
"Weller, Georg (Strassburg)",,,"Mediziner,Studium"
"Welser, Melchior",,,Studium
"Wemmerlein, Nikolaus",,,Studium
"Wenger, Johann (Inchenhofen)",,,Pfarrer
"Wenger, Sebastian (Konstanz)",,,Studium
"Weniger, Kaspar (Pfarrer)",,,Pfarrer
"Wenk, Johann (Ochsenhausen)",,1607,"Benediktiner,Mönch"
"Werdenstein, Johann von",,,Studium
"Werdner, Georg",,,Studium
"Werktag, Leonhard",,,Studium
"Wernauer, Georg Wilhelm",,,Studium
"Werner, Andreas (Studium)",,,Studium
"Werner, Johann (Fladungen)",,,"Studium,Mönch"
"Werner, Paul (Studium)",,,Studium
"Wernhart, Paul (Schrobenhausen)",,,Geistlicher
"Wernle, Michael",,,Studium
"Wetzel, Friedrich (Pfarrer)",,1587,Pfarrer
"Wicka, Jakob",,,Studium
"Wiedemann, Ambrosius (Möhringen)",,,Studium
"Wiedemann, Georg (Ingolstadt)",,,Studium
"Wiedemann, Gregor (Zisterzienser)",,"1578 <sup>JL</sup>","Zisterzienser,Mönch"
"Wiedemann, Karl (Schwäbisch Hall)",,,Studium
"Wiedemann, Kaspar (Nördlingen, Studium)",,,Studium
"Wiedenbach, Daniel",,,"Studium,Geistlicher"
"Wiedenbach, Jakob",,,"Studium,Geistlicher"
"Wild, Jakob Philipp",,,"Studium,Geistlicher"
"Wilhelmi, Johann (Arnhem)",,,Studium
"Willer, Joachim (Advokat)",,1613,"Advokat,Rat,Assessor"
"Wimpassinger, Matthias",,,Pfarrer
"Wimpfler, Andreas",,,Studium
"Windisch, Konrad",,,Studium
"Wintergerst, Matthias",,,Studium
"Winterholer, Thomas (Domvikar)",,1619,Domvikar
"Winzerle, Wendelin (Thannhausen)",,,Studium
"Wippermann, Hartwig",,"1560 <sup>JL</sup>",Studium
"Wirwitz, Bernhard",,,Studium
"Witzel, Johann (Fulda)",,,Studium
"Witzhirn, Vitus",,,Studium
"Wochner, Ambrosius",,1627,"Mönch,Benediktiner"
"Wolf, Michael (Stams)",,1624,"Benediktiner,Mönch"
"Wolf, Nikolaus (Leipzig)",,,Studium
"Wolf, Ulrich (Waldsee)",,,Studium
"Wollmershäuser, Elias (Roda)",,,Pfarrer
"Worer, Johann",,,Studium
"Wurau, Paul",,,Studium
"Wutzler, Wenceslaus",,,Studium
"Wölfle, G.",,,Pfarrer
"Wüdemann, David",,,"Fürstl. Botenmeister,Ökonom"
"Zagel, Martha",,,"Schulmeisterin,Lehrerin"
"Zahn, Johann (Enzweihingen)",,,Studium
"Zall, Kaspar",,,Studium
"Zaller, Johann Georg (Studium)",,,Studium
"Zaumberger, Martin",,1602,Domvikar
"Zebel, Jakob",,1608,"Studium,Jurist,Hofgerichtsadvokat"
"Zeberle, Kaspar (Geistlicher)",,,Geistlicher
"Zehendner von Zechengrub, Christoph",,,Studium
"Zehendner von Zechengrub, David",,,Studium
"Zell, Michael",,,"Benediktiner,Mönch"
"Zeller, Vitus",,,Studium
"Zick, Johann (Richter)",,,Richter
"Ziegler, Johann (Dillingen)",,,Studium
"Ziegler, Lorenz (Staffelstein)",,,Studium
"Zimmer, Balthasar",,,"Studium,Pfarrer"
"Zobelin, Matthias",,,"Gastwirt,Bürger"
"Zoderer, Jakob",,,Studium
"Zollner, Andreas (Pfarrer)",,"1576 <sup>JL</sup>",Pfarrer
"Zwick, Magnus",,,Domvikar
"Zwingkauer, Heinrich",,,Studium
"Überacker, Johann Sebald",,1591,Rat
