,Geboren,Verstorben,Beruf
"Burkhart, Johann Adam (Studium, H6386)",,,Studium
"Burkhart, Johann Georg (A1691)",,,
"Burtscher, Joseph (Studium, B23116)",,,"Studium,Mönch"
"Burtscher, Joseph (Studium, G30207)",,,Studium
"Busaeus, Johann (B38286)",,,
"Busaeus, Johann (Jesuit, G17249)",,1626,Jesuit
"Busch, Adam (A3082)",,,
"Busch, Johann (Pfarrer, I11068)",,,Pfarrer
"Busch, Kaspar (A4276)",,,
"Buscher, Johann (Geistlicher, F23191)",,,Geistlicher
"Bussnang, Walter von (Johanniter, F33194)",,,"Johanniter,Komtur"
"Butz, Johann (Studium, F33322)",,,Studium
"Butz, Johann (Winterthur, Studium, H44971)",,,Studium
"Bärtle, Bartholomäus (A35138)",,,
"Böblinger, Johann (Pfarrer, I8989)",,,Pfarrer
"Böck, Johann (Pfarrer, B39871)",,,Pfarrer
"Böck, Johann (Studium, G43081)",,,Studium
"Böcklin, Johann (Pfarrer, F21290)",,,Pfarrer
"Böcklin, Johann (Pfarrer, F22118)",,"1489 <sup>JL</sup>","Pfarrer,Geistlicher"
"Böcklin, Johann (Pfarrer, G39862)",,"1519 <sup>JL</sup>",Pfarrer
"Bögel, Johann (A9114)",,,
"Bögel, Johann (B46180)",,,
"Böhm, Jakob (Pfarrer, H22993)",,,Pfarrer
"Büchele, Franz (Studium, H10140)",,,Studium
"Bücheler, Johann (Geistlicher, F22750)",,,Geistlicher
"Bücheler, Johann (Pfarrer, E24460)",,,Pfarrer
"Bücheler, Johann (Pfarrer, G45847)",,,Pfarrer
"Bühler, Georg (C47038)",,,
"Bühler, Georg (Pfarrer, B40350)",,,Pfarrer
"Bühler, Georg (Pfarrer, B7560)",,,Pfarrer
"Bühler, Georg (Pfarrer, E14842)",,1593,Pfarrer
"Bühler, Georg (Pfarrer, E46599)",,,"Pfarrer,Geistlicher,Chorvikar,Kanoniker"
"Bühler, Georg (Pfarrer, I11574)",,,Pfarrer
"Bühler, Georg (Studium, F17744)",,,Studium
"Bühler, Jakob (Geistlicher, G45103)",,,Geistlicher
"Bühler, Johann (Geistlicher, G46257)",,,Geistlicher
"Bühler, Johann (H27537)",,,
"Bühler, Johann (Pfarrer, E25473)",,,Pfarrer
"Bühler, Johann (Pfarrer, E4700)",,,Pfarrer
"Bühler, Johann (Pfarrer, I11140)",,,Pfarrer
"Bühler, Johann (Prämonstratenser, C16423)",,"1572 <sup>JL</sup>","Prämonstratenser,Mönch"
"Bühler, Johann (Studium, B20270)",,,Studium
"Bühler, Johann (Studium, B24418)",,,Studium
"Bühler, Johann Baptist (Studium, C29757)",,,Studium
"Bühler, Johann Baptist (Studium, H12481)",,,Studium
"Bühler, Konrad (Pfarrer, E24300)",,,Pfarrer
"Bühler, Konrad (Pfarrer, E25182)",,,Pfarrer
"Bühlmann, Johann (E41258)",,,
