,Geboren,Verstorben,Beruf,Person
"Führer, Johann (Radolfzell)",,,Studium,"Führer, Johann (Radolfzell)"
"Füssle, Georg",,,Studium,"Füssle, Georg"
"Füssle, Konrad (Radolfzell)",,,Studium,"Füssle, Konrad (Radolfzell)"
"Gabler, Johann Venerandus",,,"Jesuitengymnasium,Studium,Priester,Pfarrer","Gabler, Johann Venerandus"
"Garting, Konrad",,,Studium,"Garting, Konrad"
"Gasser, Andreas",1670,,"Studium,Geistlicher","Gasser, Andreas"
"Gatz, Werner",,,Studium,"Gatz, Werner"
"Geble, Franz Anton",,,Studium,"Geble, Franz Anton"
"Gemple, Johann Baptist",1734,,"Studium,Geistlicher","Gemple, Johann Baptist"
"Gerber, Jakob",,,Pfarrer,"Gerber, Jakob"
"Gereon von Radolfzell, Gereon",,1711,"Kapuziner,Mönch","Gereon von Radolfzell, Gereon"
"Gichtel, Christoph",,,"Studium,Geistlicher","Gichtel, Christoph"
"Glocker, Johann (Radolfzell)",,,Studium,"Glocker, Johann (Radolfzell)"
"Gnädig, Sebastian",,,"Studium,Pfarrer","Gnädig, Sebastian"
"Graf, Otmar",,,Studium,"Graf, Otmar"
"Grandmont, Franz Georg",1643,1668,"Studium,Hauptmann,Vogt","Grandmont, Franz Georg"
"Grandmont, Johann Nikolaus Peter",1648,,"Studium,Kapuziner,Mönch","Grandmont, Johann Nikolaus Peter"
"Gretsch, Franz Bernhard",1665,,Studium,"Gretsch, Franz Bernhard"
"Gretsch, Johann (1660)",1660,,Studium,"Gretsch, Johann (1660)"
"Gretsch, Joseph Franz",1696,1748,"Studium,Geistlicher","Gretsch, Joseph Franz"
"Grüber, Leonhard",,,Studium,"Grüber, Leonhard"
"Grübler, Matthias (Radolfzell)",,,Geistlicher,"Grübler, Matthias (Radolfzell)"
"Gummel, Markus Joachim",1643,1704,"Kapuziner,Mönch","Gummel, Markus Joachim"
"Gut zu Sulz, Johann Jakob","1543 <sup>JL</sup>",1616,"Rat,Studium","Gut zu Sulz, Johann Jakob"
"Gut, Georg (Radolfzell)",,,Studium,"Gut, Georg (Radolfzell)"
"Gut, Jakob (Radolfzell)",,,"Pfarrer,Geistlicher","Gut, Jakob (Radolfzell)"
"Gut, Johann (Radolfzell)",,,Geistlicher,"Gut, Johann (Radolfzell)"
"Gut, Johann Georg Calixt",1597,1667,"Kapuziner,Mönch,Studium","Gut, Johann Georg Calixt"
"Gut, Johann Jakob (Radolfzell)",,1595,Pfarrer,"Gut, Johann Jakob (Radolfzell)"
"Gut, Michael (Radolfzell)",,,Studium,"Gut, Michael (Radolfzell)"
"Gütt, Johann Konrad",,,Studium,"Gütt, Johann Konrad"
"Hacisen, Konrad Martin",1610,1688,"Kapuziner,Mönch","Hacisen, Konrad Martin"
"Hager, Johann Sigismund (Radolfzell)",,,Studium,"Hager, Johann Sigismund (Radolfzell)"
"Halder, Ulrich (Zell)",,,Studium,"Halder, Ulrich (Zell)"
"Hallwil, Johann Rudolph Friedrich",1630,1699,"Kapuziner,Mönch","Hallwil, Johann Rudolph Friedrich"
"Harder, Benedikt",,,Studium,"Harder, Benedikt"
"Harder, Johann (Radolfzell)",,,Studium,"Harder, Johann (Radolfzell)"
"Harder, Konrad (Radolfzell)",,,Studium,"Harder, Konrad (Radolfzell)"
"Harder, Martin (Radolfzell)",,,Studium,"Harder, Martin (Radolfzell)"
"Harder, Ulrich (Radolfzell)",,,Studium,"Harder, Ulrich (Radolfzell)"
"Harscher, Johann (1604)",1604,1650,Jesuit,"Harscher, Johann (1604)"
"Hartmann, Jakob (Radolfzell)",,"1532 <sup>JL</sup>","Studium,Geistlicher","Hartmann, Jakob (Radolfzell)"
"Haug, Johann Fidelis",,,"Studium,Prokurator,Syndikus","Haug, Johann Fidelis"
"Haug, Thomas",1750,,"Studium,Pfarrer","Haug, Thomas"
"Hausmann, Gallus",,,Studium,"Hausmann, Gallus"
"Heinz, Jakob",,1585,"Studium,Geistlicher","Heinz, Jakob"
"Heizmann, Franz Joseph (Radolfzell)",,,Studium,"Heizmann, Franz Joseph (Radolfzell)"
"Heller, Joseph Anton Thaddäus",,,Studium,"Heller, Joseph Anton Thaddäus"
"Hellersberg, Franz Ignaz Wolfgang von",,,"Advokat,Schüler,Studium,Jurist","Hellersberg, Franz Ignaz Wolfgang von"
"Herbstheim, Franz Macarius von",,1706,Studium,"Herbstheim, Franz Macarius von"
"Hermann, Melchior (Radolfzell)",,,Studium,"Hermann, Melchior (Radolfzell)"
"Herstle, Jakob",,,Studium,"Herstle, Jakob"
"Hess, Martin (Radolfzell)",,,Studium,"Hess, Martin (Radolfzell)"
"Heusler, Bernhard",1711,,Studium,"Heusler, Bernhard"
"Heusler, Johann Nepomuk (Radolfzell)",,,Pfarrer,"Heusler, Johann Nepomuk (Radolfzell)"
"Heuthier, Christian",,,Studium,"Heuthier, Christian"
"Hiller, Franz Joseph Markus",1737,1806,"Benediktiner,Mönch","Hiller, Franz Joseph Markus"
"Hiller, Matthias (1750)",1750,,"Jesuit,Studium,Jurist,Prokurator","Hiller, Matthias (1750)"
"Hiller, Valentin",,,"Studium,Syndikus,Advokat","Hiller, Valentin"
"Hilpolt, Matthäus",,,"Priester,Studium","Hilpolt, Matthäus"
"Hoffmann, Johann Georg (Radolfzell)",,,Studium,"Hoffmann, Johann Georg (Radolfzell)"
"Hoffmann, Johann Joachim",1608,1665,"Jesuit,Studium","Hoffmann, Johann Joachim"
"Hoffmann, Kaspar (Radolfzell)",,,Studium,"Hoffmann, Kaspar (Radolfzell)"
"Huble, Adam",,,Studium,"Huble, Adam"
"Hug, Jakob (Radolfzell)",,,"Studium,Kanoniker,Pfarrer","Hug, Jakob (Radolfzell)"
"Hug, Johann (1447)","1447 <sup>JL</sup>",,"Kanoniker,Geistlicher,Pfarrer,Studium","Hug, Johann (1447)"
"Huhn, Jakob",,,Studium,"Huhn, Jakob"
"Hummel, Peter (Radolfzell)",,1635,"Geistlicher,Benediktiner,Mönch","Hummel, Peter (Radolfzell)"
"Hutel, Georg Balthasar",1663,,Studium,"Hutel, Georg Balthasar"
"Hütle, Georg Anton",1670,,Studium,"Hütle, Georg Anton"
"Hüttlin, Georg Ferdinand von",1660,,Studium,"Hüttlin, Georg Ferdinand von"
"Immerz, Lorenz",,,"Studium,Schulmeister","Immerz, Lorenz"
"Institor, Konrad",,,Geistlicher,"Institor, Konrad"
"Isenmann, Friedrich (Radolfzell)",,,Notar,"Isenmann, Friedrich (Radolfzell)"
"Jach, Rudolph",,,Studium,"Jach, Rudolph"
"Jehle, Diethelm (Radolfzell)",,,Studium,"Jehle, Diethelm (Radolfzell)"
"Juda, Vitus","1521 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Pfarrer","Juda, Vitus"
"Kantenboden, Heinrich",,,"Notar,Kanoniker","Kantenboden, Heinrich"
"Kaut, Georg (Radolfzell)",,,Studium,"Kaut, Georg (Radolfzell)"
"Keck, Georg (Radolfzell)",,,"Studium,Benediktiner,Mönch","Keck, Georg (Radolfzell)"
"Keckbrunner, Bartholomäus",,,Studium,"Keckbrunner, Bartholomäus"
"Keller, Johann Adam (Radolfzell)",,,Studium,"Keller, Johann Adam (Radolfzell)"
"Keller, Johann Christoph (1704)",1704,,Geistlicher,"Keller, Johann Christoph (1704)"
"Keller, Johann Evangelist (1714)",1714,,Studium,"Keller, Johann Evangelist (1714)"
"Keller, Johann Jakob Hieronymus",1592,1629,"Studium,Benediktiner,Mönch","Keller, Johann Jakob Hieronymus"
"Keller, Kaspar (Radolfzell)",,,Studium,"Keller, Kaspar (Radolfzell)"
"Keller, Paul Johann Christoph",,,Priester,"Keller, Paul Johann Christoph"
"Keller, Synesius Anton",1746,,"Studium,Pfarrer","Keller, Synesius Anton"
"Keller, Theopont Johann Nepomuk Marian",,,"Studium,Prokurator","Keller, Theopont Johann Nepomuk Marian"
"Kellin, Johann Jakob (Radolfzell)",,1605,"Studium,Bürgermeister","Kellin, Johann Jakob (Radolfzell)"
"Kern, Matthias (Radolfzell)",,,Pfarrer,"Kern, Matthias (Radolfzell)"
"Kessler, Georg (Radolfzell)",,,Studium,"Kessler, Georg (Radolfzell)"
"Kienzelmann, Fidelis Synesius",,,"Studium,Jurist","Kienzelmann, Fidelis Synesius"
"Kleckli, Theopont",,,Studium,"Kleckli, Theopont"
"Kleinmeier, Ferdinand (Radolfzell)",,,Studium,"Kleinmeier, Ferdinand (Radolfzell)"
"Kleinmeier, Johann Georg",,,Studium,"Kleinmeier, Johann Georg"
"Klump, Anton",,"1556 <sup>JL</sup>","Studium,Mediziner,Arzt","Klump, Anton"
"Klump, Bernhard (Radolfzell)",,,Studium,"Klump, Bernhard (Radolfzell)"
"Klump, Jakob",,,Studium,"Klump, Jakob"
"Klump, Johann (Radolfzell)",,"1514 <sup>JL</sup>","Studium,Dekan","Klump, Johann (Radolfzell)"
"Klump, Johann (Radolfzell, Studium)",,,Studium,"Klump, Johann (Radolfzell, Studium)"
"Klump, Johann Bernhard (Radolfzell)",,,"Studium,Amtmann,Prokurator,Jurist","Klump, Johann Bernhard (Radolfzell)"
"Klump, Johann Heinrich",,,"Studium,Amtmann","Klump, Johann Heinrich"
"Klump, Johann Konrad (Radolfzell)",,,Studium,"Klump, Johann Konrad (Radolfzell)"
"Klump, Zeno",,,Studium,"Klump, Zeno"
"Knab, Johann (Radolfzell)",,,Studium,"Knab, Johann (Radolfzell)"
"Knab, Melchior","1562 <sup>JL</sup>",1628,"Studium,Jesuit,Geistlicher","Knab, Melchior"
"Kneissel, Johann Jakob",,,Studium,"Kneissel, Johann Jakob"
"Knippenberg, Joseph Anton Ferdinand von",,,Studium,"Knippenberg, Joseph Anton Ferdinand von"
"Kobold, Johann (Radolfzell)",,,"Studium,Pfarrer","Kobold, Johann (Radolfzell)"
"Kocher, Johann (Radolfzell)",,,Priester,"Kocher, Johann (Radolfzell)"
"Kocher, Martin",,,Studium,"Kocher, Martin"
"Kohler, Joseph (Radolfzell)",,,Studium,"Kohler, Joseph (Radolfzell)"
"Kolb, Johann Karl",,,"Studium,Bürgermeister","Kolb, Johann Karl"
"Kompost, Johann Ludwig",,,"Studium,Stadtschreiber","Kompost, Johann Ludwig"
"Kompost, Johann Ulrich",,,Studium,"Kompost, Johann Ulrich"
"Kostmann, Christoph",,,Studium,"Kostmann, Christoph"
"Kramer, Franz Karl",1729,,Studium,"Kramer, Franz Karl"
"Kretz, Johann (Radolfzell)",,,Studium,"Kretz, Johann (Radolfzell)"
"Kretz, Johann (Zell)",,,Studium,"Kretz, Johann (Zell)"
"Kromer, Reginbert",1715,1769,"Benediktiner,Mönch,Pfarrer","Kromer, Reginbert"
"Krumm, Johann Kaspar",,,"Priester,Geistlicher,Studium","Krumm, Johann Kaspar"
"Kuffer, Gregor",,1699,"Zisterzienser,Mönch","Kuffer, Gregor"
"Kur, Johann (Radolfzell)",,,Studium,"Kur, Johann (Radolfzell)"
"Käs, Johann (Radolfzell)",,,Studium,"Käs, Johann (Radolfzell)"
"Käser, Ambrosius",1679,1730,"Benediktiner,Mönch","Käser, Ambrosius"
"König, Johann (Radolfzell)",,1599,"Benediktiner,Mönch","König, Johann (Radolfzell)"
"König, Matthias (1615)",1615,,"Studium,Geistlicher,Pfarrer,Kanoniker","König, Matthias (1615)"
"König, Michael (Radolfzell)",,,Studium,"König, Michael (Radolfzell)"
"König, Thomas",1591,1649,"Jesuit,Studium","König, Thomas"
"Langwalder, Simon",,,Studium,"Langwalder, Simon"
"Lautenschlager, Johann (Radolfzell)",,,"Studium,Geistlicher","Lautenschlager, Johann (Radolfzell)"
"Legbein, Heinrich",,,"Studium,Kanoniker","Legbein, Heinrich"
"Leo, Johann (Radolfzell)",,,Geistlicher,"Leo, Johann (Radolfzell)"
"Leonhard, Johann (Radolfzell)",,,"Priester,Pfarrer,Studium","Leonhard, Johann (Radolfzell)"
"Leonhard, Johann (Radolfzell, Studium)",,,Studium,"Leonhard, Johann (Radolfzell, Studium)"
"Leuchselring von Kron, Wunibald",1617,1670,"Jesuit,Studium","Leuchselring von Kron, Wunibald"
"Leuchselring, Augustin von",,,"Studium,Jesuitengymnasium","Leuchselring, Augustin von"
"Leutwein, Andreas",,,Studium,"Leutwein, Andreas"
"Liebdinger, Wilhelm",,,Studium,"Liebdinger, Wilhelm"
"Liebenfels, Johann Judas Thaddäus Jakob Balthasar Sigismund Wolfgang Ignaz Magnus von",1712,1775,"Benediktiner,Mönch","Liebenfels, Johann Judas Thaddäus Jakob Balthasar Sigismund Wolfgang Ignaz Magnus von"
"Linder, Fintan",1725,1785,"Benediktiner,Mönch","Linder, Fintan"
"Linder, Jakob (Radolfzell)",,,Studium,"Linder, Jakob (Radolfzell)"
"Linder, Joseph Eucharius",1746,,"Studium,Geistlicher","Linder, Joseph Eucharius"
"Linder, Maximilian Konrad",1749,,Studium,"Linder, Maximilian Konrad"
"Linder, Maximilian Willibald",1723,,"Studium,Geistlicher,Kanoniker","Linder, Maximilian Willibald"
"Lindner, Franz (Radolfzell)",,,"Studium,Priester","Lindner, Franz (Radolfzell)"
"Lindner, Johann Baptist (Radolfzell)",,,Studium,"Lindner, Johann Baptist (Radolfzell)"
"Lurz, Johann Synesius",1738,,"Studium,Geistlicher","Lurz, Johann Synesius"
"Lurz, Joseph Anton Wolfgang",,,Studium,"Lurz, Joseph Anton Wolfgang"
"Löhle, Gervasius",,,Studium,"Löhle, Gervasius"
"Mader, Johann (Radolfzell)",,,Studium,"Mader, Johann (Radolfzell)"
"Marbacher, Johann Zeno",,,"Priester,Studium","Marbacher, Johann Zeno"
"Markbach, Johann Balthasar",,,Studium,"Markbach, Johann Balthasar"
"Marmels, Rudolph","1460 <sup>JL</sup>","1553 <sup>JL</sup>","Studium,Militär,Rat,Bürgermeister","Marmels, Rudolph"
"Martin, Johann (Radolfzell)",,,Notar,"Martin, Johann (Radolfzell)"
"Mauz, Benedikt",1690,1765,"Benediktiner,Mönch,Abt","Mauz, Benedikt"
"Mauz, Hermann",1700,1761,"Studium,Benediktiner","Mauz, Hermann"
"Meckinger, Johann (Radolfzell)",,,Studium,"Meckinger, Johann (Radolfzell)"
"Meckinger, Johann (Radolfzell, Studium)",,,Studium,"Meckinger, Johann (Radolfzell, Studium)"
"Meier, Andreas (Radolfzell)",,,"Studium,Geistlicher","Meier, Andreas (Radolfzell)"
"Meier, Bartholomäus (Radolfzell)",,,Studium,"Meier, Bartholomäus (Radolfzell)"
"Meier, Georg (Radolfzell)",,,Studium,"Meier, Georg (Radolfzell)"
"Meier, Johann (Radolfzell)",,,Studium,"Meier, Johann (Radolfzell)"
"Meier, Michael (Radolfzell)",,,Studium,"Meier, Michael (Radolfzell)"
"Menger, Johann (Radolfzell)",,,Studium,"Menger, Johann (Radolfzell)"
"Meringer, Christoph (Radolfzell)",,,Studium,"Meringer, Christoph (Radolfzell)"
"Meringer, Konrad",,,Studium,"Meringer, Konrad"
"Merk, Bernhard Synesius",1748,,"Jesuit,Studium,Professor","Merk, Bernhard Synesius"
"Merk, Ämilian",1708,1756,"Benediktiner,Mönch","Merk, Ämilian"
"Mesch, Theopont",,,Priester,"Mesch, Theopont"
"Meschli, Konrad",,,Studium,"Meschli, Konrad"
"Mesner, Johann (Radolfzell)",,,Pfarrer,"Mesner, Johann (Radolfzell)"
"Mietinger, Fidelis Georg",1733,1805,"Jesuit,Studium","Mietinger, Fidelis Georg"
"Mietinger, Johann Nepomuk",1744,1824,"Jesuit,Pfarrer,Studium","Mietinger, Johann Nepomuk"
