,Geboren,Verstorben,Beruf
"Carrel, Balthasar",,,Studium
"Cartalitz, Anton",,,Studium
"Casnedi, Joseph Graf von",,,Studium
"Casolarius, Johann Peter",1633,,Studium
"Casolarius, Karl",,,Studium
"Casparini, Valentin (Piacenza)",,,Studium
"Casparis, Anton von",,,Studium
"Casparis, Franz von",,,Studium
"Casparis, Johann Baptist",,,Studium
"Casparis, Johann Paul von",1611,,Priester
"Casparis, Maritin von",,,Studium
"Casparis, Peter Anton Maria von",,,Studium
"Casparis, Philipp von",,,Studium
"Casparis, Thomas",,,Studium
"Casparoli, Anton",1725,,Jesuit
"Casparzizzi, Andreas",,,Studium
"Cassalius, Lorenz",,1596,Jesuit
"Cassata, Thomas",,,Studium
"Cassato, Hieronymus von",,,Studium
"Castanea, Johann Peter",,,Studium
"Castell, Joseph Anton",,,Studium
"Castello, Nikolaus",,,Domvikar
"Castillo, Johann von",1584,1653,Jesuit
"Castorius, Johann Baptist",,,Studium
"Casularius, Balthasar",,,Studium
"Cataldus, Benedikt",,,Domvikar
"Catarini, Johann (CormĽns)",,,Studium
"Catarini, Johann Baptist",,,Studium
"Catellani, Rosper",,,Studium
"Cativaris, Ammon",,,Studium
"Cattaneo, Leonhard",,,Studium
"Cattanius, Johann",,,Studium
"Cattenatius, Angelus",1690,1763,Jesuit
"Cattini, Stephan",,,Studium
"Cavallar, Andreas",,,Studium
"Cavalli, Joseph",,,Kostherr
"Cavallo, Bartholomäus",,,Studium
"Cavidalibus, Felix von",,,Studium
"Cayrano, Adeodat",,,"Studium,Dominikaner,Mönch,Theologe"
"Cellolinus, Alexander","1543 <sup>JL</sup>",,Jesuit
"Centurioni, Barnabas",,,Studium
"Centurioni, Karl Graf von",,,Studium
"Ceravalle, Caesarin Justinian",,,Studium
"Cerletti, Fortunat",,,Studium
"Cernoja, Philipp",,,Studium
"Cervino, Alexander Ludwig",,,Studium
