,Geboren,Verstorben,Beruf
"Greising, Jodocus (1740)",1740,1782,"Pfarrer,Studium"
"Greising, Johann Kaspar (1634)",1634,1716,"Studium,Geistlicher,Priester"
"Greising, Johann Kaspar (Bregenzer Wald)",,1716,"Studium,Geistlicher,Priester"
"Grenzing, Alfons",1661,,Studium
"Grenzing, Johann Christoph (1622)",1622,1665,"Studium,Pfarrer,Kanoniker,Priester"
"Grenzing, Johann Christoph (1660)",1660,1721,"Kanoniker,Domdekan,Geistlicher"
"Grenzing, Johann Christoph (Feldkirch, Studium)",,1665,"Studium,Pfarrer,Kanoniker,Priester"
"Grenzing, Joseph (1661)",1661,,Studium
"Grenzing, Joseph (Studium)",,,Studium
"Grill, Augustin",,,Studium
"Griss, Franz Deochar",,,Studium
"Griss, Franz Joseph (1761)",1761,1847,"Studium,Mediziner"
"Griss, Johann Baptist",,,Studium
"Griss, Joseph Anton von",1666,,Studium
"Griss, Valentin",1636,1692,"Studium,Priester,Pfarrer"
"Gropper, Gallus Heinrich",,1741,"Studium,Priester,Pfarrer"
"Gropper, Georg Wolfgang",1641,,"Studium,Amtmann"
"Gschwend, Karl Joseph",,,Studium
"Gschwind, Philipp Andreas",,,"Studium,Geistlicher"
"Gucker-Staudach, Anton Franz Erasmus",,,"Studium,Rat"
"Gucker-Staudach, Franz Joseph",1673,,Studium
"Gucker-Staudach, Franz Philipp",1713,,"Studium,Jurist,Vogt"
"Gucker-Staudach, Franz Ulrich",,,Studium
"Gucker-Staudach, Georg Konrad (1663)",1663,,Studium
"Gucker-Staudach, Georg Konrad (Feldkirch)",,,Studium
"Gucker-Staudach, Johann Christoph Franz Joseph",,,Studium
"Gucker-Staudach, Joseph Johann Franz Christoph von",,,"Studium,Kanzleiverwalter"
"Gucker-Staudach, Matthäus Zacharias Ignaz",,,Studium
"Gucker-Staudach, Michael Anton",,,"Studium,Ratsherr"
"Gucker-Staudach, Michael Anton Coelestin",1701,1767,"Studium,Benediktiner,Mönch,Abt"
"Gundlin, Johann Franz",,,Studium
"Gundlin, Johann Georg",,,Studium
"Gutensohn, Franz Joseph",1660,,Studium
"Gutensohn, Johann Paul Joseph",1635,,"Priester,Geistlicher,Studium"
"Güffel, Johann Kaspar",,,Studium
"Hacisen, Konrad Martin",1610,1688,"Kapuziner,Mönch"
"Hafner, Johann (Studium)",,,Studium
"Hafner, Johann Jakob (1641)",1641,1684,"Studium,Geistlicher"
"Hagen, Johann Franz Joseph",,,Studium
"Hahn, Ulrich (Studium)",,,Studium
"Halden zu Haldenegg, Anton Eusebius",1665,,Studium
"Halden zu Haldenegg, Anton Joseph",,,Studium
"Halden zu Haldenegg, Christoph Ignaz",,,Studium
"Halden zu Haldenegg, Franz Christoph",,,Studium
"Halden zu Haldenegg, Franz Joseph",1688,,Studium
"Halden zu Haldenegg, Johann Baptist",1649,1723,"Studium,Jesuit"
"Halden zu Haldenegg, Johann Christoph (1649)",1649,,Studium
"Halden zu Haldenegg, Johann Christoph (1663)",1663,1693,Studium
"Halden zu Haldenegg, Johann Christoph (Studium)",,,Studium
"Halden zu Haldenegg, Johann Franz (1649)",1649,1732,"Studium,Amtmann"
"Halden zu Haldenegg, Johann Franz (1686)",1686,1743,Studium
"Halden zu Haldenegg, Johann Rudolph",,,Studium
"Halden zu Haldenegg, Johann Wilhelm",,,Studium
"Halden zu Haldenegg, Johann Zacharias Rudolph",,,Studium
"Halden zu Haldenegg, Markus Anton",,,Studium
"Halden zu Haldenegg, Rudolph Joseph",,,Studium
"Halden, Johann Franz (Feldkirch)",,,Studium
"Haldner, Johann Baptist",,,Studium
"Hammerer, Jakob",,,Studium
"Handfest, Markus",,,Studium
"Handfest, Ulrich",,,Studium
"Harder von Harderen, Franz Joseph Sigismund",1681,1756,"Studium,Pfarrer,Kanoniker"
"Harder, Johann Anton Peter (Studium)",,,Studium
"Harder, Johann Franz",1647,1722,Studium
"Harder, Joseph Xaver",,,Studium
"Hartmann, Anton (1650)",1650,,Studium
"Hartmann, Balthasar (Ludesch)",,1788,"Studium,Geistlicher"
"Hartmann, Christoph (1644)",1644,,Studium
"Hartmann, Dominik Moses",,,"Studium,Pfarrer"
"Hartmann, Franz Joseph (Feldkirch)",,,"Studium,Pfarrer"
"Hartmann, Gerold",1633,1694,"Studium,Priester"
"Hartmann, Michael (1632)",1632,,"Studium,Geistlicher"
"Hartmann, Ulrich (Feldkirch)",,,"Studium,Priester"
"Haslach, Christian",,,"Studium,Priester,Pfarrer"
"Hassler, Andreas",,,Studium
"Hassler, Bartholomäus (Studium)",,,Studium
"Hassler, Johann Jakob (Studium)",,,Studium
"Hassler, Leonhard",,,"Studium,Pfarrer"
"Haug, Ferdinand",,,Studium
"Haug, Georg (Studium)",,,"Studium,Geistlicher"
"Haug, Johann (Studium)",,,Studium
"Haugi, Joseph",,,Studium
"Hauptmann, Johann Georg",,,Studium
"Hauser, Johann (1646)",1646,,Studium
"Hedinger, Kaspar",,,Studium
"Heer, Ferdinand",,,Studium
"Heer, Franz Joseph (1697)",1697,1739,"Studium,Geistlicher,Schulmeister"
"Heer, Franz Joseph (Feldkirch)",,,Studium
"Heer, Johann Georg",,,Studium
"Hefele, Johann Michael",,,Studium
"Hefle, Johann (Alberschwende)",,,Studium
"Hefle, Johann Kaspar",,,Studium
"Hefle, Kaspar (Geistlicher)",,,Geistlicher
"Hegele, Franz Joseph (Bregenz)",,,Studium
"Hegele, Johann Jakob Christoph",,,Studium
"Hegner, Johann Ignaz (1714)",1714,,"Geistlicher,Studium"
"Hegner, Johann Ignaz (1737)",1737,,Studium
"Heidinger, Ignaz Gebhard",,,"Studium,Prokurator"
"Heile, Georg Leontius",,,Studium
"Heile, Johann Jakob",1711,,"Studium,Pfarrer"
"Heim, Franz (Feldkirch)",,,"Studium,Geistlicher"
"Heim, Georg Sigismund Siegfried",,,"Studium,Kanoniker"
"Heim, Johann Joseph (Studium)",,,Studium
"Heinrich, Johann Martin Wendelin",1750,1803,"Kapuziner,Mönch,Studium,Schüler"
"Heinz, Johann Jakob",,,Studium
"Heinzel, Johann (1550)","1550 <sup>JL</sup>",,"Geistlicher,Studium"
"Heinzer, Joseph",1710,1746,"Geistlicher,Studium"
"Heinzle, Johann (Studium)",,,Studium
"Heinzle, Matthäus Matthias",,,Studium
"Helbling, Franz Leontinus",,,Studium
"Heldmann, Joseph Balthasar",1671,1703,"Studium,Jesuit"
"Helin, Konrad (1649)",1649,,"Pfarrer,Studium"
"Helin, Konrad (Bregenz)",,,"Pfarrer,Studium"
"Hellbock, Franz",,,Studium
"Heller, Johann Georg (Studium)",,,Studium
"Hemmerle, Franz Anton (Feldkirch)",,,"Studium,Geistlicher"
"Hemmerle, Jakob (Studium)",,,Studium
"Hemmerle, Johann (Studium)",,,Studium
"Hemmerle, Johann Jakob (Wangen)",,,"Studium,Priester"
"Hemmerle, Joseph (1697)",1697,1748,"Studium,Geistlicher"
"Hemmerle, Matthias",1654,,"Studium,Pfarrer"
"Hemmerle, Thomas",,,Studium
"Hemmerle, Urban (1640)",1640,,Studium
"Henner, Johann (Studium)",,,Studium
"Herburger, Johann Kaspar",,,"Studium,Schüler"
"Herter, Johann Jakob Ludwig",,,Studium
"Hertner, Maximilian",,,Studium
"Hettinger, Konrad Heinrich",1607,1676,"Studium,Kapuziner,Mönch"
"Heuer, Johann (Studium)",,,Studium
"Heusle, Adam",,1679,"Pfarrer,Studium"
"Heusle, Johann Ulrich",,,Studium
"Heusle, Maternus",,,Studium
"Heuss, Johann Joseph",,,Studium
"Hilbrand, Johann (Studium)",,,Studium
"Hildebrand, Johann Jakob (Studium)",,,Studium
"Hildebrand, Joseph (1637)",1637,1686,"Studium,Geistlicher"
"Hildebrand, Nazarius",,,Studium
"Hiller, Christian (1657)",1657,,"Studium,Priester"
"Hiller, Christian (Pfullendorf)",,,"Studium,Priester"
"Hinterberger, Leonhard",,,"Pfarrer,Geistlicher,Studium"
"Hinterecker von Grünholzeck, Johann Leopold Anton",,,Studium
"Hinterecker, Adrian (1632)",1632,1707,"Studium,Kapuziner,Mönch"
"Hinterecker, Adrian (1655)",1655,,Studium
"Hinterecker, Andreas Gregor",1662,1709,"Studium,Benediktiner,Mönch"
"Hinterecker, Johann (1644)",1644,,Studium
"Hinterecker, Johann Baptist",,,Studium
"Hinterecker, Johann Christoph",1680,1736,"Studium,Jesuit"
"Hodler, Joseph Johann Anton",,,Studium
"Hofer, Hektor Magnus",1634,1692,"Kapuziner,Mönch"
"Hofer, Johann (Studium)",,,Studium
"Hoffmann, Anton Sigismund",1663,,Studium
"Hoffmann, Johann Kaspar Bernhard",,,Studium
"Hoffmann, Joseph Franz (Studium)",,,Studium
"Hoffmann, Karl Joseph",,,Studium
"Hohenauer, Joseph (Tschagguns)",,,"Studium,Geistlicher"
"Hohenems, Ferdinand Karl Franz Graf von",,,Studium
"Hollenstein, Franz Anton",1733,1787,"Studium,Jesuit,Professor"
"Holzer, Johann (Lustenau)",,,"Studium,Geistlicher"
"Homodei, Von",,,Studium
"Hopp, Basilius",,,Studium
"Hopp, Johann Baptist Franz Benedikt (Studium)",,,Studium
"Hopp, Johann Ulrich",,,Studium
"Hosang, Ulrich",,,Studium
"Hotz, Joseph Matthias",1715,1770,Studium
"Huber, Anton (Dornbirn)",,,Studium
"Huber, Johann (1640)",1640,,"Studium,Pfarrer,Priester"
"Huber, Joseph (Studium)",,,Studium
"Hug, Franz Sales Joseph",1742,,"Studium,Geistlicher"
"Hug, Rudolph Pankraz",1626,1718,"Kapuziner,Mönch"
"Hugo, Johann Adalbert",,,Studium
"Hummel, Johann Baptist (Studium)",,,Studium
"Hummel, Lorenz (1653)",1653,,"Studium,Pfarrer"
"Hummel, Matthias (Studium)",,,"Studium,Priester"
"Hummel, Viktor",,,Studium
"Hummelberg, Franz",,,Studium
"Hummer, Matthäus",,,Studium
"Hunder, Joseph",,,"Studium,Pfarrer"
"Hunder, Konradin",,,Studium
"Hundertpfund, Anton Fidelis",,,"Studium,Fiskal"
"Hundertpfund, Konrad Christoph",1738,1787,"Geistlicher,Studium"
"Huter, Johann (Tisis)",,,"Studium,Pfarrer"
"Högg, Johann Georg Placidus",1754,,"Schüler,Mönch,Benediktiner"
"Ilg, Peter Karl",1730,,"Studium,Geistlicher"
"Imgraben, Johann Balthasar",,,Studium
"Imhof, Ulrich Andreas",1611,1647,"Kapuziner,Mönch"
"Imler, Johann (Pfarrer)",,1799,"Pfarrer,Professor"
"Imtum, Joseph Anton",,,Studium
"Irsing, Johann Raphael","1577 <sup>JL</sup>",1646,"Kapuziner,Mönch"
"Jacomet, Johann Baptist Apronian",1640,1695,"Studium,Benediktiner,Mönch"
"Jacomet, Johann Leonhard",1640,,Studium
"Jakomel, Johann Leonhard",1640,,"Geistlicher,Studium"
"Jehle von Cronhalden, Johann Anton",,,Studium
"Jehle von Cronhalden, Johann Diethelm Fidelis",1703,,"Studium,Jesuit"
"Jenner, Johann Ignaz (Studium)",,,Studium
"Jenner, Joseph Anton",,,Studium
"Jenni, Valentin",,,Studium
"Jerg (Studium)",,,Studium
"Jesu, Jakob von Maria Janetto",,,Studium
"Jochum, Andreas",1752,,Studium
"Jochum, Basilius",,1809,"Geistlicher,Studium,Pfarrer"
"Jochum, Christian",,1772,"Studium,Geistlicher"
"Jochum, Leonhard",,,Studium
"Joos, Jakob",1742,1816,"Pfarrer,Professor,Jesuit"
"Joos, Johann Baptist (1703)",1703,,Studium
"Joos, Johann Baptist (Studium)",,,Studium
"Jost, Johann Georg (Studium)",,,Studium
"Juann, Franz Anton",,,Studium
"Juda, Vitus","1521 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Pfarrer"
"Jussel, David",,,Studium
"Jutz, Franz",,,Studium
"Jutz, Johann Kaspar",,,Geistlicher
"JüEer, Johann Georg (Feldkirch)",,,Studium
"Kaiser, Franz Anton (Studium)",,,Studium
"Kaiser, Franz Joseph (Feldkirch)",,,Studium
"Kaiser, Franz Xaver (1723)",1723,1764,"Studium,Jesuit"
"Kaiser, Franz Xaver (Feldkirch)",,1764,"Studium,Jesuit"
"Kaiser, Markus Joseph",,,Studium
"Kapeller, Franz Anton",,,Studium
"Kapeller, Martin (1663)",1663,,Studium
"Kapeller, Martin (Mittelberg)",,,Studium
"Karrenführer, Franz Xaver Ignaz",,,Studium
"Kaspar, Georg",,,"Studium,Priester"
"Kaspar, Johann Ulrich",,1741,"Studium,Geistlicher"
"Kaspar, Matthäus (1644)",1644,,Studium
"Kaufmann, Johann Michael (1705)",1705,,"Studium,Geistlicher"
"Kaufmann, Joseph (Balzers)",,1761,"Studium,Pfarrer"
"Kein, Daniel",,,Studium
"Keller, Franz Anton (Feldkirch)",,,Studium
"Keller, Joseph (Studium)",,,Studium
"Keller, Leonhard Anton",,,Studium
"Kellermeier, Johann (1701)",1701,,Studium
"Kern, Alfons",,,Studium
"Kesenhamer, Franz Anton",,,Studium
"Kesenhamer, Franz Ignaz",,,Studium
"Kesenhamer, Franz Joseph",,,Studium
Kessler,,,Studium
"Kessler, Christoph (1637)",1637,1689,Studium
"Kessler, Franz Andreas",1702,1752,"Studium,Amtmann"
"Kessler, Franz Ignaz",1694,1765,Studium
"Kessler, Franz Xaver (Feldkirch)",,,Studium
"Kessler, Johann (1660)",1660,,"Geistlicher,Studium"
"Kessler, Johann Georg (Schruns)",,,Studium
"Kessler, Johann Joseph Andreas",1700,,Studium
"Kessler, Joseph Andreas",1671,1727,Studium
"Kienzle, Johann Joseph",,1747,"Pfarrer,Sutiudm"
"Kindel, Karl Christoph",,1705,Studium
"Kleber, Georg (1646)",1646,,Studium
"Kleier, Johann Baptist",,,Studium
"Kleier, Johann Melchior Richard",1637,1685,"Studium,Benediktiner,Mönch"
"Klein, Franz (Studium)",,,Studium
"Kleinbrot, Franz Anton",,,"Studium,Pfarrer"
"Kleinhans von Muregg, Johann Franz",,,Studium
"Knäblein, Matthias (1723)",1723,1771,"Studium,Jesuit"
"Kobold von Tambach, Maximilian Willibald",1631,1697,"Studium,Benediktiner,Abt,Mönch"
"Koch, Anton (Tannheim)",,,"Studium,Pfarrer"
"Koch, Johann Georg (Studium)",,,Studium
"Koch, Johann Ignaz",,,Studium
"Koch, Joseph (Studium)",,,Studium
"Koeberle, Christian Joseph von",1642,1722,"Säckelmeister,Kanzler,Jurist,Studium"
"Koeberle, Christoph Joseph",,,Studium
"Koeberle, Franz Xaver Anton Karl",,,Studium
"Koeberle, Ignaz",,,Studium
"Kohler, Johann (1634)",1634,,"Studium,Priester"
"Kolb, Claudius",,,Studium
"Kolb, Franz Konrad",,,Studium
"Kolb, Franz Leonhard",1635,,Studium
"Kolb, Franz Xaver Leonhard (Studium)",,,Studium
"Kolb, Johann (Studium)",,,Studium
"Kolb, Johann Baptist (Studium)",,,Studium
"Kolb, Johann Jakob (Bludenz)",,,"Studium,Pfarrer"
"Kolb, Johann Joseph",,,Studium
"Koller, Michael (1641)",1641,,Studium
"Kondius, Johann",,,Studium
"Konstantin von Freiburg, Konstantin",,1681,"Kapuziner,Mönch"
"Konstantin von Mailand, Konstantin","1566 <sup>JL</sup>",1604,"Kapuziner,Mönch"
"Kopf, Anton",,,Studium
"Kopf, Ferdinand",1729,1810,"Studium,Professor"
"Kraft, Franz Anton",,,Studium
"Kranz, Anton Dominik",1692,1766,Studium
"Kranz, Franz Anton",,,Studium
"Kranz, Johann Adam",,,"Pfarrer,Studium"
"Kranz, Johann Ferdinand",,,Studium
"Kreiser, Johann Friedrich",1696,1774,"Studium,Pfarrer,Professor"
"Kreiter, Sigismund (Studium)",,,Studium
"Krell, Johann Georg",,,Studium
"Krenkel, Zacharias",,,Studium
"Kretzingen, Johann von",,"1472 <sup>JL</sup>","Propst,Pfarrer,Kanoniker,Geistlicher"
"Kretzinger, Christoph",,"1563 <sup>JL</sup>","Studium,Geistlicher,Pfleger,Pfarrer"
"Kuhn, Franz (Studium)",,,Studium
"Kummer, Jakob (Feldkirch)",,,"Johanniter,Studium,Pfarrer"
"Kummer, Johann Georg (Studium)",,,Studium
"Kurz, Johann Jakob (Bregenz)",,,"Studium,Priester,Geistlicher"
"Kurzammann, Franz",,,Studium
"Käufel, Johann Michael",,,Studium
"König, Kaspar (Blumenegg)",,,"Studium,Priester"
"Königsegg, Maximilian Ernst",,,Studium
"Kühne, Johann (Studium)",,,Studium
"Kühne, Johann Anton",1642,,Studium
"Kühne, Johann Franz (1643)",1643,1690,"Studium,Arzt,Mediziner"
"Kühne, Johann Franz (1643, Überlingen)",1643,,"Studium,Mediziner,Arzt"
"Kühne, Johann Franz (Überlingen)",,1690,"Studium,Arzt,Mediziner"
"Kühne, Johann Franz (Überlingen, Studium)",,,"Studium,Mediziner,Arzt"
"Kühne, Johann Markus",,,Studium
"Kühning, Felix",,,Studium
"Labhart, Gebhard",,,Studium
"Lampart, Andreas",,,Studium
"Lampart, Franz",,,Studium
"Lampart, Franz Leonhard",,1730,"Pfarrer,Studium"
"Lampart, Jakob Hannibal",,,Studium
"Lampart, Johann Georg (Studium)",,,Studium
"Lampart, Johann Jakob (Feldkirch)",,,"Studium,Geistlicher"
"Lampart, Kaspar",,,Studium
"Lampart, Melchior",,,Studium
"Lampart, Peter",,,Studium
"Landsee, Franz Heinrich Joseph Anton Freiherr von",1705,,Studium
"Landsee, Johann Joseph Anton Freiherr von (Studium)",,,Studium
"Landsee, Johann Xaver Rudolph Anton Adolph Freiherr",,,Studium
"Landsee, Theodor Aldec. Heinrich Johann Franz Anton Freiherr von",,,Studium
"Lang, Christian (St.Gallenkirch)",,,Studium
"Lang, Jodocus (1643)",1643,,Studium
"Lang, Johann Jakob (Sargans)",,,"Studium,Pfarrer"
"Lang, Peter (1642)",1642,,"Studium,Priester,Pfarrer"
"Langenauer, Bartholomäus",1654,,"Studium,Pfarrer"
"Langenauer, Jakob Joseph",1647,1709,"Studium,Benediktiner,Mönch"
"Langenauer, Johann Baptist",,,"Studium,Priester"
"Langenfeld, Claudius",1686,,"Studium,Geistlicher"
"Langhans, Johann Konrad Pelagius","1578 <sup>JL</sup>",1625,"Studium,Kapuziner,Mönch,Guardian"
"Lapier, Johann Heinrich Philipp Leopold Freiherr von",1643,,Studium
"Laymann von Liebenau, Christoph Jakob",,,Studium
"Lechler, Michael",,,"Studium,Geistlicher"
"Lechler, Philipp (Studium)",,,Studium
"Leimberer, Wolfgang",1635,1693,"Studium,Jesuit"
"Leimgruber, Paul",,,Studium
Lengle,,,Studium
"Lengst, Johann (1639)",1639,,"Studium,Geistlicher,Priester"
"Lenz, Jakob",,,"Studium,Pfarrer"
"Lenz, Johann Anton",1761,1842,"Schüler,Studium"
Lenzlingen,,,Studium
"Leo, Johann Bernhard",,,Studium
"Leo, Johann Georg (Bludenz)",,,"Studium,Pfarrer"
"Leo, Johann Joseph Ignaz",,,Studium
"Leo, Johann Kaspar (Rankweil)",,,Studium
"Leo, Johann Matthias Maria",,,Studium
"Leo, Joseph (Studium)",,,Studium
"Leo, Karl Erasmus",,,Studium
"Leo, Leonhard (Studium)",,,Studium
"Leo, Matthias (1656)",1656,,Studium
"Leo, Matthias (Rankweil)",,,Studium
"Leo, Peter Joseph",1722,1801,Studium
"Leo, Peter Martin",1748,1780,"Studium,Pfarrer,Geistlicher"
"Leone, Johann Baptist",1753,1840,"Studium,Pfarrer"
"Leuchinger, Anton Joseph",,,Studium
"Leutin, Johann Melchior",,,Studium
"Lieb, Johann Anton",,,Studium
"Liesch, Johann Jakob Rudolph",1599,1657,"Kapuziner,Mönch,Studium"
"Lindauer, Johann Melchior Basilius",1599,1655,"Studium,Pfarrer,Kapuziner,Mönch"
"Linder, Johann (Studium, B6361)",,,Studium
"Lins, Andreas",,,"Studium,Geistlicher"
"Lins, Johann (Satteins)",,1724,"Geistlicher,Studium"
"Lins, Sebastian",,,"Studium,Pfarrer"
"Linser, Lukas Martin",,,Studium
"Lipp, Johann Jakob (1659)",1659,1726,"Benediktiner,Studium,Pfarrer"
"Litscher, Otmar",,,"Studium,Ratsherr"
"Litscher, Ulrich",,"1373 <sup>JL</sup>",Ministeriale
"Loaker, Johann Ulrich",,,Studium
"Lorenzer, Adam",,1681,"Studium,Pfarrer"
"Lorenzer, Johann Fidelis",,,"Studium,Priester"
"Lorenzer, Joseph",,,Studium
"Lorenzer, Matthias (Studium)",,,Studium
"Luchinger, Johann Kaspar",,,Studium
"Ludescher, Balthasar",,,"Geistlicher,Pfarrer,Studium"
"Ludescher, Johann Baptist",1701,,"Pfarrer,Studium,Jesuit"
"Ludescher, Michael",,1743,"Studium,Geistlicher"
"Lustfeld, Georg Anton Sebastian",,,Studium
"Lutz, Franz (Studium)",,,Studium
"Lutz, Lorenz (Studium)",,,Studium
"Madlener, Anton (1719)",1719,,"Studium,Schweiz"
"Magarin, Franz Karl",,,Studium
"Malamort, Franz Xaver",1712,1787,"Studium,Priester,Geistlicher"
"Malamort, Johann Anton",,,Studium
"Malang, Leonhard",,,Studium
"Maler von Weissenberg, Christoph Erasmus",1664,,Studium
"Maler, Franz Xaver Joseph Alexander",1708,1753,"Pfarrer,Studium,Schüler"
"Maler, Heinrich (Feldkirch)",,"1335 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Malin, Joseph",1711,1736,"Studium,Geistlicher"
"Mandach, Adam",,,Studium
