,Geboren,Verstorben,Beruf
"Ruff, Johann (1600)",1600,1635,"Studium,Pfarrer"
"Ruff, Johann (Memmingen, Studium)",,1628,"Studium,Pfarrer"
"Rupprecht, Kaspar",,"1486 <sup>JL</sup>",Geistlicher
"Röchli, Konrad",,"1513 <sup>JL</sup>",Geistlicher
"Röse, Johann Bonus",1686,1753,"Augustinereremit,Mönch"
"Sahm, Konrad (Vikar)",,"1502 <sup>JL</sup>","Vikar,Pfarrer"
"Salb, Anton Silvester",1747,1813,"Schüler,Augustinereremit"
"Salb, Johann (Woringen)",,,"Geistlicher,Studium"
"Salb, Vitus",,,"Pfarrer,Geistlicher"
"Salzmann, Johann Joseph",1597,1679,"Augustinereremit,Mönch"
"Sattler, Lorenz (1680)",1680,1742,"Augustinereremit,Mönch"
"Sauer, Dominik (1717)",1717,1783,"Augustinereremit,Mönch,Studium"
"Saum, Johann (1550)","1550 <sup>JL</sup>",1622,"Studium,Pfarrer"
Sauter,,,Geistlicher
"Schantini, Martin",1709,1776,"Augustinereremit,Mönch"
"Scharrer, Johann Baptist",,1704,"Studium,Kreuzherr,Heiliggeistorden"
"Schaub, Johann (Memmingen)",,"1547 <sup>JL</sup>",Geistlicher
"Schedel, Maria Anna",1761,,"Franziskanerin,Nonne"
"Scheidenberger, Gregor",,1670,"Studium,Kreuzherr,Heiliggeistorden"
"Schelhorn, Andreas",,1701,"Kanoniker,Studium,Kreuzherr,Heiliggeistorden,Pfarrer"
"Schelhorn, Johann Georg (1694)",1694,1773,"Geistlicher,Lehrer,Pfarrer,Studium"
"Schelhorn, Wilhelm",1641,1721,"Kreuzherr,Kanoniker,Studium,Pfarrer,Heiliggeistorden"
"Schenk, Johann (Memmingen)",,,"Studium,Augustinereremit,Mönch"
"Schenk, Simpert (1485)","1485 <sup>JL</sup>","1559 <sup>JL</sup>","Mönch,Prediger,Pfarrer,Kartäuser"
"Scherer, Alexius",,1763,"Kreuzherr,Heiliggeistorden"
"Scherer, Joseph (Pfarrer)",,1755,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Scherer, Paul (Kreuzherr)",,,"Kreuzherr,Heiliggeistorden,Pfarrer"
"Scheuring, Adam Albert",1709,1759,"Augustinereremit,Mönch,Studium"
"Schick, Johann (Geistlicher)",,,Geistlicher
"Schiffer, Michael (Geistlicher)",,,Geistlicher
"Schimmel, Johann Evangelist",1683,1750,"Augustinereremit,Mönch"
"Schimpfle, David",,,"Studium,Kreuzherr,Heiliggeistorden,Pfarrer"
"Schlauer, Nikolaus",,,Geistlicher
"Schleicher, Joseph",1687,1748,"Augustinereremit,Mönch"
"Schleifer, Wolfgang (Aich)",,"1483 <sup>JL</sup>",
"Schlichtinger, Franz Anton Martin",1765,1842,"Kreuzherr,Heiliggeistorden,Studium"
"Schlosser, Johann (Füssen)",,,Pfarrer
"Schmid, Bartholomäus (1661)",1661,1739,"Augustinereremit,Mönch"
"Schmid, Clemens (1644)",1644,1698,"Augustinereremit,Mönch"
"Schmid, Franz Xaver (Eurishofen)",,1726,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Schmid, Johann (Geistlicher, B32608)",,,Geistlicher
"Schmid, Johann Evanus Evangelist",1682,,"Theologe,Geistlicher,Studium,Kreuzherr,Heiliggeistorden,Schüler"
"Schmid, Katharina (Franziskanerin)",,1647,"Franziskanerin,Nonne"
"Schmid, Lorenz Sebald",1707,1759,"Augustinereremit,Mönch"
"Schmid, Lukas (Geistlicher)",,,Geistlicher
"Schmid, Michael Honorat",1774,1738,"Schüler,Heiliggeistorden,Kreuzherr,Mönch"
"Schmid, Narziss",,1727,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Schmid, Thomas (Geistlicher, B32681)",,,Geistlicher
"Schmid, Venantius",,1735,"Studium,Mönch,Heiliggeistorden,Kreuzherr"
"Schmiden, Franz Xaver",,1726,"Kreuzherr,Heiliggeistorden"
"Schmider, Johann Kaspar Prothasius",1718,1772,"Augustinereremit,Mönch,Studium"
"Schmidlin, Johann (Pfarrer)",,,"Pfarrer,Antoniter,Mönch"
"Schmiduz, Judas Thaddäus",,1782,"Kreuzherr,Heiliggeistorden,Pfarrer"
"Schnaus, Georg Sigismund Elias",1733,1804,"Studium,Augustinereremit,Mönch,Pfarrer"
"Schneider, Alexius",,1799,"Kreuzherr,Heiliggeistorden"
"Schneider, Bonaventura",,1757,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Schneider, Matthias (Pfarrer)",,,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Schorer, Maria Justina",,1755,"Franziskanerin,Nonne"
"Schramm, Georg Konrad Hilarius",1697,1768,"Augustinereremit,Mönch"
"Schreiber, Augustin (Pfarrer)",,1738,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Schubele, Alexander",,,Geistlicher
"Schuhmann, Johann Friedrich",1696,1762,"Augustinereremit,Mönch,Studium"
"Schultes, Bernhard (Kreuzherr)",,1778,"Kreuzherr,Mönch"
"Schultheiss, Johann Franz (Postdirektor)",,,Postdirektor
"Schultheiss, Thomas (1659)",1659,1711,"Augustinereremit,Mönch,Studium"
"Schuster, Aurelius",,1668,"Augustinereremit,Mönch"
"Schuster, Johann (Geistlicher)",,,Geistlicher
"Schwab, Johann Ludwig Colonatus",1709,1780,"Augustinereremit,Mönch,Studium"
"Schwaber, Jodocus",,,Geistlicher
"Schwarz, Augustin (Geistlicher)",,,Geistlicher
"Schönberger, Gottfried",,1680,"Augustinereremit,Mönch,Pfarrer"
"Schütz, Franz Xaver Johann Baptist",1777,1819,"Studium,Kreuzherr,Heiliggeistorden"
"Schütz, Jakob (1543)","1543 <sup>JL</sup>",,"Studium,Pfarrer,Lehrer"
"Schütz, Jakob (Memmingen)",,,"Studium,Pfarrer,Lehrer"
"Schütz, Lorenz (Mainz)",,1692,"Augustinereremit,Mönch"
"Secker, Heinrich",,,Geistlicher
"Sedelmeier, Jakob Pius",1683,1752,"Augustinereremit,Mönch,Studium"
"Seibold, Matthias",,,"Geistlicher,Studium"
"Seifried, Johann (Memmingen)",,,"Pfarrer,Geistlicher"
"Seifried, Wolfgang (Memmingen)",,,"Geistlicher,Studium,Pfarrer"
"Seiler, Matthias (Pfarrer)",,"1458 <sup>JL</sup>","Pfarrer,Kreuzherr,Heiliggeistorden,Spitalmeister,Propst"
"Seitz, Magnus Benedikt",1742,1796,"Kreuzherr,Heiliggeistorden,Pfarrer"
"Sellner, Bonaventura",,1683,"Augustinereremit,Mönch,Studium"
"Seng, Georg (Memmingen)",,,"Geistlicher,Pfarrer"
"Sengler, Franz Balthasar Karl",1710,1767,"Augustinereremit,Mönch"
"Settele, Epimachos",,,"Geistlicher,Pfarrer"
"Settele, Ludwig Sebastian",1714,1781,"Augustinereremit,Mönch"
"Sieber, Ambrosius",1656,1689,"Studium,Kreuzherr,Heiliggeistorden,Mönch"
"Sieber, Nikolaus (Geistlicher)",,,Geistlicher
"Sieler, Ambrosius",,1670,"Studium,Kreuzherr,Heiliggeistorden,Propst"
"Simon (Pfarrer, F49218)",,,Pfarrer
"Singer, Hermenegild",,1728,"Kreuzherr,Heiliggeistorden,Pfarrer,Studium"
"Sommerdorfer, Adolph",,1766,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Spagel, Felix Bernhard",1755,1816,"Kreuzherr,Heiliggeistorden,Studium"
"Specker, Basilius",,1714,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Speckler, Basilius",,1714,"Kreuzherr,Heiliggeistorden"
"Spender, Peter",,,"Geistlicher,Studium"
"Speth, Johann Joseph Adelhard",1716,1790,"Augustinereremit,Mönch"
"Spiegel, Christoph Onophrius",1716,1789,"Augustinereremit,Mönch"
"Spitzenberger, Theodor",1684,1748,"Augustinereremit,Mönch"
"Sporner, Georg (Geistlicher)",,"1471 <sup>JL</sup>",Geistlicher
"Sprenz, Heinrich",,,"Geistlicher,Pfarrer"
"Stebenhauer, Egloff",,"1516 <sup>JL</sup>",Bürgermeister
"Stebenhauer, Johann (Memmingen)",,"1512 <sup>JL</sup>",Bürgermeister
"Stebenhauer, Johann (Memmingen, Bürgermeister)",,"1519 <sup>JL</sup>",Bürgermeister
"Steffel, Lorenz",,"1553 <sup>JL</sup>","Stadtpfarrer,Kantor,Geistlicher,Pfarrer,Studium,Schüler"
"Stehelin, Johann (1642)",1642,1702,"Studium,Pfarrer"
"Stehelin, Johann (Geistlicher)",,,"Geistlicher,Kreuzherr,Heiliggeistorden"
"Steidle, Heinrich (Kempten)",,,"Geistlicher,Studium"
"Steiger, Georg (Kreuzherr)",,1635,"Kreuzherr,Heiliggeistorden,Studium,Spitalmeister,Propst"
"Steigmüller, Johann (Kreuzherr)",,1670,"Kreuzherr,Heiliggeistorden"
"Steinbrecher, Peter",,,Pfarrer
"Stephan, Georg (Geistlicher)",,,Geistlicher
"Stern, Thaddäus",1752,1811,"Augustinereremit,Mönch"
"Stetter, Konrad (Kreuzherr)",,"1439 <sup>JL</sup>","Kreuzherr,Heiliggeistorden,Propst,Spitalmeister"
"Stickle, Andreas",,1790,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Stickle, Martin (Studium)",,1635,"Studium,Kreuzherr,Heiliggeistorden"
"Still, Jodocus",,,Geistlicher
"Stoppel, Jakob (Memmingen)",,,"Studium,Mediziner,Arzt"
"Stoppel, Jakob (Tettnang)",,,"Studium,Mediziner,Arzt"
"Stoppel, Johann",,,"Studium,Arzt,Mediziner"
"Straub, Johann Georg Joseph",1696,1766,"Augustinereremit,Mönch"
"Streiter, Agathe",,1660,"Franziskanerin,Nonne"
"Striegel, Peter (Memmingen)",,,"Schreiber,Studium"
"Strobel, Franz Augustin",,1672,"Kreuzherr,Studium,Priester,Pfarrer,Heiliggeistorden"
"Strobel, Joseph (Heiliggeistorden)",,,"Heiliggeistorden,Kreuzherr,Pfarrer"
"Stumm, Philipp",,1670,"Kreuzherr,Heiliggeistorden,Pfarrer,Studium"
"Stöckle, Franziska",,,"Franziskanerin,Nonne"
"Stöckle, Hieronymus (Kreuzherr)",,1710,"Kreuzherr,Heiliggeistorden"
"Sur, Nikolaus",,,"Pfarrer,Antoniter,Mönch"
Susanne,,1622,"Franziskanerin,Nonne"
"Swilch, Johann",,1603,"Studium,Kreuzherr,Heiliggeistorden,Pfarrer"
"Taglang, Johann (Memmingen)",,,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Tanner, Joseph Maria",1774,1838,"Studium,Pfarrer"
"Tanner, Melchior (1706)",1706,1786,"Augustinereremit,Mönch"
"Tanner, Peter (1646)",1646,,"Studium,Heiliggeistorden,Kreuzherr,Pfarrer"
"Tatianer, Johann",,,Geistlicher
"Tausch, Johann (Geistlicher)",,,Geistlicher
"Teichmann, Johann Valentin Melchior",1707,1759,"Augustinereremit,Mönch,Prior"
"Teufel, Sigismund",1659,1732,"Mönch,Kanoniker,Propst,Kreuzherr,Studium,Heiliggeistorden"
"Theodor Dietrich (1350)","1350 <sup>JL</sup>",,"Kreuzherr,Heiliggeistorden,Propst,Spitalmeister"
"Thomas (Kreuzherr)",,,"Kreuzherr,Heiliggeistorden,Spitalmeister,Propst"
"Tiefentaler, Johann (Memmingen)",,"1530 <sup>JL</sup>","Geistlicher,Studium"
"Tochtermann, Johann",,,"Geistlicher,Studium"
"Tochtermann, Maria Benedikta",1733,,"Franziskanerin,Nonne"
"Tochtermann, Maria Scholastika",1735,,"Franziskanerin,Nonne,Äbtissin"
"Tochtermann, Thomas (Freiburg/Ü.)",,1704,"Augustinereremit,Mönch"
"Torculator, Jakob",,,"Pfarrer,Antoniter,Mönch"
"Touber, Konrad",,,Geistlicher
"Traber, Bernhard",,,Geistlicher
"Traber, Johann (1490)","1490 <sup>JL</sup>","1555 <sup>JL</sup>",Pfarrer
"Uhl, Arnold Anton Valerius",1729,1790,"Augustinereremit,Mönch,Studium"
"Uhl, Augustin",,1704,"Augustinereremit,Mönch"
"Ulin, Jakob (Geistlicher)",,,Geistlicher
"Unger, David (1530)","1530 <sup>JL</sup>","1571 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Untersinn, Johann",,,"Pfarrer,Mediziner"
"Urbin, Karl",,1779,"Kreuzherr,Heiliggeistorden"
"Uster, Florentin",,1696,"Augustinereremit,Mönch"
"Varnbühler, Nikolaus (1549)","1549 <sup>JL</sup>",1609,"Studium,Jurist,Advokat"
"Varnbühler, Nikolaus (Tübingen)",,1609,"Studium,Jurist,Advokat"
"Vetter, Roman",1664,1722,"Studium,Kreuzherr,Heiliggeistorden"
"Vite, Augustin",,,Geistlicher
"Vogt, Anton Generosus Wilhelm",1755,1829,"Augustinereremit,Mönch"
"Vogt, Johann (Kempten)",,,"Pfarrer,Geistlicher,Studium"
"Volkenberg, Andreas",,,Geistlicher
"Vögele, Augustin",,1772,"Kreuzherr,Heiliggeistorden"
"Vögele, Maria Anastasia",,1775,"Franziskanerin,Nonne"
"Wachter, Georg (1617)",1617,1686,"Studium,Pfarrer"
"Wachter, Georg (Memmingen)",,1686,"Studium,Pfarrer"
"Wachter, Jakob (1646)",1646,1708,"Studium,Mediziner,Arzt"
"Wagner, Jakob Norbert",1712,1755,"Augustinereremit,Mönch"
"Wagner, Jodocus (Geistlicher)",,,Geistlicher
"Wagner, Lorenz Clemens",1698,1770,"Augustinereremit,Mönch"
"Waldherr, Sigismund",1769,1838,"Kreuzherr,Heiliggeistorden,Pfarrer"
"Walraff, Matthäus (Mengen)",,,"Schreiber,Notar,Schulmeister"
"Walter (Pfarrer, B32557)",,,Pfarrer
"Walter, Johann (Chevrières)",,,"Pfarrer,Studium,Antoniter,Mönch"
"Walter, Johann (Kreuzherr)",,"1394 <sup>JL</sup>","Kreuzherr,Heiliggeistorden,Propst,Spitalmeister"
"Walter, Johann (Memmingen)",,,Pfarrer
"Walter, Johann Georg Martin",1731,1770,"Augustinereremit,Mönch"
"Wanner, Kaspar (Geistlicher)",,,"Geistlicher,Pfarrer"
"Weber, Cyriakus (Weissenhorn)",,,"Studium,Arzt,Mediziner"
"Wegler, Johann Valentin Martinian",1740,1806,"Augustinereremit,Mönch"
"Wehner, Franz Kaspar Dionysius",1765,1837,"Augustinereremit,Mönch"
"Wehrmeister, Kaspar",,,Pfarrer
"Wehrmeister, Reinhard",,,Pfarrer
"Weim, Felix",,1638,"Studium,Kreuzherr,Heiliggeistorden,Propst,Spitalmeister"
"Weinmann, Leonhard (1643)",1643,1703,"Augustinereremit,Mönch"
"Weiss, Bruno",1752,1805,"Augustinereremit,Mönch"
"Weiss, Pankraz Anton",1679,1733,"Augustinereremit,Mönch"
"Weissbeck, Maria Theresia",1764,,"Franziskanerin,Nonne"
"Weissenbach, Bernhard Honorat",1766,1800,"Schüler,Augustinereremit,Mönch"
"Welz, Michael Benedikt",1681,1750,"Augustinereremit,Mönch"
"Werli, Anton",,1690,"Augustinereremit,Mönch"
"Werner, Nikolaus (Geistlicher)",,,Geistlicher
"Wiebel, Georg Peregrinus",1728,1761,"Studium,Augustinereremit,Mönch"
"Wiedemann, Paul (Mindelheim)",,,"Geistlicher,Studium"
"Wiederin, Navigius",1613,1696,"Augustinereremit,Mönch"
"Wieland, Johann (Pfarrer)",,,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Wier, Johann (Memmingen)",,,"Geistlicher,Studium"
"Wier, Johann (Pfarrer)",,,"Pfarrer,Antoniter,Mönch"
"Wier, Konrad",,,Geistlicher
"Wild, Ferdinand",1588,,"Augustinereremit,Mönch,Pfarrer"
"Wilhalm, Johann",,,"Pfarrer,Geistlicher"
"Wilhelm (Pfarrer, B32532)",,,"Pfarrer,Antoniter,Mönch"
"Winger, Maria Thekla",1777,,"Franziskanerin,Nonne"
"Winkler, Bartholomäus (Memmingen)",,,Geistlicher
"Winter, Joseph (Kreuzherr)",,1742,"Kreuzherr,Heiliggeistorden"
"Wintergerst, Jodocus",,,"Pfarrer,Geistlicher,Studium"
"Wintergerst, Leonhard",,,Geistlicher
"Wirt, Heinrich (1625)",1625,1698,"Augustinereremit,Mönch"
"Wirt, Heinrich (1746)",1746,1816,"Kreuzherr,Heiliggeistorden,Pfarrer"
"Wirt, Johann Georg Licinian",1714,1766,"Studium,Augustinereremit,Mönch"
"Wisse, Wilhelm",1683,1756,"Augustinereremit,Mönch"
"Wolf, Barbara",,1667,"Franziskanerin,Nonne"
"Wolf, Johann (Spitalmeister)",,1618,"Spitalmeister,Kreuzherr,Heiliggeistorden,Pfarrer,Studium,Propst"
"Wolfhart, Bartholomäus (Memmingen)",,,"Arzt,Mediziner,Studium"
"Wolfhart, Ulrich (1525)","1525 <sup>JL</sup>",1601,"Studium,Advokat,Jurist"
"Wolfhart, Ulrich (Memmingen)",,1601,"Studium,Advokat,Jurist"
"Wunderlich, Ulrich",,,"Pfarrer,Geistlicher"
"Wurm, Johann (Studium)",,,"Studium,Kreuzherr,Heiliggeistorden"
"Wüst, Heinrich (Kreuzherr)",,1698,"Kreuzherr,OESA,Heiliggeistorden"
"Zangmeister, Leonhard",1764,1823,"Pfarrer,Studium"
"Zehner, Georg Bernhardin",1711,1765,"Augustinereremit,Mönch,Studium"
"Zehrer, Konrad (Geistlicher)",,,Geistlicher
"Zeller, Lorenz (1754)",1754,1836,"Augustinereremit,Mönch"
"Zengerle, Bonifatius",1733,1776,"Augustinereremit,Mönch"
"Zettler, Joseph Anton Philipp",1776,1855,"Schüler,Augustinereremit,Mönch,Geistlicher,Pfarrer"
"Zick, Balthasar (Memmingen)",,1662,"Mönch,Kreuzherr,Heiliggeistorden,Studium,Pfarrer"
"Zick, Bonaventura",,1656,"Kreuzherr,Heiliggeistorden"
"Zimmer, Georg Karl Hieronymus",1684,1751,"Augustinereremit,Mönch"
"Zimmer, Johann Philipp",1699,1775,"Augustinereremit,Mönch,Studium"
"Zimmermann, Franz Anton Romuald",1752,1804,"Schüler,Augustinereremit,Mönch"
"Zimmermann, Johann (Memmingen)",,,"Geistlicher,Studium"
"Zipfeli, Alois Thomas Aquinas",1750,1818,"Augustinereremit,Mönch"
"Zira, Leonhard",1757,1825,"Augustinereremit,Mönch"
"Zovet, Franz Alipius",1638,1697,"Augustinereremit,Mönch"
"Zwack, Maria Crescentia",1745,,"Franziskanerin,Nonne"
"Zwick, Karl Anton Ildephons",1719,1767,"Augustinereremit,Mönch"
"Zwicker, Adam (Memmingen)",,,"Geistlicher,Studium,Mediziner,Arzt"
"Zwicker, Wilhelm",,,"Geistlicher,Studium"
"Öffner, Johann Innozenz Nepomuk",1742,1808,"Augustinereremit,Mönch"
