,Geboren,Verstorben,Beruf
"Deis, Maria Josepha Coelestina",,1779,"Nonne,Zisterzienserin"
"Demmler, Georg",1666,1666,Pfleger
"Demmler, Maria Regina",,,"Nonne,Zisterzienserin"
"Deutschabeyrin, Walburga",,,"Nonne,Zisterzienserin"
"Diemer, Maria Eleonore (1768)",1768,1768,"Nonne,Zisterzienserin"
"Diemer, Maria Gertrud Barbara",,1780,"Nonne,Zisterzienserin"
"Diemer, Maria Hedwig (Nonne)",,1780,"Nonne,Zisterzienserin"
"Diemer, Maria Hedwig (Nonne, A5045)",,1780,"Nonne,Zisterzienserin"
"Dietherr, Magdalena",,1720,"Nonne,Zisterzienserin"
"Dietrich, Elisabeth",,1720,"Nonne,Zisterzienserin"
"Dinkelsbühl, Elisabeth von",,,"Zisterzienserin,Nonne,Äbtissin"
"Dobmeier, Nivard",,1729,"Mönch,Zisterzienser,Studium"
"Dornberg, Sophie",,"1337 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Dornberg, Sophie von",,"1286 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Dürner, Theobald",,,"Mönch,Beichtvater,Zisterzienser,Studium"
"Dürr, Nikolaus",,,"Mönch,Beichtvater,Studium"
"Eberle, Maria Veronika",,1815,"Nonne,Zisterzienserin"
"Ecker, Michael Adam",,1694,Pfleger
"Eckert, Maria Amalia",,,Pflegerin
"Edel, Martin",1605,,"Studium,Mönch,Geistlicher,Zisterzienser"
"Edelmann, Anna",,1720,"Nonne,Zisterzienserin"
"Egender, Judas Thaddäus",1777,1777,"Mönch,Praeses,Zisterzienser"
"Ehrendreich, Johanna Maria Adelheid (1753)",1753,1836,"Priorin,Zisterzienserin,Nonne"
"Ehrendreich, Johanna Maria Adelheid (1753, Donauwörth)",1753,1836,"Priorin,Nonne,Zisterzienserin"
"Eichmann, Clemens",,,"Zisterzienser,Mönch,Beichtvater,Studium"
"Einkirn, Veronika",,,"Nonne,Zisterzienserin"
"Endgruber, Maria Aquilina",,1765,"Nonne,Zisterzienserin"
"Engelmeier, Maria Seraphia",,1810,"Nonne,Zisterzienserin"
"Ernest, Eva",,1720,"Nonne,Zisterzienserin"
"Estner, Maria Juliana",,1806,"Nonne,Zisterzienserin"
"Faber, Maria Juliana",,1720,"Nonne,Zisterzienserin"
"Fackner, Elisabeth",,1720,"Nonne,Zisterzienserin"
"Fasshuber, Maria Nonnosa",,1756,"Nonne,Zisterzienserin"
"Feihel, Katharina",1745,,"Nonne,Zisterzienserin"
"Feiler, Elisabeth",,1697,"Nonne,Zisterzienserin"
"Fessner, Margarete",,1720,"Nonne,Zisterzienserin"
"Finsterholz, Helena",,1720,"Nonne,Zisterzienserin"
"Finsternacher, Maria Viktoria Jakobine",,1747,"Nonne,Zisterzienserin"
"Finzlin, Sophie",,1720,"Nonne,Zisterzienserin"
"Firmann, Johann Baptist Eugen",1714,1789,"Mönch,Praeses,Zisterzienser,Geistlicher,Schüler,Studium"
"Fischer, Andreas (Pfleger)",,1762,Pfleger
"Fischer, Maria Elisabeth",,1733,"Pflegerin,Nonne,Zisterzienserin"
"Fischer, Maria Katharina (Pflegerin)",,1783,Pflegerin
"Fischer, Maria Theresia",,1775,Pflegerin
"Fischer, Ulrich Wolfgang",,1791,"Pfleger,Studium"
"Fleiner, Bartholomäus",,1659,"Pfründner,Müller,Provisionarius"
"Fleiner, Maria Xaveria",1756,1828,"Nonne,Zisterzienserin"
"Forscher, Athanasius",1644,1696,"Mönch,Beichtvater,Zisterzienser,Studium"
"Frank, Kaspar (Klostergärtner)",,1754,Klostergärtner
"Frank, Maria Margarete",,1794,"Nonne,Zisterzienserin"
"Friedle, Apollonia",,1720,"Nonne,Zisterzienserin"
"Frosch, Franz (A3248)",,1742,
"Frosch, Maria Agnes",,1760,"Nonne,Zisterzienserin"
"Frosch, Maria Martha",,1796,"Nonne,Zisterzienserin"
"Frosch, Maria Monika",,1801,"Nonne,Zisterzienserin"
"Fuchs, Maria Aloisia (Ellwangen)",,1774,"Äbtissin,Zisterzienserin,Nonne"
"Fuldner, Johann (1524)","1524 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Pfarrer,Superintendent,Rat"
"Funk, Apollonia",,1738,"Nonne,Gastmeisterin,Zisterzienserin"
"Fuxhueber, Maria Hedwig",1765,1828,"Nonne,Zisterzienserin"
"Gall, Sabine",,1674,"Nonne,Zisterzienserin"
"Ganser, Gottfried",1670,1732,"Zisterzienser,Mönch,Beichtvater"
"Gattinger, Joseph Benno Alanus",1718,1759,"Mönch,Vikar,Zisterzienser,Studium"
"Geiger, Augustin (Thalheim)",,1739,"Mönch,Praeses,Zisterzienser"
"Geiger, Helena",,,"Zisterzienserin,Nonne"
"Geiger, Maria Elena Barbara",,,"Nonne,Zisterzienserin"
"Geiger, Maria Rosalia",1774,1822,"Nonne,Zisterzienserin"
"Geissberger, Maria Magdalena",,"1569 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Gerling, Helena",,,"Priorin,Zisterzienserin,Nonne"
"Germanier, Barbara",,1720,"Nonne,Zisterzienserin"
"Gerstmeier, Kaspar (Mönch)",,,"Mönch,Geistlicher,Zisterzienser"
Gertrud,,"1308 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Getten, Burkhard",,,"Mönch,Zisterzienser,Studium"
"Gettner, Maria Anna",,1815,"Nonne,Zisterzienserin"
"Glanz, Maria Anna Maria Ursula",1753,1827,"Nonne,Zisterzienserin"
"Gossner, Maria Johanna",,1804,"Nonne,Zisterzienserin"
"Graf, Maria",,1711,"Nonne,Zisterzienserin"
"Granabiter, Anna Maria",,1787,"Nonne,Zisterzienserin"
"Grasmann, Maria Agathe",,,"Nonne,Zisterzienserin"
"Greck, Maria Nepomucena",,1788,"Nonne,Zisterzienserin"
"Gretter, Benedikt",,1738,"Mönch,Praeses,Zisterzienser,Studium"
"Grimm, Joseph (A2991)",,1758,
"Grimm, Margarete",,1720,"Nonne,Zisterzienserin"
"Grimm, Maria Anna Aloisia",1764,1764,"Bewerberin,Zisterzienserin,Nonne"
"Grimm, Maria Beatrix",,1782,"Nonne,Zisterzienserin"
"Grimmeisen, Maria Edmunda Anna",,1751,"Nonne,Zisterzienserin"
"Grimmeisen, Maria Lucia Josepha",,1736,"Nonne,Zisterzienserin"
"Grimmeisen, Maria Petronilla",,,"Nonne,Zisterzienserin"
"Gromberg, Mechthild von",,"1274 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Gromberg, Ursula von",,1720,"Nonne,Zisterzienserin"
"Groner, Amadeus",1723,1766,"Mönch,Vikar,Zisterzienser,Studium,Geistlicher"
"Gruwinkler, Edmund",1709,1774,"Mönch,Beichtvater,Zisterzienser,Studium"
"Gundelfinger, Agnes",,1720,"Nonne,Zisterzienserin"
"Gundermann, Anna Maria Magdalena",,1720,"Nonne,Zisterzienserin"
"Gurer, Maria Hildegund",,1768,"Nonne,Zisterzienserin"
"Gutknecht, Gottfried",,1772,"Mönch,Praeses,Zisterzienser"
"Göntner, Maria Juliana",,1789,"Nonne,Zisterzienserin"
"Hafner, Maria Katharina",,1798,"Nonne,Zisterzienserin"
"Hahn, Euphrosine (Nonne)",,1810,"Nonne,Zisterzienserin"
"Hahn, Maria Anna Maria Euphemia",1775,1842,"Nonne,Zisterzienserin"
"Hahnrieder, Andreas",1704,1771,"Mönch,Zisterzienser"
"Hartmann, Anna",,"1570 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Heckel, Josepha Maria Elena Helena",1775,1847,"Zisterzienserin,Nonne"
"Heckenmeier, Daniel",,,"Mönch,Beichtvater,Pfarrer,Zisterzienser,Studium"
"Hecklin, Elena",,1847,"Nonne,Zisterzienserin"
"Hefele, Klara",,1720,"Nonne,Zisterzienserin"
"Heid, Agnes",,"1515 <sup>JL</sup>","Zisterzienserin,Nonne,Priorin"
"Heideck, Kunigunde von",,"1415 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Heinrich, Maria Martha",,1720,"Nonne,Zisterzienserin"
"Heinzenmeier, Apollonia",,1720,"Nonne,Zisterzienserin"
"Helmschrott, Ulrich",,1655,"Studium,Mönch,Beichtvater,Zisterzienser"
"Heltzler, Katharina",,1720,"Nonne,Zisterzienserin"
"Herbst, Maria Johanna Baptist",,1820,"Nonne,Zisterzienserin"
"Herbst, Theresia Maria Scholastika",1757,1838,"Nonne,Zisterzienserin"
"Herbst, Viktoria",,1844,Gastmeisterin
"Heres, Barbara",,,"Nonne,Zisterzienserin"
"Herigel, Christoph",,,"Studium,Mönch,Zisterzienser,Beichtvater"
"Hermann, Maria Barbara",,1808,"Nonne,Zisterzienserin"
"Herner, Anna",,1720,"Nonne,Zisterzienserin"
"Hertel, Maria Ida",,1730,"Nonne,Zisterzienserin"
"Herter von Hertler, Euphrosine",,1720,"Nonne,Zisterzienserin"
"Herter, Euphrosine",,1720,"Nonne,Zisterzienserin"
"Herter, Magdalena",,1720,"Nonne,Zisterzienserin"
"Hillenburger, Lambert",1764,1764,"Mönch,Beichtvater,Zisterzienser"
"Hillessem, Maria Antonia",,1720,"Nonne,Zisterzienserin"
"Hillessem, Maria Magdalena",,,Kanzlerin
"Hinterster, Maria Eleonore",,1731,"Nonne,Zisterzienserin"
"Hirl, Carolina Violantia",1747,1829,"Äbtissin,Zisterzienserin,Nonne"
"Hochberg, Maria",,1720,"Nonne,Zisterzienserin"
"Hoffmann, Katharina (Nonne)",,1720,"Nonne,Zisterzienserin"
"Holl, Philipp (1596)",1596,1656,"Studium,Pfarrer,Gymnasium illustre"
"Holzhauser, Katharina",,1720,"Nonne,Zisterzienserin"
"Holzschuher, Maria",,1720,"Nonne,Zisterzienserin"
"Hopf, Anna",,1720,"Nonne,Zisterzienserin"
"Hoppingen, Elisabeth von",,"1333 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Hornung, Anna",,1720,"Nonne,Zisterzienserin"
"Hoser, Alexander",,1737,"Mönch,Zisterzienser"
"Hummel, Georg (1519)","1519 <sup>JL</sup>",1596,"Pfarrer,Benediktiner,Mönch"
"Huter, Fortunat",,1715,"Zisterzienser,Mönch,Geistlicher"
"Högg, Beatrix",,1720,"Nonne,Zisterzienserin"
"Hörmann, Violantia Maria Magdalena",1774,1845,"Nonne,Zisterzienserin"
"Hörner, Cordula",,1665,"Nonne,Zisterzienserin"
"Hörner, Ursula",,1720,"Nonne,Zisterzienserin"
"Hübner, Bernhard Joachim",1700,1761,"Mönch,Superior,Beichtvater,Zisterzienser"
"Hürnheim, Margarete",,1720,"Nonne,Zisterzienserin"
"Jagstheim, Apollonia von",,1684,"Nonne,Zisterzienserin"
"Jas, Maria Xaveria",1775,1775,"Nonne,Zisterzienserin"
"Jenningen, Maria Richmunda",1670,1720,"Nonne,Zisterzienserin"
"Junkher, Barbara",,,Pfründnerin
"Jäger, Maria Rosa Rosalia",,1752,"Nonne,Zisterzienserin"
"Kaisersberg, Maria Sophie",,1730,"Nonne,Zisterzienserin"
"Kastner, Maria Antonia",,1768,"Nonne,Zisterzienserin"
"Kegler, Maria",,,"Zisterzienserin,Nonne"
"Keller, Sebastian (1724)",1724,1778,"Mönch,Beichtvater,Zisterzienser,Studium"
"Kerner, Elisabeth",,1751,"Nonne,Zisterzienserin"
"Kerr, Maria Josepha",,1720,"Nonne,Zisterzienserin"
"Kessler, Alexander",1713,1781,"Mönch,Vikar,Beichtvater,Zisterzienser,Studium"
"Kettler, Maria",,1657,"Nonne,Zisterzienserin"
"Kless, Barbara",,1720,"Nonne,Zisterzienserin"
"Klöpfler, Eva",,,"Nonne,Zisterzienserin"
"Kohlmeier, Maria Euphrosine",,1762,"Nonne,Zisterzienserin"
"Kohnle, Maria Walburga",,1801,"Nonne,Zisterzienserin"
"Kollmann, Ottilia",,1700,"Nonne,Zisterzienserin"
"Konbeck, Magdalena",,1720,"Zisterzienserin,Nonne"
"Konlin, Maria Theresia",,1798,Müllerin
"Konmen, Ursula",,1720,"Nonne,Zisterzienserin"
"Kraft, Johann Georg (1642)",1642,1708,"Studium,Pfarrer"
"Kranich, Maria Adelheid Ascelina",,1766,"Nonne,Zisterzienserin"
"Kratzmeier, Richard",,,"Mönch,Beichtvater,Zisterzienser,Studium"
"Kress, Maria Ottilia",,1794,"Nonne,Zisterzienserin"
"Kretzler, Maria Nepomucena",1772,1830,"Nonne,Zisterzienserin"
"Kreuziger, Jakob Bernhard",1647,,"Mönch,Geistlicher,Studium,Zisterzienser"
"Kugler, Johann Baptist (1762)",1762,1792,"Mönch,Vikar,Zisterzienser"
"König, Anna",,1681,"Nonne,Zisterzienserin"
"König, Susanne",,1600,"Nonne,Zisterzienserin"
"König, Walburga",,1720,"Nonne,Zisterzienserin"
"Kösel, Barnabas",,1764,"Mönch,Zisterzienser,Beichtvater"
"Kösel, Maria Crescentia Josepha",,1790,"Nonne,Zisterzienserin"
"Kühl, Maria Barbara",,1765,"Nonne,Zisterzienserin"
"Lacu, Elisabeth vom",,"1379 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Lamin, Margarete",,,"Nonne,Zisterzienserin"
"Landart, Christoph",,,"Mönch,Beichtvater,Zisterzienser,Studium"
"Lang, Joseph (Ellwangen)",,,"Mönch,Beichtvater,Zisterzienser,Studium"
"Lang, Maria Anna",,1738,"Nonne,Zisterzienserin"
"Lang, Maria Euphemia",,1688,"Äbtissin,Zisterzienserin,Nonne"
"Lang, Sebastian (Mönch)",,,"Mönch,Beichtvater,Studium"
"Langenburger, Bonaventura",,1762,"Mönch,Beichtvater,Zisterzienser"
"Lar, Katharina",,1720,"Nonne,Zisterzienserin"
"Lar, Margarete",,1720,"Nonne,Zisterzienserin"
"LeSuire, Johann Daniel",1727,1770,"Pfarrer,Geistlicher"
"Leib, Maria Elisabeth",,1803,"Nonne,Zisterzienserin"
"Leirer, Maria Magdalena",,1746,"Nonne,Zisterzienserin"
"Leis, Franz (Überreiter)",,,Überreiter
"Leis, Franz Philipp",,1759,"Klostersekretär, ehem."
"Leis, Johann Arnold (Vogt)",,1619,Vogt
"Leis, Maria Caritas",,1775,"Nonne,Zisterzienserin"
"Leis, Maria Scholastika",,1760,"Nonne,Zisterzienserin"
"Lendle, Apollonia",,1720,"Nonne,Zisterzienserin"
"Lerchgässner, Maria Caritas",,1813,"Nonne,Zisterzienserin"
"Lichau, Margarete von",,"1550 <sup>JL</sup>","Nonne,Zisterzienserin"
"Lindenmeier, Barbara",,1720,"Zisterzienserin,Nonne"
"Link, Maria Richmunda Bernharda",,1817,"Nonne,Zisterzienserin"
"Lins, Katharina",,1720,"Nonne,Zisterzienserin"
"List, Candidus",,,"Mönch,Beichtvater,Zisterzienser,Studium"
"Loder, Margarete",,1720,"Nonne,Zisterzienserin"
"Lomer, Maria Hildegund",,1791,"Nonne,Zisterzienserin"
"Löfflad, Maria Violantia",,,"Nonne,Zisterzienserin"
"Löffler, Maria Rogeria",,1777,"Nonne,Zisterzienserin"
"Löwer, Maria Crescentia",1766,,"Nonne,Zisterzienserin"
"Mack, Maria Martha",,1751,"Nonne,Zisterzienserin"
"Mader, Christian",1669,1740,"Mönch,Beichtvater,Zisterzienser"
"Maria Barbara",1760,,Pflegerin
"Maria Bernharda",,,"Zisterzienserin,Nonne"
"Marquard, Kasimir",,,"Mönch,Beichtvater,Zisterzienser"
"Marx, Vitus",,,Baumeister
"Mechel, Magdalena",1643,1643,"Zisterzienserin,Nonne"
"Mehltretter, Johann Franz Xaver Benedikt",1718,1770,"Studium,Mönch,Vikar,Zisterzienser"
"Meichlin, Maria Anna Regina",,1691,"Äbtissin,Zisterzienserin,Nonne"
"Meier, Christina",,1720,"Nonne,Zisterzienserin"
"Meier, Maria Christina",,,"Nonne,Zisterzienserin"
"Meier, Maria Dorothea",,1762,"Nonne,Zisterzienserin"
"Meier, Maria Franziska (Zisterzienserin)",,1766,"Zisterzienserin,Nonne"
"Meier, Maria Innocentia",,1782,"Äbtissin,Zisterzienserin,Nonne"
"Meier, Maria Rosalia (Höchstädt)",,1758,"Äbtissin,Zisterzienserin,Nonne"
"Meier, Maria Rosalia (Nonne)",,1789,"Nonne,Zisterzienserin"
"Meier, Thomas (1705)",1705,1766,"Mönch,Beichtvater,Zisterzienser"
"Meierle, Lambert",,,"Mönch,Beichtvater,Zisterzienser"
"Meilinger, Maria Seraphia Jakobine",,1773,"Nonne,Zisterzienserin"
"Memmingen, Christina von",,1720,"Nonne,Zisterzienserin"
"Merkingen, Katharina",,"1400 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Metzger, Elisabeth (Nonne)",,1650,"Nonne,Zisterzienserin"
"Michel, Benedikt",,,"Mönch,Beichtvater,Zisterzienser"
"Michel, Maria Barbara",,1648,"Nonne,Zisterzienserin"
"Miller, Maria Adelheid",,1701,"Nonne,Zisterzienserin"
"Miller, Maria Konstanze",,1734,"Nonne,Zisterzienserin"
"Miller, Ursula",,,"Nonne,Zisterzienserin"
"Millon, Moritz",,,"Mönch,Geistlicher,Zisterzienser"
"Missinger, Maria Ludgard",,1749,"Nonne,Zisterzienserin"
"Mitterhofer, Maria Agathe",,1781,"Nonne,Zisterzienserin"
"Mittermeier, Maria Walburga",,1779,"Nonne,Zisterzienserin"
"Moll, Johann Jakob (1627)",1627,1676,"Studium,Pfarrer"
"Mändl, Maximilian",,,"Mönch,Geistlicher,Zisterzienser"
"Mülich, Maria Katharina",,1738,"Nonne,Zisterzienserin"
"Müller, Apollonia (Nonne)",,1720,"Nonne,Zisterzienserin"
"Müller, Magdalena",,1720,"Nonne,Zisterzienserin"
"Neff, Dorothea",,,"Nonne,Zisterzienserin"
"Nenningen, Margarete",,1720,"Nonne,Zisterzienserin"
"Neresheim, Gertraud von",,,"Zisterzienserin,Nonne,Äbtissin"
"Neuhofer, Maria Agathe",,1720,"Nonne,Zisterzienserin"
"Nuser, Maria",,1740,"Nonne,Zisterzienserin"
"Nägele, Peter (Donnstetten)",,"1482 <sup>JL</sup>",Geistlicher
"Oettingen, Adelheid Gräfin von","1437 <sup>JL</sup>","1437 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Oettingen, Anna von","1503 <sup>JL</sup>","1572 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Oettingen, Magdalena","1424 <sup>JL</sup>","1502 <sup>JL</sup>","Nonne,Äbtissin,Zisterzienserin"
"Oettingen, Margarete von","1471 <sup>JL</sup>","1477 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Pel, Dorothea",,1720,"Nonne,Zisterzienserin"
"Pembler, Maria Benedikta Josepha",,1745,"Nonne,Zisterzienserin"
"Peter, Maria Clementina",,1771,"Nonne,Zisterzienserin"
Petrissa,,"1388 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Pfleger, Maria Euphemia Seraphina",,1754,"Nonne,Zisterzienserin"
"Pitterlehrin, Magdalena",,,Pfründnerin
"Rabe, Elisabeth",,1720,"Nonne,Zisterzienserin"
"Rad, Katharina",,1719,"Nonne,Zisterzienserin"
"Radmiller, Johann",,,Torwart
"Radmiller, Maria Barbara",1720,,"Nonne,Zisterzienserin"
"Ratgeb, Guido",1724,1774,"Mönch,Praeses,Zisterzienser,Geistlicher"
"Ratgeb, Maria Franziska",1761,1835,"Nonne,Zisterzienserin"
"Ratgeb, Ursula",,1765,"Nonne,Zisterzienserin"
"Ratzer, Ida Idda Violantia",,1801,"Nonne,Zisterzienserin"
"Ratzer, Johann (Mönch)",,1720,"Mönch,Beichtvater,Zisterzienser"
"Rauch, Maria Anna (Nonne)",,1778,"Nonne,Zisterzienserin"
"Rauch, Maria Anna (Zisterzienserin)",,1764,"Zisterzienserin,Nonne"
"Rauscher, Verina",,1720,"Zisterzienserin,Nonne"
"Rebstein, Maria Josepha",,1720,"Nonne,Zisterzienserin"
"Reichard, Magdalena (Nonne)",,1711,"Nonne,Zisterzienserin"
"Reiner, Maria Franziska",,1720,"Nonne,Zisterzienserin"
"Reitenbauer, Anna",,,Pflegerin
"Reitenbauer, Matthias",,,Pfleger
"Reitenbeuer, Helena",,1720,"Nonne,Zisterzienserin"
"Resch, Dorothea",,,"Nonne,Zisterzienserin"
"Riedhofer, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Riedler, Joseph Gerhard",1686,1763,"Mönch,Geistlicher,Zisterzienser"
"Rieger, Maria Elisabeth",,1775,"Nonne,Zisterzienserin"
"Rimmele, Coelestin",,,"Mönch,Zisterzienser,Studium"
"Ringhammer, Adam",,1610,"Mönch,Geistlicher,Zisterzienser"
"Ritter, Margarete",,1720,"Nonne,Zisterzienserin"
"Ritter, Thomas Cyriakus",,"1518 <sup>JL</sup>","Schreiber,Diakon"
"Rosch, Maria Agnes",,,"Nonne,Zisterzienserin"
"Rouereid, Maria Johanna",,,"Nonne,Zisterzienserin"
"Ruff, Johann (1590)",1590,1634,"Gymnasium Illustre,Studium,Pfarrer"
"Rupfer, Elisabeth",,"1579 <sup>JL</sup>","Nonne,Zisterzienserin"
"Rupfer, Maria",,,"Nonne,Zisterzienserin"
"Römer, Maria Katharina Maria Beatrix",1762,1822,"Nonne,Zisterzienserin"
"Saboin, Maria Clementina",1815,1815,"Nonne,Zisterzienserin"
"Sachs, Melchior",,,Baumeister
"Sandner, Maria Margarete",,,"Nonne,Zisterzienserin"
"Sanschin, Juliana von",,1713,"Nonne,Zisterzienserin"
"Schafmann, Christina",,,"Nonne,Zisterzienserin"
"Schambeck, Maria Humbelina",,1763,"Nonne,Zisterzienserin"
"Schauffhausen, Sidonia von",,1720,"Nonne,Zisterzienserin"
"Scheffler, Maria Ascelina",,,"Nonne,Zisterzienserin"
"Scheidacker, Maria Ludovica",,1807,"Nonne,Zisterzienserin"
"Scheisser, Maria Viktoria",,1776,"Nonne,Zisterzienserin"
"Schell, Maria",,1691,"Nonne,Zisterzienserin"
"Schell, Susanne Ursula",,,Pflegerin
"Schenk von Limpurg, Beatrix",,"1505 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Schenk von Limpurg, Katharina",,1720,"Nonne,Zisterzienserin"
"Scherer, Michael (Advokat)",,,Advokat
"Scheu, Maria Wendelina Xaveria",,1754,"Nonne,Zisterzienserin"
"Scheuring, Apollonia",,1720,"Nonne,Zisterzienserin"
"Schiessler, Helena",,1674,"Nonne,Zisterzienserin"
"Schlupfer, Felicitas",,1720,"Nonne,Zisterzienserin"
"Schluttenhofer, Walburga",,1670,"Nonne,Zisterzienserin"
"Schmid, Georg (Mönch)",,,"Mönch,Zisterzienser"
"Schmid, Heinrich (Torwart)",,,Torwart
"Schmid, Maria Franca",1819,1819,"Nonne,Zisterzienserin"
"Schmid, Maria Johanna",,1764,"Nonne,Zisterzienserin"
"Schmid, Maria Johanna Barbara",,1720,"Nonne,Zisterzienserin"
"Schmid, Maria Ludgard",,1720,"Nonne,Zisterzienserin"
"Schmid, Walburga",,1659,"Nonne,Zisterzienserin"
"Schneeberger, Maria Theresia",,1798,"Nonne,Zisterzienserin"
"Schneid, Maria Bernharda",,1749,"Äbtissin,Zisterzienserin,Nonne"
"Schneid, Maria Hildegard",,,"Nonne,Zisterzienserin"
