,Geboren,Verstorben,Beruf,Person
"Starz, Johann (Kitzingen)",,,Studium,"Starz, Johann (Kitzingen)"
"Stehr, Nikolaus (Kitzingen)",,,Studium,"Stehr, Nikolaus (Kitzingen)"
"Steinbach, Anton Bartholomäus",,,Studium,"Steinbach, Anton Bartholomäus"
"Steinhaus, Kohann",,,Studium,"Steinhaus, Kohann"
"Steinmetz, Johann Peter",,,Studium,"Steinmetz, Johann Peter"
"Stengel, Georg (Kitzingen)",,,Studium,"Stengel, Georg (Kitzingen)"
"Stengel, Kaspar",,,Studium,"Stengel, Kaspar"
"Stengel, Leonhard",,,Studium,"Stengel, Leonhard"
"Stosser, Johann Gerson",,,Studium,"Stosser, Johann Gerson"
"Stuchs, Thomas",,,Studium,"Stuchs, Thomas"
"Stummer, Johann (Kitzingen)",,,Studium,"Stummer, Johann (Kitzingen)"
"Stunzel, Johann (Kitzingen)",,,Studium,"Stunzel, Johann (Kitzingen)"
"Stunzel, Johann (Kitzingen, Studium)",,,Studium,"Stunzel, Johann (Kitzingen, Studium)"
"Sturm, Georg (Kitzingen)",,1586,Studium,"Sturm, Georg (Kitzingen)"
"Stössel, Johann (1524)","1524 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Professor,Theologe,Superintendent","Stössel, Johann (1524)"
"Stürzel, Konrad (Kitzingen)",,"1509 <sup>JL</sup>","Studium,Professor","Stürzel, Konrad (Kitzingen)"
"Stürzel, Theodor",,,Studium,"Stürzel, Theodor"
"Suffan, Konrad (Kitzingen)",,,Studium,"Suffan, Konrad (Kitzingen)"
"Sumpffelder, Clemens",,,Studium,"Sumpffelder, Clemens"
"Söhner, Georg",,,Studium,"Söhner, Georg"
"Teichelmann, Johann Peter",,,Studium,"Teichelmann, Johann Peter"
"Tettelbach, Nikolaus",,,Studium,"Tettelbach, Nikolaus"
"Theodoricus, Lorenz",,,Studium,"Theodoricus, Lorenz"
"Tillmann, Vitus",,,Studium,"Tillmann, Vitus"
"Trapp, Georg (Kitzingen)",,,Studium,"Trapp, Georg (Kitzingen)"
"Tucher, Hermann",,,Mediziner,"Tucher, Hermann"
"Tunger, Vitus",,,Studium,"Tunger, Vitus"
"Unrein, Georg",,,Studium,"Unrein, Georg"
"Unrein, Michael (Kitzingen)",,,Studium,"Unrein, Michael (Kitzingen)"
"Vacht, Ernst Melchior",,,Studium,"Vacht, Ernst Melchior"
"Vaet, Johann Georg",,,Studium,"Vaet, Johann Georg"
"Veit, Philipp",,,Studium,"Veit, Philipp"
"Verlieser, Adam",,"1559 <sup>JL</sup>","Studium,Professor","Verlieser, Adam"
"Verlieser, Eucharius",,,Studium,"Verlieser, Eucharius"
"Verlieser, Nikolaus",,,Studium,"Verlieser, Nikolaus"
"Virdung, Anton Wilhelm",,,Studium,"Virdung, Anton Wilhelm"
"Virdung, Paul (Kitzingen)",,,Studium,"Virdung, Paul (Kitzingen)"
"Vogel, Adam Theodor Dietrich",,,Studium,"Vogel, Adam Theodor Dietrich"
"Vogel, Karl",,,Studium,"Vogel, Karl"
"Voit, Erhard (1575)","1575 <sup>JL</sup>",,Studium,"Voit, Erhard (1575)"
"Voit, Georg Christoph",,,Studium,"Voit, Georg Christoph"
"Voit, Johann Ernst",,,Studium,"Voit, Johann Ernst"
"Volker, Johann (Kitzingen)",,,Studium,"Volker, Johann (Kitzingen)"
"Vollmar, Johann (Kitzingen)",,"1564 <sup>JL</sup>",Studium,"Vollmar, Johann (Kitzingen)"
"Vollmar, Markus",,,"Studium,Pfarrer","Vollmar, Markus"
"Volz, Jeremias (1525)","1525 <sup>JL</sup>",1584,"Studium,Pfarrer","Volz, Jeremias (1525)"
"Wachtel, Johann (Kitzingen)",,,Studium,"Wachtel, Johann (Kitzingen)"
"Wagenhauser, Johann Kaspar",,,Studium,"Wagenhauser, Johann Kaspar"
"Wehner, Georg Justinian",,,"Studium,Jurist","Wehner, Georg Justinian"
"Weigand, Jakob Bernhard",,,Studium,"Weigand, Jakob Bernhard"
"Weik, Johann (Kitzingen)",,,Studium,"Weik, Johann (Kitzingen)"
"Weilhamer auf Weidenbaum, Johann Jakob",,,,"Weilhamer auf Weidenbaum, Johann Jakob"
"Weingart, Franz Peter",1707,,Studium,"Weingart, Franz Peter"
"Weingart, Johann Karl",,,Studium,"Weingart, Johann Karl"
"Weinhaus, Johann Melchior",,,Studium,"Weinhaus, Johann Melchior"
"Weinmann, Johann Adam",,,Studium,"Weinmann, Johann Adam"
"Weiss, Georg Achatius",,,Studium,"Weiss, Georg Achatius"
"Weiss, Johann (Kitzingen)",,,Studium,"Weiss, Johann (Kitzingen)"
"Weiss, Johann Adam (Kitzingen)",,,Studium,"Weiss, Johann Adam (Kitzingen)"
"Weiss, Johann Friedrich",,,Studium,"Weiss, Johann Friedrich"
"Weiss, Johann Stephan (Kitzingen)",,,Studium,"Weiss, Johann Stephan (Kitzingen)"
"Weissbrunner, Konrad",,,Studium,"Weissbrunner, Konrad"
"Weissmann, Johann (Kitzingen)",,,Studium,"Weissmann, Johann (Kitzingen)"
"Wenger, Adrian",,,Studium,"Wenger, Adrian"
"Werdunk, Michael",,,Studium,"Werdunk, Michael"
