,Geboren,Verstorben,Beruf
"Bauer, Johann Michael (Sehensand)",,,"Schüler,Studium"
"Bauer, Johann Michael (Zankenhausen)",,,"Priester,Studium"
"Bauer, Johann Vitus (Hilgertshausen)",,,"Studium,Schüler"
"Bauer, Joseph (1721)",1721,,Studium
"Bauer, Joseph (Steingaden)",,,"Studium,Schüler"
"Bauer, Joseph Leopold",1699,1777,"Augustinereremit,Mönch,Pfarrer"
"Bauer, Karl Martin",1734,1755,"Jesuit,Studium"
"Bauer, Konrad (Fischen)",,,Studium
"Bauer, Leonhard (Dinkelsbühl)",,,Studium
"Bauer, Leonhard (Edelshausen)",,,Studium
"Bauer, Leonhard Albin",1696,1773,"Pfarrer,Augustinerchorherr,Kanoniker"
"Bauer, Maria Anna (1754)",1754,,"Franziskanerin,Nonne"
"Bauer, Matthias (1653)",1653,,Studium
"Bauer, Michael (Dinkelsbühl)",,,Domvikar
"Bauer, Michael (Pfaffenhofen an der Ilm)",,,Priester
"Bauer, Michael (Pfaffenhofen an der Ilm, Schüler)",,,"Schüler,Studium,Priester"
"Bauer, Michael (Sehensand)",,,Priester
"Bauer, Nikolaus (1724)",1724,,"Geistlicher,Studium"
"Bauer, Nikolaus (Neuburg/Do.)",,,Studium
"Bauer, Norbert Theoton",1634,1697,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Paulin Gregor",1594,1649,"Mönch,Benediktiner,Studium"
"Bauer, Raphael (1730)",1730,1780,"Prämonstratenser,Mönch"
"Bauer, Rochus (Wessobrunn)",,1607,"Pfarrer,Studium"
"Bauer, Sebald (1591)",1591,1610,"Gymnasium Illustre,Studium"
"Bauer, Simon (Sontheim)",,,Studium
"Bauer, Sixt",1733,,"Studium,Advokat"
"Bauer, Thomas (Dinkelsbühl)",,,Jesuitengymnasium
"Bauer, Thomas Joseph",,,Studium
"Bauernfeind, Johann (Bittelbrunn)",,,Studium
"Bauerschmid, Jakob",,,Schüler
"Bauerschmid, Joseph (Asch)",,,Studium
"Bauhof, Georg Matthäus",1739,,Studium
"Bauhof, Michael (Schrobenhausen)",,1673,"Pfarrer,Studium"
"Bauhofer, Georg (Habach)",,,Geistlicher
"Bauhofer, Matthias",1664,1738,"Priester,Studium,Kanoniker,Pfarrer"
"Bauhofer, Paul Clemens",1763,1837,"Zisterzienser,Mönch"
"Bauhofer, Thomas Edmund",1767,1818,"Zisterzienser,Mönch"
"Bauhofer, Thomas Simon","1582 <sup>JL</sup>",1653,"Studium,Augustinerchorherr,Kanoniker"
"Bauknecht, Johann (Greifenberg)",,,Studium
"Bauknecht, Johann (Landsberg)",,,"Pfarrer,Domvikar,Kanoniker,Studium"
"Bauknecht, Sebastian (Diessen)",,,Studium
"Baum, Christoph (1600)",1600,,Jesuit
"Baum, Johann (1601)",1601,,"Domvikar,Pfarrer,Schüler,Studium"
"Baum, Johann (Tannhausen/Ries)",,,"Domvikar,Pfarrer,Schüler,Studium"
"Baumann, Blasius (Bopfingen)",,,Studium
"Baumann, Christian (Hohenstadt)",,,Studium
"Baumann, Dominik Anselm",1754,,"Kapuziner,Mönch,Studium"
"Baumann, Franz Ignaz (1709)",1709,1789,"Studium,Priester,Geistlicher"
"Baumann, Georg Christoph",1615,,Schüler
"Baumann, Ignaz (1750)",1750,,Pfarrer
"Baumann, Ignaz (Pfaffenhofen an der Ilm)",,,"Schüler,Studium"
"Baumann, Johann Baptist (Unterkochen)",,,Priester
"Baumann, Johann Franz Xaver Guarin",1743,,"Kapuziner,Mönch,Studium"
"Baumann, Johann Jakob Wilhelm",1699,,"Studium,Pfarrer"
"Baumann, Johann Philipp (Ellwangen)",,,"Priester,Pfarrer"
"Baumann, Johann Sebastian",1701,,Studium
"Baumann, Joseph (1736)",1736,,Jesuit
"Baumann, Joseph (1757)",1757,1820,Pfarrer
"Baumann, Joseph Franz Xaver Karl von",,,"Schüler,Studium,Rat"
"Baumann, Kaspar (Dinkelsbühl)",,,Studium
"Baumann, Martin (1574)","1574 <sup>JL</sup>",,"Pfarrer,Studium"
"Baumann, Matthäus (1701)",1701,1731,"Priester,Studium,Geistlicher"
"Baumann, Ulrich (Bopfingen)",,,Studium
"Baumeister, Abundus",,,"Pfarrer,Geistlicher,Studium"
"Baumeister, Augustin (Habach)",,,Studium
"Baumeister, Dominik",1662,,"Priester,Studium,Schüler"
"Baumeister, Franz Joseph Michael",,,"Priester,Pfarrer,Studium"
"Baumeister, Georg Konrad",,,"Gymnasium Illustre,Studium"
"Baumeister, Johann Evangelist Roman",1742,1820,"Studium,Benediktiner,Mönch"
"Baumeister, Michael (Jelingen)",,,Studium
"Baumeister, Sebastian (Heubach)",,,Studium
"Baumeister, Servatius",,,Studium
"Baumeister, Vitus (Weilheim)",,,"Priester,Pfarrer,Geistlicher"
"Baumeister, Wilhelm",,,"Gymnasium Illustre,Studium"
"Baumeister, Wilhelm Friedrich",1613,,"Studium,Gymnasium illustre"
"Baumgartner, Christian",,,Studium
"Baumgartner, Georg Joseph Ignaz",1733,,Studium
"Baumgartner, Heinrich (Fronreiten)",,,Studium
"Baumgartner, Johann Evangelist",1732,1801,"Prämonstratenser,Mönch,Pfarrer"
"Baumgartner, Johann Georg Magnus",1739,,"Kapuziner,Mönch,Studium"
"Baumgartner, Johann Joseph Michael (1735, Neuburg/Do.)",1735,,Studium
"Baumgartner, Johann Wilhelm Anton",,,Schüler
"Baumgartner, Theodor Dietrich",,,Studium
"Baumhaar, Markus",,,Studium
"Baumhart, Georg (Ellwangen)",,,Studium
"Baumhart, Georg (Ellwangen, Priester)",,,Priester
"Baumhart, Ludwig (Schwäbisch Gmünd)",,,Studium
"Baumhauer, Andreas",1631,,Studium
"Baumhauer, Augustin",1763,1839,Priester
"Baumhauer, Bartholomäus",,,Domvikar
"Baumhauer, Benedikt",,1597,"Mönch,Benediktiner"
"Baumhauer, Ferdinand",,,Studium
"Baumhauer, Franz",1715,,"Pfarrer,Dominikaner,Mönch"
"Baumhauer, Franz Xaver Ignaz",,,"Studium,Priester"
"Baumhauer, Georg (Schongau)",,,Jesuitengymnasium
"Baumhauer, Johann Dominik",,1746,"Studium,Pfarrer"
"Baumhauer, Johann Jakob (1612)",1612,,Studium
"Baumhauer, Johann Jakob (Schwäbisch Gmünd)",,,Studium
"Baumhauer, Ludwig",,,Studium
"Baumhauer, Michael (Schongau)",,"1571 <sup>JL</sup>","Domvikar,Studium"
"Baumhauser, Kaspar",,,Studium
"Baumhauser, Konrad",,,Studium
"Baumhauser, Leonhard",1615,,Studium
"Baumüller, Johann Peter",,1711,Schüler
"Baumüller, Thomas (Schongau)",,,Priester
"Baunz, Simon",,,"Studium,Pfarrer"
"Baus, Georg",,,"Pfarrer,Geistlicher"
"Baus, Johann (Landsberg)",,,Studium
"Baus, Johann (Weilheim)",,,"Pfarrer,Studium"
"Bauschmid, Franz Jakob",,,Priester
"Bausmüller, Thomas",1640,1699,Studium
"Baustetter, Johann Martin",1776,1845,"Priester,Schüler,Geistlicher"
"Bauz, Joseph Anton Vinzenz",1727,1796,"Schüler,Franziskaner,Mönch"
"Bauz, Wilhelm Christoph",1630,,"Studium,Schüler"
"Bavarus, Matthäus Matthias",,,"Studium,Geistlicher,Pfarrer"
"Bayern, Alexander Sigismund",1663,1737,"Kanoniker,Bischof"
"Bayreuth, Georg",,,Studium
"Bebel, Joseph Clemens",1701,,Studium
"Becherer, Georg (Schongau)",,,"Pfarrer,Studium"
"Bechler, Franz Karl",,,Geistlicher
"Becht, Johann Georg (Schwäbisch Gmünd)",,,Priester
"Bechtolf, Friedrich",1768,1834,"Priester,Pfarrer"
"Beck, Achatius",,,Studium
"Beck, Achilles",,,"Pfarrer,Franziskaner,Mönch"
"Beck, Balthasar (1614)",1614,,Schüler
"Beck, Balthasar (1718)",1718,1761,"Prämonstratenser,Mönch"
"Beck, David",,,Studium
"Beck, Dominik (1696)",1696,,"Priester,Pfarrer,Schüler,Studium"
"Beck, Franz Anton Simon",1710,1796,"Studium,Birgittiner,Mönch"
"Beck, Franz Ignaz (Landsberg)",,,"Priester,Studium"
"Beck, Franz Ignaz (Neuburg/Do.)",,,Schüler
"Beck, Franz Xaver (Neuburg/Do.)",,,Schüler
"Beck, Georg (Neuburg)",,1665,Dominikaner
"Beck, Jakob (Dinkelsbühl)",,,Gymnasium
"Beck, Jakob (Ellwangen)",,,Studium
"Beck, Johann (Ellwangen)",,,Studium
"Beck, Johann (Gemunden)",,,Studium
"Beck, Johann (Landsberg)",,,Studium
"Beck, Johann Christoph (1646)",1646,,"Studium,Sekretär,Schüler"
"Beck, Johann Christoph (Dinkelsbühl)",,,Studium
"Beck, Johann Eberhard Hierotheus",1705,,"Schüler,Studium,Franziskaner,Mönch,Mediziner,Arzt"
"Beck, Johann Georg (1594)",1594,,"Gymnasium Illustre,Studium"
"Beck, Johann Georg (1620)",1620,,Schüler
"Beck, Johann Georg (1699)",1699,1771,"Studium,Sekretär,Amtmann"
"Beck, Johann Georg (Kochenburg)",,,Studium
"Beck, Johann Georg Maximilian",,,"Studium,Mediziner,Arzt"
"Beck, Johann Ignaz (Neuburg/Do.)",,,Schüler
"Beck, Johann Joseph",,,Schüler
"Beck, Johann Kaspar (1658)",1658,,"Studium,Jurist"
"Beck, Johann Leonhard",1711,1777,"Pfarrer,Studium"
"Beck, Johann Michael (1701)",1701,1757,"Jesuit,Studium,Schüler"
"Beck, Johann Sebastian (Dinkelsbühl)",,,Studium
"Beck, Joseph (Moorenweis)",,,Geistlicher
"Beck, Joseph Anton (1723)",1723,,"Pfarrer,Schüler"
"Beck, Joseph Anton Franz Xaver",,1737,"Priester,Pfarrer,Schüler"
"Beck, Joseph Cosmas Damian",,,"Studium,Priester"
"Beck, Joseph Franz Xaver",,,"Schüler,Kanzlist"
"Beck, Kaspar (Augsburg)",,,Studium
"Beck, Leonhard (Schrobenhausen)",,,Studium
"Beck, Lorenz (1771)",1771,1827,"Priester,Geistlicher,Pfarrer"
"Beck, Maximilian Ignaz Corbinian",1708,1744,"Studium,Benediktiner,Mönch"
"Beck, Michael (Schwäbisch Gmünd)",,,Studium
"Beck, Nikolaus Michael",1752,,"Kapuziner,Mönch"
"Beck, Peter (1620)",1620,,"Priester,Pfarrer,Schüler"
"Beck, Peter Johann Anton",,,Schüler
"Beck, Philipp Jakob",1650,,Schüler
"Beck, Sixt",,,"Pfarrer,Nachw."
"Beck, Ulrich (Neuburg/Do.)",,,"Schulmeister,Lehrer"
"Beck, Wolfgang (Schondorf)",,,Geistlicher
"Beckel, Georg Ludwig",1741,,Studium
"Becker, Franz Anton",,,Priester
"Becker, Maria Thekla",1739,1822,"Nonne,Zisterzienserin"
"Becker, Peter (Schongau)",,,Studium
"Becker, Theobald Dietbald",,,Studium
"Beckkircher, Johann",,1756,"Pfarrer,Studium"
"Beeck, Franz",1725,,"Studium,Mediziner,Arzt"
Beer,,,Studium
"Beer, Anton Roger",1732,,"Studium,Jurist,Rat,Richter"
"Beer, Felix",,,"Pfarrer,Studium"
"Beer, Franz Anton (Landsberg)",,,Studium
"Beer, Franz Ignaz",1706,,"Geistlicher,Studium"
"Beer, Johann (Bertoldsheim)",,,Studium
"Beer, Johann (Schongau)",,,"Studium,Pfarrer,Geistlicher"
"Beer, Johann (Schwäbisch Gmünd)",,,"Priester,Pfarrer,Studium"
"Beer, Johann Christoph Bartholomäus Konrad",,,"Priester,Pfarrer,Studium"
"Beer, Johann Chrysostomus Tassilo",1724,1804,"Studium,Benediktiner,Mönch,Pfarrer"
"Beer, Johann Jakob (Langenau)",,,Studium
"Beer, Johann Leonhard (1689)",1689,,Studium
"Beer, Maximilian Joseph",1744,1799,"Priester,Geistlicher"
"Beer, Michael (Langenau)",,,Studium
"Behaim, Benedikt",,,"Pfarrer,Geistlicher,Studium,Schüler"
"Beiler, Magnus",,,Studium
"Beilschmid, Johann",,,Studium
"Bein, Johann Georg",,,Studium
"Beiner, Georg",,,Jesuitengymnasium
"Beischlag, Johann (Schongau)",,,Geistlicher
"Beisser, Franz Xaver Anton",,,"Studium,Schüler,Arzt,Mediziner"
"Beisser, Johann (1673)",1673,,"Priester,Studium"
"Beisser, Johann (Landsberg)",,,"Priester,Studium"
"Beisser, Johann (Neuburg/Do.)",,,Studium
"Beisser, Johann Georg Seraphin",1675,1715,"Studium,Mönch,Franziskaner"
"Beisser, Kaspar (Landsberg)",,,"Priester,Pfarrer,Studium"
"Beisser, Martin",,,Studium
"Beisser, Matthias (Landsberg)",,,"Priester,Pfarrer,Studium,Schüler"
"Beisser, Simon (Neuburg/Do.)",,,Schüler
"Beisswanger, Jakob",,,Studium
"Beisswanger, Joseph Alois",,,"Studium,Jurist,Schultheiss"
"Beller, Franz Anton",,,Studium
"Beller, Franz Ignaz",,1750,Geistlicher
"Beller, Johann Thomas",,1754,"Studium,Rat"
"Belt, Andreas",1627,,"Schüler,Pfarrer,Geistlicher"
"Belz, Michael",,,Studium
"Belzle, Ägidius",,,Schüler
"Belzner, Johann Baptist",,1740,"Priester,Pfarrer,Studium,Schüler"
"Belzner, Johann Michael",,,Priester
"Bemmerl, Jeremias",,,Studium
"Bemmerl, Kaspar",,,"Studium,Schulmeister"
"Bencard, Georg",,,Geistlicher
"Bendel, Balthasar",,,"Studium,Geistlicher"
"Bendel, Magnus",1648,1688,"Mönch,Benediktiner"
"Benediktbeuern, Johann von",,,Studium
"Benger, Johann Lorenz",1713,,"Priester,Pfarrer"
"Bening, Andreas",,,Geistlicher
"Benk, Bartholomäus (Ellwangen)",,,Studium
"Benker, Johann Martin",1644,,Schüler
"Benkhofer, Johann Baptist",,,Priester
"Benkler, Johann Kaspar",,,Schüler
"Benkler, Nikolaus",,,Studium
"Benkler, Peter",,,Studium
"Benneberg, Anton",,,Priester
"Benneberg, Johann von Kreuz",,,Priester
"Benner, Andreas",,,"Priester,Geistlicher,Studium"
"Benner, Johann Franz Heinrich",1743,,Studium
"Benner, Markus (Schwäbisch Gmünd)",,,Studium
"Benner, Melchior",,1626,"Studium,Geistlicher"
"Benz, Jodocus",,,"Studium,Pfarrer"
"Benz, Joseph (Landsberg)",,,"Schüler,Karmeliter,Mönch"
"Benz, Lorenz (Pfaffenhofen an der Ilm)",,,Studium
"Benz, Martin (Feuchtwangen)",,,"Pfarrer,Studium"
"Benz, Michael (Giengen)",,,"Primissar,Studium"
"Benz, Pankraz",,,Studium
"Benz, Ulrich (Heidenheim)",,,"Pfarrer,Studium"
"Benz, Vitus",,,Studium
"Benzberger, Gerhard",1772,1844,"Benediktiner,Mönch"
"Benzel, Johann Bartholomäus",,,"Priester,Studium,Pfarrer"
"Benzel, Philipp",,,Pfarrer
"Benzer, Michael",,,Geistlicher
"Benzinger, Benedikt",,"1559 <sup>JL</sup>","Mönch,Benediktiner"
"Benzinger, Johann (Weilheim)",,,Studium
"Benzinger, Kaspar (Landsberg)",,,Studium
"Beppel, Bernhard",,,Studium
"Berberich, Johann Markus",1744,,"Priester,Kanoniker"
"Berching, Erasmus",,,Weihbischof
"Berchthofer, Matthias Matthäus",,,"Studium,Pfarrer"
"Berchtold, Anton (1661)",1661,1695,"Mönch,Franziskaner"
"Berchtold, Franz (Landsberg)",,,"Studium,Schüler"
"Berchtold, Franz Martin",,,"Priester,Schüler,Studium"
"Berchtold, Gabriel",1694,1722,"Mönch,Franziskaner"
"Berchtold, Honorius",1698,1732,"Mönch,Franziskaner"
"Berchtold, Ignaz (Landsberg)",,,"Studium,Pfarrer,Geistlicher"
"Berchtold, Johann (Moorenweis)",,,"Pfarrer,Geistlicher"
"Berchtold, Johann Baptist (Landsberg)",,,Studium
"Berchtold, Johann Georg Patritius",1712,1793,"Studium,Augustinerchorherr,Kanoniker"
"Berchtold, Johann Jakob (1694)",1694,,Studium
"Berchtold, Johann Michael (Murnau)",,,Studium
"Berchtold, Johann Nepomuk Siard",1751,1826,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Berchtold, Joseph (1715)",1715,,"Studium,Sekretär"
"Berchtold, Martin (1675)",1675,,Studium
"Berchtold, Matthias (1707)",1707,,"Studium,Kanoniker,Pfarrer,Priester"
"Berchtold, Matthias (Moorenweis)",,,Geistlicher
"Berchtold, Matthias (Murnau)",,,Studium
"Berchtold, Matthias (Murnau, Studium)",,,Studium
"Berchtold, Nikolaus Daniel Franz Xaver",1713,1785,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Berchtold, Peter Gaudentius",1721,1788,"Augustinerchorherr,Kanoniker,Pfarrer"
"Berchtold, Sebastian (Ellwangen)",,,Studium
"Berchtold, Ulrich (Neuburg/Do.)",,,Studium
"Berchtold, Ulrich (Neuburg/Do., Studium)",,,"Studium,Gymnasium illustre,Schreiber"
"Berchtold, Ägidius (Schongau)",,,"Priester,Studium,Geistlicher"
"Bereiter, Franz Xaver",,,Studium
"Berfall von Greifenberg, Albert Erhard",1652,1708,Jesuit
"Berfall von Greifenberg, Johann Benedikt",1610,1649,"Studium,Augustinerchorherr,Kanoniker"
"Berfall von Greifenberg, Johann Bernhard",1653,1694,"Studium,Stallmeister"
"Berfall von Greifenberg, Johann Ferdinand",1619,1701,Studium
"Berfall von Greifenberg, Philipp Erhard",1591,1649,"Studium,Pfleger"
"Berfall, Georg Benno",1630,1693,"Studium,Jesuit"
"Berger, Andreas (1651)",1651,,"Priester,Studium"
"Berger, Benedikt (1784)",1784,1828,"Priester,Pfarrer"
"Berger, Erhard (Hohenwart)",,,Studium
"Berger, Franz (1747)",1747,1768,Studium
"Berger, Gabriel Dominik",,,"Priester,Pfarrer,Studium"
"Berger, Georg (1661)",1661,1732,Studium
"Berger, Georg (Jenhausen)",,,Priester
"Berger, Hieronymus (Andechs)",,1652,"Mönch,Benediktiner"
"Berger, Johann Michael Sebastian",1729,1793,"Studium,Zisterzienser,Mönch"
"Berger, Joseph (1749)",1749,1769,Studium
"Berger, Joseph Anton (1745)",1745,,Studium
"Berger, Joseph Dominik",1802,1860,Pfarrer
"Berger, Leonhard (1673)",1673,,Studium
"Berger, Markus (1661)",1661,,"Priester,Studium,Geistlicher"
"Berger, Markus (Sindelsdorf)",,,"Priester,Studium,Geistlicher"
"Berger, Nikolaus (1751)",1751,,Studium
"Berger, Paul (Geretshausen)",,,"Priester,Studium"
"Berger, Simon Peter",1627,1688,"Studium,Augustinerchorherr,Kanoniker"
"Berger, Ulrich (Weilheim)",,,"Priester,Pfarrer,Jesuitengymnasium"
"Berghamer, Alanus",1721,1806,"Mönch,Zisterzienser"
"Berghamer, Franz Xaver Viktorin",1731,1772,"Kapuziner,Mönch"
"Berghamer, Gaudiosus",1744,1800,"Mönch,Franziskaner"
"Berghamer, Georg (1584)",1584,,Studium
"Berghamer, Johann Michael Joseph",,,"Geistlicher,Pfarrer,Studium"
"Berghamer, Roman",1602,1670,"Mönch,Studium,Benediktiner"
"Bergheimer, Alanus",,,"Zisterzienser,Mönch"
"Bergheimer, Georg (Hohenwart)",,,Pfarrer
"Bergheimer, Ulrich (Pfaffenhofen an der Ilm)",,,Studium
"Berghofer, Anton Gilbert",1720,1779,"Studium,Augustinerchorherr,Kanoniker"
"Berghofer, Augustin",,,Geistlicher
"Berghofer, Georg (Hohenpeissenberg)",,,Pfarrer
"Berghofer, Johann (Peissenberg)",,,Studium
"Berghofer, Johann (Wessobrunn)",,,Studium
"Berghofer, Kaspar",,1596,"Mönch,Benediktiner"
"Berghofer, Lorenz",1658,,Studium
"Berghofer, Marcellus",1706,,Studium
"Berghofer, Matthäus (1711)",1711,1779,"Pfarrer,Priester,Geistlicher"
"Berghofer, Matthäus (Antdorf)",,1779,"Pfarrer,Priester,Geistlicher"
"Berghofer, Michael (1739)",1739,,Studium
"Berghofer, Paul (Peissenberg)",,,
"Berghofer, Sebastian (Peissenberg)",,"1576 <sup>JL</sup>","Benediktiner,Mönch"
"Berghofer, Simon Franz",1716,1769,"Augustinerchorherr,Kanoniker,Studium"
"Berghofer, Virgil Beregisus",1692,1760,"Augustinerchorherr,Kanoniker,Studium"
"Berghofer, Vitus (Peissenberg)",,1616,"Benediktiner,Mönch,Abt,Studium"
"Berghofer, Wolfgang (Weilheim)",,,"Studium,Lehrer"
"Bergmann, Adam (1698)",1698,1761,"Benediktiner,Mönch"
"Bergmann, Johann Martin (Leidling)",,1739,"Priester,Schüler,Studium"
"Bergmann, Joseph (Ellwangen)",,,Studium
"Bergmann, Lorenz (Giengen)",,,Studium
"Bergmann, Sigismund Damascenus",1624,1682,"Studium,Franziskaner,Mönch"
"Bergmeier, Bartholomäus (Freinhausen)",,,"Studium,Jesuitengymnasium,Pfarrer,Geistlicher"
"Bergmeier, Ferdinand",,,Geistlicher
"Bergmeier, Georg (Hohenwart)",,,"Studium,Pfarrer,Geistlicher"
