,Geboren,Verstorben,Beruf,Person
"Zeidelmeier, Franz Benno (Dorfen)",,,"Studium,Jurist,Richter","Zeidelmeier, Franz Benno (Dorfen)"
"Zeidelmeier, Johann Ignaz",1639,,"Studium,Kastner","Zeidelmeier, Johann Ignaz"
"Zeissberger, Franz Simon Benno",1684,1750,"Kanoniker,Augustinerchorherr,Studium","Zeissberger, Franz Simon Benno"
"Zettel, Andreas",,,Studium,"Zettel, Andreas"
"Zinngiesser, Johann",,,Studium,"Zinngiesser, Johann"
"Zollner, Franz Anton",1763,1818,"Studium,Geistlicher","Zollner, Franz Anton"
"Zollner, Joseph (Erding)",,,Studium,"Zollner, Joseph (Erding)"
"Zollner, Kaspar (Erding)",,,Studium,"Zollner, Kaspar (Erding)"
"Zollner, Melchior",,,Studium,"Zollner, Melchior"
"Zuckschwert, Georg",,,Studium,"Zuckschwert, Georg"
"Zwick, Franz (1659)",1659,,"Schreiber,Gerichtsschreiber","Zwick, Franz (1659)"
