,Geboren,Verstorben,Beruf,Person
"Kleidel, Johann",,,Studium,"Kleidel, Johann"
"Klemmberger, Michael",,,Studium,"Klemmberger, Michael"
"Klett, Saturnin",1692,1721,"Franziskaner,Mönch","Klett, Saturnin"
"Kling, Johann (Freising)",,,Studium,"Kling, Johann (Freising)"
"Kling, Wolfgang",,,Studium,"Kling, Wolfgang"
"Klinger, Anton (Freising)",,,Studium,"Klinger, Anton (Freising)"
"Klinger, Franz Xaver",1727,,"Studium,Kanoniker","Klinger, Franz Xaver"
"Knaup, Elisäus",,1720,"Mönch,Zisterzienser","Knaup, Elisäus"
"Kniefer, Georg",,,Studium,"Kniefer, Georg"
"Kobold, Johann (Freising)",,,Studium,"Kobold, Johann (Freising)"
"Kobold, Parzival",,,Studium,"Kobold, Parzival"
"Koch, Andreas (1777)",1777,,Studium,"Koch, Andreas (1777)"
"Koch, Johann (Freising)",,,Studium,"Koch, Johann (Freising)"
"Koch, Martin (Freising)",,,Studium,"Koch, Martin (Freising)"
"Koch, Theodor Gottlieb von",1775,,Studium,"Koch, Theodor Gottlieb von"
"Kohlbeck, Johann (Freising)",,,Studium,"Kohlbeck, Johann (Freising)"
"Kohler, Erasmus",,,"Jesuitengymnasium,Studium","Kohler, Erasmus"
"Kolb, Johann Franz",,,"Studium,Kanoniker","Kolb, Johann Franz"
"Kolb, Joseph Maria",,,Studium,"Kolb, Joseph Maria"
"Kolb, Joseph Rudolph Marian",1683,1752,"Mönch,Studium,Benediktiner","Kolb, Joseph Rudolph Marian"
"Kolb, Maximilian Franz von",,,Studium,"Kolb, Maximilian Franz von"
"Konrad von (Freising)",,,Studium,"Konrad von (Freising)"
"Konrad, Johann Blasius",,,Studium,"Konrad, Johann Blasius"
"Kornmann, Franz Joseph Bruno Anton von",1724,1769,"Studium,Geistlicher","Kornmann, Franz Joseph Bruno Anton von"
"Kramer, Georg (Freising)",,,Studium,"Kramer, Georg (Freising)"
"Kratzer, Johann Georg (Freising)",,,Studium,"Kratzer, Johann Georg (Freising)"
"Krauttaler, Oswald",,,Studium,"Krauttaler, Oswald"
"Krautwadel, Johann",,,Studium,"Krautwadel, Johann"
"Krembs, Franz Georg",,,"Mediziner,Studium","Krembs, Franz Georg"
"Krembs, Franz Ignaz",1643,,"Studium,Mediziner,Arzt","Krembs, Franz Ignaz"
"Krembs, Johann Matthias",,,Studium,"Krembs, Johann Matthias"
"Kremer, Anton Nonnosus Colomann",1711,,"Franziskaner,Mönch","Kremer, Anton Nonnosus Colomann"
"Krempel, Peter (Freising)",,,Studium,"Krempel, Peter (Freising)"
"Kremponer von Adelshausen, Cosmas Damian",,,Studium,"Kremponer von Adelshausen, Cosmas Damian"
"Kremponer, Albert Kaspar",,,Studium,"Kremponer, Albert Kaspar"
"Kriechbaum, Franz Xaver Andreas",,,Studium,"Kriechbaum, Franz Xaver Andreas"
"Kriechbaum, Philipp Markus Prosper",,,Studium,"Kriechbaum, Philipp Markus Prosper"
"Kriener, Oliver",1693,1742,"Franziskaner,Mönch","Kriener, Oliver"
"Kronauer, Johann (Freising)",,,Studium,"Kronauer, Johann (Freising)"
"Krottentaler, Andreas",,,Studium,"Krottentaler, Andreas"
"Krottentaler, Andreas Corbinian",1690,1739,"Studium,Benediktiner,Mönch","Krottentaler, Andreas Corbinian"
"Krottentaler, Kaspar",1652,1718,"Studium,Priester","Krottentaler, Kaspar"
"Krummer, Bartholomäus",,,Studium,"Krummer, Bartholomäus"
"Krummer, Vitus",,,Studium,"Krummer, Vitus"
"Kugler, Anton Dismas",1656,,Studium,"Kugler, Anton Dismas"
"Kugler, Corbinian (1647)",1647,1694,"Studium,Geistlicher","Kugler, Corbinian (1647)"
"Kugler, Franz (1652)",1652,1685,"Studium,Jurist,Pfarrer","Kugler, Franz (1652)"
"Kugler, Ignaz Franz",1661,,Studium,"Kugler, Ignaz Franz"
"Kugler, Johann Cajetan",1666,,Studium,"Kugler, Johann Cajetan"
"Kugler, Leopold",,1693,"Franziskaner,Mönch","Kugler, Leopold"
"Kuhfuss, Andreas",,,Studium,"Kuhfuss, Andreas"
"Kumeger, Johann",,,Studium,"Kumeger, Johann"
"Kästle, Karl",,,Studium,"Kästle, Karl"
"Kästle, Peter",1696,1754,"Benediktiner,Mönch","Kästle, Peter"
"Königsfeld in Zaitzkofen, Joseph Anton Graf von",1749,1805,"Studium,Kanoniker,Propst","Königsfeld in Zaitzkofen, Joseph Anton Graf von"
"Königsholzer, Johann Jakob",1607,,Studium,"Königsholzer, Johann Jakob"
"Kühn, Joseph von Leonissa Joseph",1773,1847,"Franziskaner,Mönch","Kühn, Joseph von Leonissa Joseph"
"Kühnhauser, Leonhard",,,Studium,"Kühnhauser, Leonhard"
"Lachenmeier, Johann (Freising)",,"1530 <sup>JL</sup>","Mönch,Benediktiner","Lachenmeier, Johann (Freising)"
"Lack, Joseph",,,Priester,"Lack, Joseph"
"Lackhorn, Maximilian Viktor",,,Studium,"Lackhorn, Maximilian Viktor"
"Lambert, Johann (Freising)",,,Vorbesitzer,"Lambert, Johann (Freising)"
"Laminger, Kaspar",,,Studium,"Laminger, Kaspar"
"Lampart, Johann (Freising)",,,,"Lampart, Johann (Freising)"
"Lampfrizhaimb, Adam Ferdinand von",,,Studium,"Lampfrizhaimb, Adam Ferdinand von"
"Lampfrizhaimb, Johann Georg",1652,,Studium,"Lampfrizhaimb, Johann Georg"
"Lampfrizhaimb, Sigismund Prosper Freiherr von",,,Studium,"Lampfrizhaimb, Sigismund Prosper Freiherr von"
"Landrachinger, Wolfgang (Freising)",,,Studium,"Landrachinger, Wolfgang (Freising)"
"Laubmeier, Franz",,,Studium,"Laubmeier, Franz"
"Laubmeier, Franz Anton",,,Studium,"Laubmeier, Franz Anton"
"Laubner, Georg Ignaz",,,Studium,"Laubner, Georg Ignaz"
"Lautenschlager, Cassian",1754,1795,"Franziskaner,Mönch","Lautenschlager, Cassian"
"Lautrachinger, Johann",,,Studium,"Lautrachinger, Johann"
"LeRoy, Joseph Karl",1686,,Studium,"LeRoy, Joseph Karl"
"Lechinger, Johann",,"1496 <sup>JL</sup>","Benediktiner,Mönch","Lechinger, Johann"
"Lechler, Sigismund",,,"Studium,Geistlicher","Lechler, Sigismund"
"Lechner, Joseph (Freising)",,,Studium,"Lechner, Joseph (Freising)"
"Lechtaler, Lorenz",,,Studium,"Lechtaler, Lorenz"
"Ledermann, Andreas Corbinian",1707,1781,"Studium,Benediktiner,Mönch","Ledermann, Andreas Corbinian"
"Ledermann, Heinrich",1704,1763,"Benediktiner,Mönch,Studium","Ledermann, Heinrich"
"Legelshauser, Kaspar",,,Studium,"Legelshauser, Kaspar"
"Lengauer, Thomas",,,Studium,"Lengauer, Thomas"
"Lenz, Martin (Freising)",,,Studium,"Lenz, Martin (Freising)"
"Leonhard (Freising)",,,Studium,"Leonhard (Freising)"
"Lerchenfelder, Lorenz",,,Studium,"Lerchenfelder, Lorenz"
"Lerzer, Ferdinand",,,Studium,"Lerzer, Ferdinand"
"Leutenstetter, Kaspar",,,Studium,"Leutenstetter, Kaspar"
"Lichtenfurtner, Joseph Daniel",,,Priester,"Lichtenfurtner, Joseph Daniel"
"Lichtenfurtner, Lambert Nikolaus",1715,1786,"Benediktiner,Mönch,Pfarrer,Studium","Lichtenfurtner, Lambert Nikolaus"
"Limmer, Johann Georg",1632,1676,"Studium,Franziskaner,Mönch","Limmer, Johann Georg"
"Lindenfels, Franz Freiherr von",1712,,Studium,"Lindenfels, Franz Freiherr von"
"Lindner, Ignaz Zacharias",1661,1686,"Kapuziner,Mönch","Lindner, Ignaz Zacharias"
"Lindner, Johann (Freising)",,,Studium,"Lindner, Johann (Freising)"
"Lindner, Johann (Freising, Studium)",,,Studium,"Lindner, Johann (Freising, Studium)"
"Lindner, Johann Thomas",1658,1732,Studium,"Lindner, Johann Thomas"
"Lindner, Konrad (1648)",1648,1702,Studium,"Lindner, Konrad (1648)"
"Lindner, Malchus",1730,1785,"Franziskaner,Mönch","Lindner, Malchus"
"Lindner, Matthias Abel",1688,1714,"Kapuziner,Mönch","Lindner, Matthias Abel"
"Lindner, Zacharias",,,Studium,"Lindner, Zacharias"
"Litzelkircher, Georg",,,Studium,"Litzelkircher, Georg"
"Lob, Wolfgang",,,Studium,"Lob, Wolfgang"
"Lochner, Albert Sigismund Gregor",1682,1747,"Studium,Benediktiner,Mönch","Lochner, Albert Sigismund Gregor"
"Lochner, Gregor",1682,1747,"Mönch,Benediktiner","Lochner, Gregor"
"Lochner, Lorenz Anton",,,Studium,"Lochner, Lorenz Anton"
"Lochner, Sergius",1688,1718,"Franziskaner,Mönch","Lochner, Sergius"
"Lohmeier, Georg",,,"Priester,Studium","Lohmeier, Georg"
"Loichinger, Tobias",,,Studium,"Loichinger, Tobias"
"Longchamp, Franz Theodor",1739,,"Kapuziner,Mönch","Longchamp, Franz Theodor"
"Lorch, Johann Ernst",,,Jesuitengymnasium,"Lorch, Johann Ernst"
"Lorenz, Matthias",,,Studium,"Lorenz, Matthias"
"Lorich, Georg Ernst",,,Studium,"Lorich, Georg Ernst"
"Lot, Leo",,,Studium,"Lot, Leo"
"Luckmeier, Johann Georg Corbinian",1667,,"Studium,Augustinerchorherr,Kanoniker","Luckmeier, Johann Georg Corbinian"
"Luff, Michael (Freising)",,,Studium,"Luff, Michael (Freising)"
"Luftig, Michael",,,Studium,"Luftig, Michael"
"Luppberger, Philipp",,,Studium,"Luppberger, Philipp"
"Lutifiguli, Johann (Freising)",,,Studium,"Lutifiguli, Johann (Freising)"
"Lutz, Johann (Freising)",,,Studium,"Lutz, Johann (Freising)"
"Mack, Johann Nepomuk (Freising)",,,Studium,"Mack, Johann Nepomuk (Freising)"
"Maralt, Friedrich Florian",1681,1761,"Studium,Jesuit,Professor,Beichtvater","Maralt, Friedrich Florian"
"Maralt, Johann Joseph Sebastian Placidus",1702,1760,"Studium,Kanoniker","Maralt, Johann Joseph Sebastian Placidus"
"Maralt, Johann Kaspar Malachias Christoph von",,,Studium,"Maralt, Johann Kaspar Malachias Christoph von"
"Marchel, Kaspar Anton",,,Studium,"Marchel, Kaspar Anton"
"Markel, Franz Thomas",,,Studium,"Markel, Franz Thomas"
"Marker, Johann",,,Studium,"Marker, Johann"
"Marot, Johann (Freising)",,,Studium,"Marot, Johann (Freising)"
"Marquard, Georg Albert Eustach",1661,1732,"Studium,Kapuziner,Mönch","Marquard, Georg Albert Eustach"
"Marquard, Georg Sigismund Eduard",1654,1726,"Studium,Kapuziner,Mönch,Guardian","Marquard, Georg Sigismund Eduard"
"Marquard, Johann Adam",1636,,Studium,"Marquard, Johann Adam"
"Marquard, Johann Georg (1630)",1630,,"Studium,Jesuitengymnasium","Marquard, Johann Georg (1630)"
"Marquard, Johann Ignaz",1642,,Studium,"Marquard, Johann Ignaz"
"Marquard, Joseph Eustach",1710,1776,"Kapuziner,Mönch","Marquard, Joseph Eustach"
"Marschall, Paul Prosper",,,Studium,"Marschall, Paul Prosper"
"Marstaller, Joseph",1715,1771,"Mönch,Benediktiner,Studium","Marstaller, Joseph"
"Martiner, Johann",,,Studium,"Martiner, Johann"
"Matthäus, Johann (Freising)",,,Studium,"Matthäus, Johann (Freising)"
"Maulberger, Bartholomäus",,,Studium,"Maulberger, Bartholomäus"
"Meier, Achatius (1743)",1743,1796,"Franziskaner,Mönch","Meier, Achatius (1743)"
"Meier, Adam (1650)",1650,,Studium,"Meier, Adam (1650)"
"Meier, Andreas (1649)",1649,,Studium,"Meier, Andreas (1649)"
"Meier, Anton (Freising)",,,Studium,"Meier, Anton (Freising)"
"Meier, Bernhardin",,1632,"Franziskaner,Mönch","Meier, Bernhardin"
"Meier, Christian Thomas",1757,1827,"Studium,Pfarrer","Meier, Christian Thomas"
"Meier, Christoph (Freising)",,,Studium,"Meier, Christoph (Freising)"
"Meier, Dominik Paul",1652,,Studium,"Meier, Dominik Paul"
"Meier, Franz (1620)",1620,,"Studium,Priester","Meier, Franz (1620)"
"Meier, Franz Anton (Freising)",,,Studium,"Meier, Franz Anton (Freising)"
"Meier, Franz Wolfgang",1717,1788,"Benediktiner,Mönch","Meier, Franz Wolfgang"
"Meier, Franz Xaver (1759)",1759,1837,"Studium,Geistlicher","Meier, Franz Xaver (1759)"
"Meier, Franz Xaver Ignaz (1666)",1666,,Studium,"Meier, Franz Xaver Ignaz (1666)"
"Meier, Georg (1643)",1643,,Studium,"Meier, Georg (1643)"
"Meier, Ildephons",1734,1756,"Benediktiner,Mönch","Meier, Ildephons"
"Meier, Johann (Freising)",,,Studium,"Meier, Johann (Freising)"
"Meier, Johann (Freising, Studium)",,,Studium,"Meier, Johann (Freising, Studium)"
"Meier, Johann Georg (1660)",1660,,Studium,"Meier, Johann Georg (1660)"
"Meier, Johann Martin (Freising)",,,Studium,"Meier, Johann Martin (Freising)"
"Meier, Joseph (1686)",1686,,Studium,"Meier, Joseph (1686)"
"Meier, Leo (Freising)",,1689,"Franziskaner,Mönch","Meier, Leo (Freising)"
"Meier, Martin (Freising)",,,Studium,"Meier, Martin (Freising)"
"Meier, Paul (1652, Freising)",1652,1699,Studium,"Meier, Paul (1652, Freising)"
"Meier, Philipp (Freising)",,,Studium,"Meier, Philipp (Freising)"
"Meier, Sebastian (Freising)",,,Studium,"Meier, Sebastian (Freising)"
"Meier, Sebastian (Freising, Studium)",,,Studium,"Meier, Sebastian (Freising, Studium)"
"Meier, Virgil (Freising)",,,Studium,"Meier, Virgil (Freising)"
"Meier, Wendelin",1730,1788,"Franziskaner,Mönch","Meier, Wendelin"
"Meier, Wilhelm (1682)",1682,1720,"Franziskaner,Mönch","Meier, Wilhelm (1682)"
"Meiereberle, Paul",,,Studium,"Meiereberle, Paul"
"Meiereberle, Simon",,,Studium,"Meiereberle, Simon"
"Meierle, Franz Xaver Konrad",1668,1738,"Studium,Kapuziner,Mönch,Schüler","Meierle, Franz Xaver Konrad"
"Meierwalder, Florentin",1698,1756,"Mönch,Franziskaner,Guardian","Meierwalder, Florentin"
"Meieröberl, Martin",,,Studium,"Meieröberl, Martin"
"Meilinger, Friedrich",,,Studium,"Meilinger, Friedrich"
"Mendel, Johann (Freising)",,,Studium,"Mendel, Johann (Freising)"
"Mentzinger, Wolfgang",,"1542 <sup>JL</sup>",Kanoniker,"Mentzinger, Wolfgang"
"Menzinger, Georg (1580)","1580 <sup>JL</sup>",,"Studium,Pfarrer","Menzinger, Georg (1580)"
"Merch, Joseph Anton",,,Studium,"Merch, Joseph Anton"
"Messel, Eustach",,,Schüler,"Messel, Eustach"
"Messel, Ludwig","1575 <sup>JL</sup>",1616,Jesuit,"Messel, Ludwig"
"Michel, Benno",,,Studium,"Michel, Benno"
"Mittermeier, Anselm (1687)",1687,1733,"Mönch,Benediktiner","Mittermeier, Anselm (1687)"
"Mittermeier, Anselm (Freising)",,1733,"Mönch,Benediktiner","Mittermeier, Anselm (Freising)"
"Mittermeier, Christoph (Freising)",,,"Geistlicher,Pfarrer","Mittermeier, Christoph (Freising)"
"Mittermeier, Christoph (Freising, Studium)",,,Studium,"Mittermeier, Christoph (Freising, Studium)"
"Mittermeier, Ferdinand (1728)",1728,1787,Jesuit,"Mittermeier, Ferdinand (1728)"
"Mittermeier, Franz Xaver (Freising)",,,Studium,"Mittermeier, Franz Xaver (Freising)"
"Mittermeier, Johann (Freising)",,,"Studium,Pfleger","Mittermeier, Johann (Freising)"
"Moller, Georg (Freising)",,,Studium,"Moller, Georg (Freising)"
"Moser, Andreas (1673)",1673,1760,"Studium,Priester","Moser, Andreas (1673)"
"Moser, Dominik (1665)",1665,1748,"Kanoniker,Augustinerchorherr","Moser, Dominik (1665)"
"Moser, Franz (Freising)",,,"Priester,Studium","Moser, Franz (Freising)"
"Murr, Andreas (Freising)",,,Studium,"Murr, Andreas (Freising)"
"Musberg, Wolfgang",,,Studium,"Musberg, Wolfgang"
"Mändl, Peter (Freising)",,,"Pfleger,Studium","Mändl, Peter (Freising)"
"Möller, Lorenz",,,Studium,"Möller, Lorenz"
"Mühlheimer, Erhard",,,Studium,"Mühlheimer, Erhard"
"Müller, Joseph Anton (Freising)",,,Priester,"Müller, Joseph Anton (Freising)"
"Münich, Georg (Freising)",,,Studium,"Münich, Georg (Freising)"
"Münich, Jodocus",,,Studium,"Münich, Jodocus"
"Münich, Johann (Freising)",,,Studium,"Münich, Johann (Freising)"
"Münich, Peter",,,Studium,"Münich, Peter"
"Münsinger, Johann (Freising)",,,"Studium,Prediger","Münsinger, Johann (Freising)"
"Nadlerer, Michael Ildephons",1706,1766,"Mönch,Benediktiner,Studium","Nadlerer, Michael Ildephons"
"Nagel, Leonhard",,"1484 <sup>JL</sup>","Mönch,Benediktiner,Abt","Nagel, Leonhard"
"Nascher, Balthasar","1544 <sup>JL</sup>",,Geistlicher,"Nascher, Balthasar"
"Nasen, Joachim",,1677,"Franziskaner,Mönch","Nasen, Joachim"
"Nasen, Sigismund",,,Studium,"Nasen, Sigismund"
"Natterer, Georg Ambrosius",,,Studium,"Natterer, Georg Ambrosius"
"Neher, Thomas (Freising)",,,Priester,"Neher, Thomas (Freising)"
"Nestler, Franz Xaver",,,Studium,"Nestler, Franz Xaver"
"Neubauer, Andreas (1640)",1640,,"Studium,Geistlicher","Neubauer, Andreas (1640)"
"Neubauer, Elias (1612)",1612,1692,Jesuit,"Neubauer, Elias (1612)"
"Neubauer, Franz Wolfgang",1648,1703,"Studium,Pflegsverwalter","Neubauer, Franz Wolfgang"
"Neubauer, Gregor",1608,,"Studium,Kanoniker","Neubauer, Gregor"
"Neubauer, Otmar",,,Studium,"Neubauer, Otmar"
"Neubeck, Emmeran",,,Studium,"Neubeck, Emmeran"
"Neubeck, Johann (Freising)",,,Studium,"Neubeck, Johann (Freising)"
"Neuburger, Johann (Freising)",,,Studium,"Neuburger, Johann (Freising)"
"Neukäufler, Jakob",,,Studium,"Neukäufler, Jakob"
"Neumayr, Corbinian",1640,1678,"Prämonstratenser,Mönch","Neumayr, Corbinian"
"Neumeier, Cölestin",1710,1734,"Benediktiner,Mönch","Neumeier, Cölestin"
"Neumeier, Johann Anton Corbinian",1705,1737,"Studium,Benediktiner,Mönch","Neumeier, Johann Anton Corbinian"
"Neumeier, Johann Georg (1641)",1641,,Studium,"Neumeier, Johann Georg (1641)"
"Neumeier, Johann Matthias (Freising)",,,Studium,"Neumeier, Johann Matthias (Freising)"
"Neumeier, Matthias (Freising)",,,Priester,"Neumeier, Matthias (Freising)"
"Neumeier, Michael (Freising)",,,Studium,"Neumeier, Michael (Freising)"
"Neumeier, Simon (1651)",1651,1708,Jesuit,"Neumeier, Simon (1651)"
"Neumer, Johann",,,Studium,"Neumer, Johann"
"Neunhauser, Johann (Weiden)",,,Studium,"Neunhauser, Johann (Weiden)"
"Nichem, Lorenz Joseph",1743,,Studium,"Nichem, Lorenz Joseph"
"Niedermeier, Emerich",1706,1740,"Franziskaner,Mönch","Niedermeier, Emerich"
"Niedermeier, Epimachos",1691,1759,"Franziskaner,Mönch","Niedermeier, Epimachos"
"Niedermeier, Gregor (Freising)",,,Studium,"Niedermeier, Gregor (Freising)"
"Niedermeier, Johann Wolfgang Gregor",1738,1820,"Benediktiner,Mönch,Studium","Niedermeier, Johann Wolfgang Gregor"
"Niedermeier, Joseph (Freising)",,,Priester,"Niedermeier, Joseph (Freising)"
"Niedermeier, Konrad",,,Studium,"Niedermeier, Konrad"
"Niedermeier, Roman (1676)",1676,1734,"Mönch,Benediktiner","Niedermeier, Roman (1676)"
"Niedermeier, Silvester",1685,1748,"Franziskaner,Mönch","Niedermeier, Silvester"
"Niedermeier, Thomas (1655)",1655,,Studium,"Niedermeier, Thomas (1655)"
"Niedermeier, Wolfgang (Freising)",,1689,"Mönch,Benediktiner,Studium","Niedermeier, Wolfgang (Freising)"
"Niedermeier, Wolfgang (Freising, Studium)",,,Studium,"Niedermeier, Wolfgang (Freising, Studium)"
"Nimmberger, Ludwig",,,Studium,"Nimmberger, Ludwig"
"Notdorp, Sigismund",,,Studium,"Notdorp, Sigismund"
"Nägele, Alexander (Freising)",,,Jesuitengymnasium,"Nägele, Alexander (Freising)"
"NüEele, Alexander",,,"Studium,Pfleger","NüEele, Alexander"
"Obermeier, Johann Ortolph",,,Studium,"Obermeier, Johann Ortolph"
"Obermüller, Jakob (Freising)",,,"Studium,Geistlicher","Obermüller, Jakob (Freising)"
"Obermüller, Joseph Adam (Freising)",,,Geistlicher,"Obermüller, Joseph Adam (Freising)"
"Oster, Heinrich (Freising)",,,Studium,"Oster, Heinrich (Freising)"
"Ostermeier, Georg (Freising)",,,"Studium,Franziskaner,Mönch","Ostermeier, Georg (Freising)"
"Ostermeier, Georg (Freising, Geistlicher)",,1650,Geistlicher,"Ostermeier, Georg (Freising, Geistlicher)"
"Ostermeier, Jakob Leonhard",1726,1778,"Benediktiner,Mönch","Ostermeier, Jakob Leonhard"
"Ostermeier, Johann Paul",,,Studium,"Ostermeier, Johann Paul"
"Ostler, Anton Johann",,,"Studium,Geistlicher,Theologe","Ostler, Anton Johann"
"Ostler, Franz Anton",,,Studium,"Ostler, Franz Anton"
"Pall, Albert Sebastian",1681,,Studium,"Pall, Albert Sebastian"
"Palmberger, Johann Balthasar",,,Studium,"Palmberger, Johann Balthasar"
"Palmberger, Wolfgang",1724,1762,"Benediktiner,Mönch","Palmberger, Wolfgang"
"Papper, Andreas",,,Studium,"Papper, Andreas"
"Papritz, Andreas",1611,,Studium,"Papritz, Andreas"
"Papst, Georg (Freising)",,,Studium,"Papst, Georg (Freising)"
"Passauer, Jakob",,,Studium,"Passauer, Jakob"
"Passauer, Matthias",,,Studium,"Passauer, Matthias"
"Passauer, Wolfgang Jakob",,,Studium,"Passauer, Wolfgang Jakob"
"Paulus, Marquard",,,Studium,"Paulus, Marquard"
"Peer, Johann Michael",,,Studium,"Peer, Johann Michael"
"Pembler von Stepperg, Karl Maria Freiherr von",,,Studium,"Pembler von Stepperg, Karl Maria Freiherr von"
"Pemer, Franz Xaver Nonnosus",1714,1772,"Benediktiner,Mönch","Pemer, Franz Xaver Nonnosus"
"Permaneder, Johann Peter (Freising)",,,Studium,"Permaneder, Johann Peter (Freising)"
"Persel, Christoph",1608,,Studium,"Persel, Christoph"
