,Geboren,Verstorben,Beruf
"Bach von Hansenheim und Hocheppan, Ignaz",,,Studium
"Bach von Hansenheim und Hocheppan, Johann Joseph Maria",,,Studium
"Bach von Hansenheim und Hocheppan, Nikolaus von",,,Studium
"Bach, Ferdinand",,1739,"Franziskaner,Mönch"
"Bach, Franz von",1627,1705,"Benediktiner,Mönch,Abt"
"Bach, Johann Anton von",,,"Studium,Priester"
"Bach, Johann Jakob Anton von",,,"Studium,Franziskaner,Mönch"
"Bach, Johann Jakob von",,,Studium
"Bach, Johann Joseph von",,,Studium
"Bach, Johann Kaspar",,,Studium
"Bach, Johann Peter (Kaltern)",,,Studium
"Bach, Johann Sebastian Benedikt Ritter von",,1753,"Studium,Pfarrer"
"Bach, Kaspar (Sterzing)",,,Studium
"Bachel, Georg Melchior",1650,1712,"Kapuziner,Mönch"
"Bachel, Joseph",1659,,"Studium,Geistlicher"
"Bacher, Adam (1596)",1596,,"Augustinerchorherr,Kanoniker"
"Bacher, Adam (Innichen)",,,"Priester,Pfarrer"
"Bacher, Anton (1752)",1752,1803,"Studium,Geistlicher"
"Bacher, Anton (Enneberg)",,1803,"Studium,Geistlicher"
"Bacher, Christoph",,,Studium
"Bacher, Franz (1699)",1699,1762,Jesuit
"Bacher, Franz (Sacco)",,,Studium
"Bacher, Ignaz Franz Edler von Martinian",1739,1793,"Kapuziner,Mönch,Studium"
"Bacher, Johann (Brixen)",,,Studium
"Bacher, Johann (Tisens)",,,Studium
"Bacher, Johann Alois",,,"Studium,Geistlicher"
"Bacher, Leonhard (Brixen)",,,Studium
"Bacher, Martin",,,Studium
"Bacher, Sebastian",1763,1837,"Studium,Geistlicher"
"Bachinger, Christoph",,,Studium
"Bachinger, Franz Friedrich",,,Studium
"Bachinger, Georg",1637,1678,"Priester,Geistlicher"
"Bachinger, Wolfgang",1659,1683,"Studium,Geistlicher"
"Bachlechner, Franz",,,Studium
"Bachlechner, Georg",,,Studium
"Bachleitner, Anton (Bruneck)",,,Studium
"Bachler, Leopold",,,"Studium,Franziskaner,Mönch"
"Bachmann von Griesberg und Kollmannshofen, Johann Joseph Felix",,,Studium
"Bachmann, Christoph (Klausen)",,,Studium
"Bachmann, Jeremias Rufin",1651,1704,"Studium,Kapuziner,Mönch"
"Bachmann, Johann Baptist Hubert",1705,1785,"Kapuziner,Mönch"
"Bachmann, Joseph (Meran)",,,Studium
"Bachmann, Joseph Anton (1718)",1718,1753,"Geistlicher,Studium"
"Bachmann, Joseph Anton (Meran)",,,Studium
"Bachmann, Martin Gualfardus",1621,1687,"Kapuziner,Mönch"
"Bachmann, Michael Gilbert",1682,1748,"Kapuziner,Mönch,Studium"
"Bachmann, Peter Paul Raphael",1722,1768,"Kapuziner,Mönch,Studium"
"Back, Johann (Trient)",,,Studium
"Back, Johann (Trient, G36943)",,,
"Backer, Jakob",,,Studium
"Bader, Johann Baptist (Bozen)",,,Studium
"Bader, Lorenz Ignaz",,,Studium
"Bader, Philipp Franz",,,Studium
"Badia, Michael von",,,Studium
"Badiller, Leonhard",,,"Geistlicher,Studium"
"Badiller, Wolfgang","1507 <sup>JL</sup>",,"Priester,Studium"
"Badua, Joachim von",,,Priester
"Bagner, Gregor",,,Studium
"Bahn, Andreas",,,Studium
"Baier von Caldiff und Altlechen, Christoph",,,Studium
"Baier von Caldiff und Altlechen, Franz Ignaz",,,Studium
"Baier von Caldiff, Johann Georg",,,Studium
"Baier von Caldiff, Kaspar",,,Studium
"Baier von Thurn, Ignaz Heinrich",1759,1836,"Studium,Geistlicher,Rat"
"Baier von Thurn, Johann Ulrich",,,Studium
"Baier von Thurn, Joseph Benedikt",,,Studium
"Baier von Thurn, Valentin Christoph von",1755,1827,"Studium,Einnehmer"
"Baier, Andreas (Slusen)",,,Studium
"Baier, Anton Joseph Hieronymus",,,Studium
"Baier, Cassian",,,Studium
"Baier, Christoph Nikolaus Leopold",,,Studium
"Baier, Cornelius",1642,,"Priester,Geistlicher,Studium"
"Baier, Felix Peter",,,Studium
"Baier, Franz Karl Arbogast",,,Studium
"Baier, Franz Matthäus Matthias Anton",,,Studium
"Baier, Hieronymus Sebastian",,,Studium
"Baier, Jakob (Tramin)",,,Studium
"Baier, Johann Arbogast",1670,,Studium
"Baier, Johann Georg Paul",1616,1668,"Kapuziner,Mönch"
"Baier, Johann Isidor von",,,Studium
"Baier, Johann von Paul",1654,1728,"Kapuziner,Mönch"
"Baier, Joseph Anton (Eppan)",,,Studium
"Baier, Nikolaus Christoph Leopold",1698,,"Priester,Geistlicher"
"Baier, Paul von Kaspar",1650,1724,"Kapuziner,Mönch"
"Baiersberg, Ferdinand Joseph Graf von",,,Studium
"Baiersberg, Johann Ferdinand",1706,1746,"Studium,Kanoniker,Pfarrer"
"Balang, Franz",,,Studium
"Balans, Franz von",,,Studium
"Balbin, Joseph Peter",,,Studium
"Baldauf, Johann Evangelist",,,Studium
"Baldhauser, Johann Baptist",1615,1681,"Priester,Geistlicher"
"Baldi, Franz",,,Studium
"Baldironi, Alois Nikolaus",1697,1743,"Jesuit,Studium"
"Baldironi, Andreas Christoph",,,"Studium,Geistlicher"
"Baldironi, Balthasar",,,Studium
"Baldironi, Hieronymus Johann Franz",1612,1660,"Kapuziner,Mönch"
"Baldironi, Johann Angelus",,,Studium
"Baldironi, Johann Baptist (Enn)",,,"Studium,Kapuziner,Mönch"
"Baldironi, Johann Kaspar Sisinus",1673,1731,"Kapuziner,Mönch"
"Baldironi, Joseph Johann Jakob",,1729,"Studium,Kapuziner,Mönch"
"Baldironi, Karl Philipp (Trient)",,,Studium
"Baldironi, Peter Anton von Isidor",1641,1681,"Kapuziner,Mönch"
"Baldironi, Peter Leopold (Fleimstal)",,,Studium
"Baldironi, Peter Leopold (San Lugano)",,,Studium
"Baldracchi, Dominik",,,Geistlicher
"Balduin, Albert",,,Studium
"Balduin, Johann Baptist",,,Studium
"Balduin, Karl Anton",,,Studium
"Balduin, Karl Johann Baptist Ritter von",,,Studium
"Balduin, Ludwig Albert",,,Studium
"Balduini, Hieronymus",,,"Studium,Jesuit"
"Balduini, Johann Baptist",,,Studium
"Ballabatscher, Meinhard",,1714,"Zisterzienser,Mönch"
"Ballaus und Campan, Johann Franz Anton von",1719,1773,"Studium,Rat"
"Ballaus und Campan, Kaspar Ignaz von",,,Studium
"Ballaus, Campan und Rotez, Johann Joseph Andreas von",,,Studium
"Balletshauser, Johann",,,Studium
"Balneatoris, Johann (Brixen)",,,Studium
"Balthasar (Etschtal)",,,Studium
"Balthasar von Rovereto, Balthasar","1561 <sup>JL</sup>",1611,"Kapuziner,Mönch"
"Balthasaris von Lewenfeld, Balthasar von",,,"Studium,Jurist"
"Balthasaris, Balthasar",,,Studium
"Balthasaris, Balthasar von",,,Studium
"Balthasaris, Dominik",,,Geistlicher
"Balthasaris, Franz Philipp",1664,1751,"Studium,Kanoniker"
"Balthasaris, Johann Nikolaus von",,1714,"Studium,Kanoniker,Pfarrer,Priester"
"Baltheser von Lebenfeld, Franz Philipp Freiherr von",1664,1751,Kanoniker
"Baltheser von Lebenfeld, Philipp Nerius Reichsritter von",1745,1796,"Studium,Soldat,Militär"
"Bamer, Johann Baptist",1704,1769,Jesuit
"Bamer, Joseph Amandus",1709,1753,"Benediktiner,Mönch,Studium"
"Bamer, Urban",,,Studium
"Banelli, Wilhelm",,,Studium
"Banleitis, Salvator",,,Priester
"Banovino, Bartholomäus",,,Studium
"Baptistis, Dominik",,,"Studium,Geistlicher"
"Baptistis, Georg",,,Studium
"Baptistis, Thomas Franz",,,Studium
"Barathy, Anton",1738,1809,"Studium,Geistlicher"
"Baratti, Johann",,,Studium
"Barbacovius, Johann Franz (Nonsberg)",,,Studium
"Barbacovius, Joseph Viktor",,,Studium
"Barbacus, Johann Franz",,,Studium
"Barbacus, Ulrich",,,Studium
"Barbi, Anton Pankraz",,,Studium
"Barbi, Bernhard",,,"Studium,Theologe"
"Barbi, Bernhard von Sigismund",1612,1685,"Kapuziner,Mönch"
"Barbi, Blasius Anton",,,Studium
"Barbi, Franz",,,Studium
"Barbi, Gabriel",,,Studium
"Barbi, Jakob von",,,Priester
"Barbi, Johann Bartholomäus",,,Studium
"Barbi, Johann von",,,Studium
"Barbi, Jordan",,,Studium
"Barbi, Karl",1627,1695,Jesuit
"Barbi, Simon (1607)",1607,,Studium
"Barbi, Simon (Cembra)",,,Studium
"Barbis, Karl von",1613,,Kanoniker
"Barceba, Karl",,,Studium
Barcella,,,Studium
"Barcella, Anton von",,,Studium
"Barcella, Blasius",,,Geistlicher
"Barcella, Joseph",,,Studium
"Bardeller, Johann Baptist",,,Studium
"Barisella, Franz Anton",,,Studium
"Barisella, Johann Paul (Nonsberg)",,,Studium
"Barisella, Johann Paul (Nonsberg, Studium)",,,Studium
"Barisella, Romedius",,,
"Barolino, Bartholomäus",,,Studium
"Baroni de CavalcabĽ, Balthasar",,,Studium
"Baroni de CavalcabĽ, Cajetan von",1765,1847,"Studium,Rat"
"Baroni de CavalcabĽ, Franz",,,Studium
"Baroni de CavalcabĽ, Johann Anton",,,Studium
"Baroni de CavalcabĽ, Johann Franz Markgraf von",,,Studium
"Baroni von Ehrenfeld, Johann Nepomuk von",,,Studium
"Baroni, Alois",,,Studium
"Baroni, Anton",,,Studium
"Baroni, Anton von",,,Studium
"Baroni, Bonfilius",,,Studium
"Baroni, Franz",1643,1714,Jesuit
"Baroni, Franz Borgias",,,Studium
"Baroni, Georg (Sacco)",,,Studium
"Baroni, Johann Andreas",,,Studium
"Baroni, Johann Maria",,,Studium
"Baroni, Karl Anton",,,Studium
"Baroni, Philipp Anton Joseph",1756,1838,"Studium,Kreishauptmann"
"Bart von Harteneck, Joseph von",,,Studium
"Bart, Alexander",1640,1699,"Augustinerchorherr,Kanoniker"
"Bart, Gaudentius",,,Studium
"Bart, Johann (Etschtal)",,,Studium
"Bart, Joseph (1686)",1686,1731,Jesuit
"Bart, Matthäus Sidonius",1733,1798,"Kapuziner,Mönch,Studium"
"Bart, Valentin (Ulten)",,,Studium
"Bartalaz, Anton Bonaventura",,,Studium
"Bartel von Sonnenberg, Kaspar Norbert Anton",,,Studium
"Bartellone, Johann Maria",,,Priester
"Bartholazzi, Ludwig Graf von",,,Studium
"Bartholazzi, Valentin",,,Studium
"Barthold in Breitenberg, Felix Stephan",,,Studium
"Barthold in Breitenberg, Franz Valentin Benedikt",1703,1769,"Benediktiner,Mönch,Studium"
"Barthold in Breitenberg, Joseph Ignaz von",,,Studium
"Barthold, Anton",,,Studium
"Barthold, Franz",1669,,Jesuit
"Bartholomedi, Franz Felix von",,,Studium
"Bartholomedi, Hieronymus Franz",,,Studium
"Bartholomedi, Joseph Anton",,,Studium
"Bartholomedi, Simon Peter",,,Studium
"Bartholomädus, Anton",,,Studium
"Bartholomäus von Arce Jeni, Bartholomäus",,,"Kapuziner,Mönch"
"Bartholomäus, Jakob Cajetan von",,,Studium
"Bartholomäus, Johann (Welsberg)",,,Studium
"Bartholomäus, Johann (Welsberg, Studium)",,,Studium
"Bartholotti, Dominik",,,Studium
"Bartoner, Martin",,,Studium
"Barucker, Joseph",1743,1816,"Studium,Kapellmeister,Studienpräfekt"
"Baschiara, Johann Baptist",,,Studium
"Baschiara, Stephan",1685,,Priester
"Baselgia, Johann",1629,,Priester
Basilius,,,Geistlicher
"Basilius, Fabricius",,,Studium
"Basler, Christian",,,Studium
"Basler, Georg Guido",1731,1771,"Studium,Geistlicher"
"Basler, Matthäus",,,Studium
"Bassetti, Andreas",,,Studium
"Bassetti, Felix Thomas",,,Geistlicher
"Bassetti, Georg Franz",,,"Studium,Priester"
"Bassetti, Johann",,,Studium
"Bassetti, Johann Romedius",,,Priester
"Bassi, Bartholomäus",,,Studium
"Bassioli, Anton",1661,,Studium
"Bassis, Joseph",,,Studium
"Basso, Gabriel",,1588,Kanoniker
"Bathyli, Johann Romedius",,,Studium
"Batscheider, Gabriel",1750,1778,Studium
"Batscheider, Johann (1741)",1741,1806,"Kapuziner,Mönch"
"Batscheider, Johann (Obermais)",,,Studium
"Batscheider, Joseph",,,Studium
"Batscheider, Nikolaus",1738,1811,"Studium,Pfarrer"
"Batschiller, Johann Baptist",,,Studium
"Battaglia de Sopramonte, Pontealto und Neuhaus, Johann Kaspar Nepomuk Vinzenz Freiherr von",,,Studium
"Battaglia, Anton",,,Geistlicher
"Battaglia, Hieronymus",,1730,"Studium,Pfarrer"
"Battaglia, Johann Kaspar",,,Studium
"Battaglia, Karl Hieronymus (Trient)",,,Studium
"Battaglia, Peter",,,Studium
"Battaglia, Salvator",1700,1742,Jesuit
"Battaglia, Simon",1675,,Studium
"Battell, Johann (1621)",1621,1694,"Priester,Studium,Geistlicher"
"Battell, Johann (1621, Fassa)",1621,1688,"Priester,Geistlicher,Studium"
"Battigler, Johann Baptist Evangelist",,,Studium
"Battista, Cyprian",,,Studium
"Battisti, Bartholomäus",1755,1830,"Studium,Arzt,Mediziner"
"Battisti, Georg",,,Studium
"Battisti, Johann Baptist",1706,1775,Jesuit
"Battisti, Johann Jakob",,1798,"Studium,Hauptmann"
"Battisti, Thomas",,,Studium
"Batzer, Johann (Meran)",,,Studium
"Batzleiner, Franz",1704,,Studium
"Baucher, Anton",1675,,Studium
"Bauer, Alois (Bozen)",,,Studium
"Bauer, Christoph (Sterzing)",,,Studium
"Bauer, Franz (1709)",1709,1774,"Augustinerchorherr,Kanoniker"
"Bauer, Gallus Isaak",,1724,"Studium,Franziskaner,Mönch"
"Bauer, Georg Dunstan",1674,1746,"Kapuziner,Mönch"
"Bauer, Joseph (Ritten)",,,Studium
"Bauer, Karl Ferdinand",,,Studium
"Bauer, Michael (Innichen)",,,Studium
"Bauer, Michael Johann",1715,1763,"Priester,Geistlicher,Kanoniker"
"Bauergasser, Anton Chrysanthus",1707,1769,"Kapuziner,Mönch"
"Bauergasser, Johann",,,Studium
"Bauergasser, Peter Symphorian",1721,1787,"Kapuziner,Mönch,Studium"
"Bauergasser, Simon",,,Studium
"Bauernfeind von Eis und Söllberg, Franz Xaver Karl",1755,1800,"Kapuziner,Mönch,Studium"
"Bauernfeind von Eis und Söllberg, Johann Benedikt",,,Studium
"Bauernfeind von Eis, Joseph Romedius Raphael",1751,1818,"Kapuziner,Mönch,Studium"
"Bauernfeind, Augustin",1652,1721,"Augustinerchorherr,Kanoniker,Abt"
"Bauernfeind, Augustin Leopold",,,Studium
"Bauernfeind, Claudius Bartholomäus",,,Studium
"Bauernfeind, Judas Thaddäus",,,Studium
"Bauernfeind, Simeon",,,Studium
"Bauerschafter, Anton",,,"Studium,Franziskaner,Mönch"
"Bauerschafter, Dominik Jakob Siard",1727,1785,"Studium,Franziskaner,Mönch"
"Bauerschafter, Franz Xaver",,,Studium
"Bauerschafter, Johann Georg Martin",,,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Bauerschafter, Johann Nepomuk",,,Studium
"Bauerschafter, Joseph Anton",,,"Studium,Benediktiner,Mönch"
"Baumann, Johann (Brixen)",,,Studium
"Baumann, Joseph (Branzoll)",,,Studium
"Baumgarten, Joseph (Albeins)",,,Studium
"Baumgarten, Philipp","1574 <sup>JL</sup>",,Studium
"Baumgarter, Andreas (Brixen)",,,Studium
"Baumgartner, Andreas (Brixen)",,,Studium
"Baumgartner, Anton (Brixen)",,,Studium
"Baumgartner, Christoph (Kaltern)",,,Studium
"Baumgartner, Franz (Salurn)",,,Studium
"Baumgartner, Hermenegild",1687,1727,"Priester,PrüEonstratenser,Mönch"
"Baumgartner, Jakob Liborius",1679,1746,"Studium,Kapuziner"
"Baumgartner, Johann (Niederdorf)",,,Studium
"Baumgartner, Johann Konrad",,,Studium
"Baumgartner, Joseph (Brixen)",,,"Studium,Prämonstratenser,Mönch"
"Baumgartner, Kaspar Albert",1650,1717,"Studium,Kapuziner,Mönch"
"Baumgartner, Kaspar Franz",1682,1744,"Kapuziner,Mönch"
"Baumgartner, Kaspar Wilhelm",,1642,"Studium,Mönch,Prämonstratenser"
"Baumgartner, Lorenz (Meran)",,,Studium
"Baumgartner, Ludwig (Brixen)",,,Studium
"Baumgartner, Peter (Sterzing)",,,Studium
"Baumgartner, Sebastian (1753)",1753,1820,Studium
"Baumgartner, Sebastian (Vahrn)",,1820,Studium
"Baumgartner, Wolfgang (Brixen)",,,Studium
"Baumgartner, Zacharias",1697,1716,"Franziskaner,Mönch"
"Baumkircher, Erasmus",,,Studium
"Bazanella, Johann Baptist",,,Priester
"Baziletti, Johann Anton",,,Studium
"Bazolis, Stephan",,,Priester
"Beatricius, Anton",,,Studium
"Becherer, Friedrich",,,Studium
"Bechler, Bartholomäus",1596,,Jesuit
"Bechler, Benedikt",,,Studium
"Beck, Johann (Tramin)",,,Studium
"Beckel, Wolfgang",,,Studium
"Becker, Ulrich",,"1542 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Beer, Dionysius Athanasius",1729,1796,"Kapuziner,Mönch,Studium"
"Beer, Johann Baptist (1738)",1738,1817,Jesuit
"Beer, Johann Martin",1690,,"Geistlicher,Studium"
"Beer, Johann Roderich",1740,1812,"Kapuziner,Mönch,Geistlicher,Studium"
"Beer, Lorenz (Glurns)",,1798,"Studium,Geistlicher"
"Beer, Sebastian (Taufers)",,,Priester
"Beger, Johann Baptist (1620)",1620,,Priester
"Beghinis, Jakob",,,Studium
"Begin, Stephan",,,Priester
"Begraber, Anton",,,Studium
"Begraber, Lorenz",,,Studium
"Begrini, Augustin",,,Priester
"Behaim, Christian",1625,,"Priester,Geistlicher"
"Behaim, Georg (Matsch)",,,Studium
"Bei, Matthias",,,Studium
"Beikircher, Florian",,,Studium
"Beikircher, Franz",,,Studium
"Beikircher, Joseph (Brixen)",,,Studium
"Beikircher, Joseph (Bruneck)",,,Studium
"Beikircher, Joseph (Mühlen)",,,Studium
"Beikircher, Joseph Alfons",1718,,Geistlicher
"Beikircher, Peter",1692,,Studium
"Beikircher, Wolfgang",,,Studium
"Beil, Peter",,,Studium
"Beiner, Matthias",1752,,Studium
"Beinhofer, Anton",,,Studium
"Beinhofer, Franz Seraphin",1753,1833,"Studium,Pfarrer"
"Beinhofer, Joseph",,,Studium
"Beisser in Beissenau, Johann Baptist Florian",,,Studium
"Beisser in Beissenau, Johann Ignaz",,,Studium
"Beisser, Anton",,1700,"Studium,Pfarrer,Kanoniker"
"Beisser, Anton Gaudentius von Romuald",1659,1708,"Studium,Kapuziner,Mönch"
"Beisser, Franz Anton von Joseph",1717,1786,"Kapuziner,Mönch,Studium"
"Beisser, Johann (1669)",1669,1691,"Jesuit,Studium"
"Beisser, Johann (Brixen)",,,Studium
"Beisser, Johann Ignaz",,,Studium
"Beisser, Johann Ignaz Achatius",1658,1739,"Kapuziner,Mönch"
"Beisser, Joseph (Brixen)",,,Studium
"Beisser, Kaspar (Sterzing)",,,Studium
"Beisser, Leopold",,,Studium
"Beisser, Leopold von",,,Studium
"Beisser, Michael (1635)",1635,,Studium
"Beisser, Michael (Brixen)",,,Studium
"Beisser, Ulrich",,,Studium
"Belfant, Johann Baptist Joseph",1704,,"Studium,Mediziner,Arzt"
"Belfanti, Jakob",1741,,"Studium,Geistlicher"
"Belfanti, Karl Anton",,,Studium
"Belham, Bartholomäus",,,Studium
"Belin, Nikolaus",,,Studium
"Bellaggio, Joseph Nepomuk",,,Studium
"Beller, Anton Gaudentius",,,Studium
"Beller, Johann (Hallein)",,,Studium
"Bellesino, Bernhard Anton",,,Studium
"Bellesino, Karl Anton",,,Studium
"Bellfonto, Joseph von",,,Studium
"Bellot, Anton",,,Studium
"Bellot, Thomas",,,"Studium,Pfarrer"
"Bellotti, Johann von",,,Studium
"Belluta, Dominik (Trient)",,,Priester
"Belluta, Joseph Anton",,,Studium
"Belluta, Karl",,,Geistlicher
"Belluta, Peter Paul",,,Studium
"Beltrami, Jakob Alois",,,Studium
"Beltrami, Johann Franz",,,"Studium,Karmeliter,Mönch"
"Beltrami, Peter",,,Priester
"Beltrami, Vinzenz",1626,,Priester
"Bembo, Joseph Anton",,,Studium
"Benama, Eugen Andreas",,,Studium
"Benama, Peter Paul",,,Studium
"Benamati, Alexius",,,Studium
"Benamato, Bartholomäus",,,Studium
"Benamato, Johann Baptist",,,Studium
"Benedetto, Anton von (Lóver)",,,Studium
"Benedetto, Anton von (Trient)",,,Studium
"Benedetto, Anton von (Trient, Studium)",,,Studium
"Benedetto, Gervasius",,,Studium
"Benedetto, Johann",,,Studium
"Benedetto, Johann von (Trient)",,,Studium
"Benedetto, Joseph Anton",,,Studium
"Benedetto, Leonhard",,,Studium
"Benedetto, Peter",,,Studium
"Benedetto, Romedius",,,"Studium,Priester"
"Benedicti, Anton",1636,,Priester
"Benedicti, Dominik von",,,Studium
"Benedicti, Franz",,,Geistlicher
"Benedicti, Salvator von",,,Priester
"Benedikt von Sterzing, Benedikt",1632,,"Kapuziner,Mönch"
"Benedikt, Bernhard",,,Studium
"Benedikt, Sigismund",,,Studium
"Benesuto, Ludwig",1609,,Jesuit
"Benigni, Johann Evangelist",,,Studium
"Benigni, Ludwig Christoph Guidobald",,,Studium
"Benigni, Michael Leopold",,,Studium
Benignus,,,Priester
"Benini, Johann (Bozen)",,,Studium
"Benini, Johann (Lana)",,,Studium
"Benini, Johann Anton",,,Studium
"Benini, Johann Hartmann",,,Studium
"Benini, Michael (1607)",1607,,Studium
"Benn, Joseph",1738,1827,Studium
"Benn, Karl Leopold",,,Studium
"Benn, Ulrich","1576 <sup>JL</sup>",1649,"Augustinerchorherr,Kanoniker"
"Benneberg, Nikolaus",,,Priester
"Benoli, Anton",,,Studium
"Benomi, Faustinus Cornelius",,,Studium
"Benoni, Simon",,,Geistlicher
"Benvenuto, Bernhard",,,Studium
"Benvenuto, Georg",1747,,"Studium,Chirurg"
"Benvenuto, Johann Baptist (Trient)",,,Studium
"Benvenuto, Johann Peter",,,Studium
"Benvenuto, Leonhard Dominik",,,"Studium,Professor"
"Benvenuto, Paul von",,,Geistlicher
"Benvenuto, Valentin",,,Studium
"Beppinger, Wolfgang",,,Studium
"Berchmann, Martin Joseph",,,Studium
"Berchtold, Anton (1625)",1625,,Studium
"Berchtold, Anton (Trient)",,,"Jesuitengymnasium,Studium"
"Berchtold, Franz Joseph Marcian",1738,1785,"Kapuziner,Mönch,Studium"
"Berchtold, Michael (Meran)",,1642,"Augustinerchorherr,Kanoniker,Pfarrer"
"Berchtold, Simon",,,Studium
"Berfall, Maximilian Joseph Freiherr von",,1752,"Studium,Pfleger,Richter,Hofmeister"
"Bergami, Johann",,,Priester
"Bergami, Markus",1621,,Priester
"Bergamini, Anton",,,Priester
