,Geboren,Verstorben,Beruf
"Hering, Martin (Domvikar)",,"1579 <sup>JL</sup>",Domvikar
"Herkommer, Andreas",,,"Domvikar,Geistlicher,Studium"
"Herkommer, Johann Andreas",1707,,"Domvikar,Pfarrer,Geistlicher,Studium"
"Herl, Christoph",,,Domvikar
"Hermüller, Johann",,,"Domvikar,Kanoniker,Studium"
"Hernlin, Christoph",,,Domvikar
"Hernlin, Markus",,,Domvikar
"Herpfer, Heinrich",,,Domvikar
"Herschel, Kaspar",,,"Domvikar,Pfarrer,Geistlicher,Studium"
"Hertel, Johann (Neuburg/Do.)",,,"Domvikar,Pfarrer,Studium"
"Herterich, Wunibald (Scheer)",,,"Mönch,Domvikar"
"Hertnagel, Konrad (Günzburg)",,,"Domvikar,Studium"
"Herwart, Heinrich (1402)","1402 <sup>JL</sup>","1452 <sup>JL</sup>","Studium,Domvikar,Kanoniker,Pfarrer"
"Herz, Adam",,,"Domvikar,Pfarrer"
"Herz, Joseph (1712)",1712,1772,"Studium,Domvikar,Pfarrer"
"Herzog, Johann (Domvikar)",,,Domvikar
"Heubel, Michael (Gundelfingen)",,"1543 <sup>JL</sup>",Domvikar
"Heudorfer, Thomas",,,"Domvikar,Geistlicher"
"Heusler, Joseph Anton (1723)",1723,1788,"Domvikar,Schüler,Studium"
"Hieber, Andreas (Domvikar)",,,Domvikar
"Hieber, Georg (Domvikar)",,,Domvikar
"Hieber, Johann (Günzburg)",,,"Domvikar,Pfarrer"
"Hieber, Peter",,"1567 <sup>JL</sup>","Kanoniker,Domvikar,Pfarrer"
"Hiemer, Johann (Oberthingau)",,,"Domvikar,Pfarrer,Geistlicher,Studium"
"Hildebrand (Domvikar)",,,Domvikar
"Hildebrand, Jakob (Augsburg)",,,Domvikar
"Hildebrand, Johann Martin (1720)",1720,,Domvikar
"Hildebrand, Ulrich (Augsburg)",,,"Studium,Geistlicher,Domvikar"
"Hindel, Joseph Bernhard",,1776,Domvikar
"Hindelang, Johann Evangelist",1882,1961,Domvikar
"Hinder, Johann Theobald",,,"Domvikar,Studium"
"Hirnlin, Friedrich",,,Domvikar
"Hirnlin, Nikolaus",,"1419 <sup>JL</sup>",Domvikar
"Hirsch, Eitel Friedrich",,1670,"Domvikar,Fruchtvogt,Musiker,Studium"
"Hoeslin, Ulrich",,"1427 <sup>JL</sup>","Domvikar,Pfarrer"
"Hoffmann, Georg (Dullingen)",,,Domvikar
"Hofmeier, Vitus",,,"Domvikar,Pfarrer,Studium"
"Hofstetter, Georg (Geisenhausen)",,,"Studium,Domvikar,Geistlicher"
"Holdenrieder, Johann (Augsburg)",,1639,"Studium,Domvikar,Pfarrer"
"Holl, Markus (1511)","1511 <sup>JL</sup>",,"Domvikar,Pönitentiar,Pfarrer"
"Holthusius, Johann (Kempen)",,1681,Domvikar
"Holzbeutel, Johann Georg",1666,1736,"Studium,Domvikar"
"Holzwart, Peter (Babenhausen)",,"1535 <sup>JL</sup>","Domvikar,Geistlicher"
"Hossmann, Johann",1656,,Domvikar
"Huber, Alexius (Augsburg)",,,"Domvikar,Chorvikar"
"Huber, Georg (Sittenbach)",,,"Domvikar,Studium"
"Huber, Jakob (Freiburg)",,1598,"Studium,Domvikar"
"Huber, Johann (Domvikar)",,,Domvikar
"Huber, Sigismund (Domvikar)",,1611,Domvikar
"Huf, Johann (Domvikar)",,,"Domvikar,Studium"
"Huff, Johann (Kanoniker)",,"1525 <sup>JL</sup>","Kanoniker,Domvikar,Notar"
"Hufnagel, Konrad (Domvikar)",,,Domvikar
"Hummel, Leonhard",,,Domvikar
"Huttler, Johann (Augsburg)",,,"Domvikar,Pfarrer"
"Höchstetter, Konrad (Domvikar)",,,Domvikar
"Hörmann, Joseph Anton",1757,,"Studium,Domvikar,Pfarrer,Lehrer"
"Hörnle, Balthasar",,"1426 <sup>JL</sup>",Domvikar
"Hörterich, Georg",1609,1657,"Domvikar,Kanoniker"
"Hösle, Georg (1649)",1649,1727,"Domvikar,Pfarrer,Kanoniker,Studium"
"Hösle, Georg (Ried a.d.Kammel)",,1727,"Domvikar,Pfarrer,Kanoniker,Studium"
"Hürnheim, Nikolaus",,"1426 <sup>JL</sup>",Domvikar
"Hüttling, Johann",,,Domvikar
"Icher, Georg (Offenburg)",,,"Studium,Domvikar"
"Ilsung, Sebastian (Donauwörth)",,,Domvikar
"Imbst, Georg Otto",,,Domvikar
"Institoris, Konrad (Burgheim)",,,"Domvikar,Studium"
"Jakob, Johann Adam Heinrich",,,"Domvikar,Schüler"
"Janus, Thomas",,,Domvikar
"Jaumann, Johann Evangelist",1765,1848,"Domvikar,Studium"
"Jehle, Franz Joseph (1724)",1724,1780,"Studium,Domvikar,Pfarrer"
"Jenn, Thomas",,,"Geistlicher,Domvikar"
"Jordan, Johann (Ingolstadt)",,"1523 <sup>JL</sup>","Domvikar,Musiker,Studium"
"Jung, Johann Matthias",1694,1737,"Kanoniker,Domvikar"
"Jungenmeier, Johann (Dillingen)",,,Domvikar
"Jungwirt, Johann (Domvikar)",,,Domvikar
"Jäger, Johann (Domvikar)",,,Domvikar
"Jäger, Johann (Domvikar, A8703)",,,Domvikar
"Jäger, Johann (Schongau)",,,"Domvikar,Lektor"
"Jäger, Paul (Domvikar)",,1588,Domvikar
"JüEer, Albert",,,"Studium,Domvikar"
"Kack, Ulrich",,"1499 <sup>JL</sup>",Domvikar
"Kager, Michael (Domvikar)",,"1575 <sup>JL</sup>",Domvikar
"Kahl, Bartholomäus","1508 <sup>JL</sup>",,"Vikar,Geistlicher,Domvikar,Schreiber"
"Kaisheimer, Ulrich",,,Domvikar
"Kaltschmid, Marquard",,,Domvikar
"Kandel, Andreas",,,Domvikar
"Kanzler, Nikolaus",,,"Domvikar,Geistlicher"
"Kappelmeier, Georg (Wolnzach)",,1612,"Domvikar,Pönitentiar,Kanoniker,Studium"
"Kappold, Konrad",,,"Domvikar,Kanoniker"
"Karg, Alexander",,,"Domvikar,Studium,Pfarrer"
"Karg, Dominik Benedikt",1803,1847,Domvikar
"Kaufmann, Johann (Domvikar)",,,"Domvikar,Pfarrer,Kanoniker"
"Kaufmann, Lukas (Domvikar)",,,Domvikar
"Kauter, Christoph",,,"Domvikar,Vierherr"
"Keck, Georg Jakob",,1622,"Domvikar,Kanoniker"
"Kegel, Johann Evangelist Joseph",1722,1796,"Lic.theol.,Consiliarius,Domvikar,Pfarrer,Studium"
"Kegler, Ulrich",,"1501 <sup>JL</sup>",Domvikar
"Keller, Christian (Domvikar)",,,Domvikar
"Keller, Johann (Domvikar)",,1595,"Domvikar,Studium"
"Keller, Johann (Kempten)",,1673,"Domvikar,Notar,Fiskal,Kanoniker,Stadtpfarrer"
"Keller, Johann (Rain)",,,"Domvikar,Geistlicher,Studium"
"Keller, Michael (Karlstadt)",,,"Vikar,Geistlicher,Studium,Domvikar"
"Kellner, Ulrich (Studium)",,,"Studium,Domvikar"
"Kempf, Johann (Pfarrer)",,,"Pfarrer,Domvikar"
"Kempter, Georg (Domvikar)",,,Domvikar
"Kerb, Johann",,,"Domvikar,Notar"
"Kercher, Berthold",,"1311 <sup>JL</sup>",Domvikar
"Kerle, Jakob (1531)","1531 <sup>JL</sup>",1591,"Musiker,Domvikar"
"Kerler, Thomas (Bruck)",,1618,"Jesuitengymnasium,Domvikar,Pfarrer"
"Kern, Johann (Domvikar)",,,Domvikar
"Kern, Johann (Günzburg)",,,Domvikar
"Kesinger, Johann (Domvikar)",,"1474 <sup>JL</sup>",Domvikar
"Kessel, Michael (Schongau)",,1651,"Domvikar,Geistlicher"
"Kiechle, Heiss Geys Güss",,"1467 <sup>JL</sup>",Domvikar
"Kirchheim, Johann (Kirchheim)",,,"Studium,Domvikar"
"Kirchheim, Ulrich von",,,Domvikar
"Kirchherr, Johann de",,"1419 <sup>JL</sup>",Domvikar
"Kirchmeier, Leonhard (Domvikar)",,,"Domvikar,Studium"
"Klapfheimer, Heinrich",,"1439 <sup>JL</sup>","Dekan,Domvikar,Kanoniker"
"Klaus, Johann Adam (1653)",1653,1717,"Domvikar,Domkanoniker,Vierherr,Pfarrer,Chorvikar"
"Klaus, Joseph Ignaz",1691,1775,"Domvikar,Consiliarius,Pönitentiar,Kanoniker,Pfarrer,Jesuit"
"Klausner, Stephan (Weilheim)",,"1561 <sup>JL</sup>",Domvikar
"Kleindienst, Paul",,1599,"Domvikar,Geistlicher,Studium"
"Kleindienst, Philipp",,1635,"Jesuitengymnasium,Domvikar"
"Klessel, Paul",1670,1746,"Domvikar,Studium"
"Klingenstein, Bernhard","1545 <sup>JL</sup>",1614,"Domvikar,Musikdirektor,Kanoniker,Pfarrer"
"Knecht, Johann Martin",,,"Domvikar,Studium,Schüler"
"Kneisch, Johann Adam",1669,1725,"Studium,Pfarrer,Domvikar"
"Knittel, Ulrich",,"1390 <sup>JL</sup>",Domvikar
"Knittelin, Johann",,,Domvikar
"Knoblauch, Franz Anton (1715)",1715,,Domvikar
"Knoll, Georg (1605)",1605,1661,"Domvikar,Kooperator,Pfarrer,Studium"
"Knoller, Jakob",1726,1792,"Domvikar,Diakon,Vizelektor,Studium"
"Kobold, Ulrich (Ulm)",,1589,"Domvikar,Studium"
"Koch, Johann (1520)","1520 <sup>JL</sup>",,"Domvikar,Pfarrer,Kanoniker"
"Koch, Johann (Domvikar)",,"1438 <sup>JL</sup>",Domvikar
"Koch, Konrad (Landsberg)",,,"Domvikar,Studium"
"Kohl, Johann (Domvikar)",,,"Domvikar,Geistlicher"
"Kohler, Paul (Augsburg)",,"1499 <sup>JL</sup>","Domvikar,Lektor,Kanoniker,Propst,Pfarrer"
"Kolb, Johann Konrad (1650)",1650,1687,"Studium,Domvikar"
"Kollmann, Johann Chrysostomus",,1761,"Domvikar,Studium"
"Konrad (1500, Domvikar)","1500 <sup>JL</sup>",,Domvikar
"Konrad der Bursner",,"1365 <sup>JL</sup>",Domvikar
"Konrad, Andreas (Schaan)",,,"Studium,Pfarrer,Domvikar"
"Koppmeier, Jakob",,,"Priester,Domvikar"
"Kramer, Lubentius",1688,,"Studium,Domvikar"
"Kratz, Alois",1819,1893,Domvikar
"Kratzer, Joseph Anton (1748)",1748,1838,"Domvikar,Schüler,Studium,Jesuit"
"Kraus, Georg (Offingen)",,1669,"Dr.,Domvikar,Pfarrer,Studium"
"Kraus, Jakob Johann Nepomuk",,,"Studium,Domvikar"
"Kraus, Wolfgang (Gunzenhausen)",,,"Domvikar,Studium"
"Krebs, Konrad (Domvikar)",,,Domvikar
"Kreier, Johann (Domvikar)",,"1370 <sup>JL</sup>",Domvikar
"Krell, Johann (Magdeburg)",,,Domvikar
"Kreller, Peter",,"1465 <sup>JL</sup>","Domvikar,Pfarrer,Studium"
"Krenkes, Joseph",,,Domvikar
"Kressel, Johann Adam",1646,1715,"Studium,Domvikar,Kanoniker"
"Kressmund, Michael","1555 <sup>JL</sup>",1616,"Domvikar,Studium"
"Kretzer, Nikolaus (Domvikar)",,"1515 <sup>JL</sup>","Domvikar,Primissar"
"Kretzer, Nikolaus (Domvikar, A6376)",,"1462 <sup>JL</sup>","Domvikar,Kanoniker"
"Kretzler, Johann Nepomuk",1773,1842,"Domvikar,Studium"
"Krienauer, Andreas",,,"Studium,Domvikar"
"Kriener, Theodor",1824,1891,"Domvikar,Bibliothekar,Rat"
"Krug, Christoph (Domvikar)",,,Domvikar
"Kuelin, Ulrich",,,"Domvikar,Vierherr"
"Kuhn, Joseph Anton (1743)",1743,,"Studium,Domvikar"
"Kuhn, Kaspar Maximilian",1744,1794,"Studium,Geistlicher,Domvikar,Schüler"
"Kuhn, Simon (1642)",1642,,"Vikar,Geistlicher,Studium,Domvikar"
"Kuisel, Ignaz",1883,1874,Domvikar
"Kun, Ulrich",,,Domvikar
"Kunkel, Johann Adam",,1759,"Studium,Domvikar"
"Kunstmann, Joseph",1904,1983,Domvikar
"Kurz, Johann Joseph Michael",,1768,"Domvikar,Vierherr,Studium"
"Kurz, Lorenz",1669,1733,"Studium,Domvikar"
"Käufer, Johann Markus",,,"Domvikar,Studium"
"Käuferlin, Johann (Emersacker)",,,"Geistlicher,Domvikar"
"Köchlin, Konrad",,"1446 <sup>JL</sup>","Domvikar,Priester"
"König, Anton (1829)",1829,1895,Domvikar
"König, Anton (Göggingen)",,1895,Domvikar
"König, Johann Evangelist",1821,1867,"Domvikar,Pfarrer"
"König, Kasimir",1792,1858,Domvikar
"König, Konrad (Domvikar)",,"1399 <sup>JL</sup>",Domvikar
"König, Peter (Domvikar)",,"1492 <sup>JL</sup>","Domvikar,Pfarrer"
"Kühn, Ulrich (Domvikar)",,,Domvikar
"Kühnle, Nikolaus",,,"Geistlicher,Studium,Domvikar"
"Kürschner, Johann (Domvikar)",,,"Domvikar,Pfarrer,Geistlicher"
"Ladner, Michael",,,"Domvikar,Studium"
"Laminit, Sigismund",,,Domvikar
"Lampart, Johann Georg (1753)",1753,1829,"Domvikar,Studium"
"Lamparter, Johann (Domvikar)",,,"Domvikar,Pfarrer"
"Lang, Ambrosius Damian",1663,1721,"Domvikar,Geistlicher"
"Lang, Georg (1563)","1563 <sup>JL</sup>",1630,"Jesuitengymnasium,Domvikar,Studium"
"Lang, Johann (Aichach)",,,Domvikar
"Lang, Johann (Domvikar)",,,Domvikar
"Lang, Johann Baptist (Augsburg)",,1706,"Studium,Pfarrer,Domvikar,Jesuitengymnasium"
"Lang, Johann Eustach",,1670,"Domvikar,Kanoniker"
"Lang, Konrad (Esslingen)",,"1439 <sup>JL</sup>","Domvikar,Kanoniker,Studium"
"Lang, Simon (Weilheim)",,1601,"Domvikar,Poenitentiar,Studium"
"Langenecker, Andreas",,1608,Domvikar
"Langenecker, Johann",,1601,"Domvikar,Studium"
"Langer, Johann (Magister)",,,"Magister,Domvikar,Scholastiker"
"Langmeier, Karl Ignaz",,,"Studium,Domvikar"
"Lauter, Johann Christoph",,1755,"Domvikar,Studium"
"Laymann, Balthasar (Buchloe)",,,"Jurist,Domvikar,Prokurator,Studium"
"Laymann, Johann (1474)","1474 <sup>JL</sup>","1550 <sup>JL</sup>","Domvikar,Weihbischof,Kanoniker,Pfarrer,Studium"
"Laymann, Leonhard",,,Domvikar
"Laymann, Michael",,,Domvikar
"Laymann, Ulrich",,"1548 <sup>JL</sup>","Domvikar,Pfarrer"
"Lecherer, Heinrich",,"1434 <sup>JL</sup>",Domvikar
"Lechmann, Johann (Domvikar)",,,Domvikar
"Lechner, Konrad",,,Domvikar
"Lector, Wolfgang",,,Domvikar
"Lederer, Johann Matthias",1716,1777,"Domvikar,Schüler,Studium"
"Lei, Johann (Priester)",,,"Priester,Domvikar"
"Lei, Johann Dominik","1438 <sup>JL</sup>","1445 <sup>JL</sup>","Domvikar,Kanoniker"
"Leimberer, Johann (Domvikar)",,,Domvikar
"Leimberger, Johann",,,"Domvikar,Pfarrer"
"Leis, Albert",,,Domvikar
"Lemmermeier, August",1856,1903,"Domvikar,Pfarrer"
"Lenthart, Johann",,,"Domvikar,Vierherr"
"Lentzenbrunner, Kaspar",,"1534 <sup>JL</sup>","Domvikar,Schulmeister,Pfarrer"
"Lenz, Johann (Burgheim)",,"1526 <sup>JL</sup>",Domvikar
"Leo, Johann Joachim",,,Domvikar
"Leonhard, Johann (Domvikar)",,"1566 <sup>JL</sup>",Domvikar
"Leser, Jörg Georg",,,Domvikar
"Leser, Lukas",,,Domvikar
"Lessle, Christoph",,,"Studium,Domvikar"
"Lesti, Johann Michael",1667,1733,"Studium,Domvikar,Pfarrer"
"Leuter, Johann (Domvikar)",,,Domvikar
"Lezelter, Johann (1508)","1508 <sup>JL</sup>","1508 <sup>JL</sup>","Domvikar,Kanoniker,Geistlicher,Pfarrer"
"Lichtenauer, Johann (Augsburg)",,"1544 <sup>JL</sup>","Domvikar,Geistlicher,Pfarrer,Studium"
"Lichtenfels, Cornelius von (Basel)",,,"Studium,Propst,Domkanoniker,Domvikar"
"Lieber, Johann (Marbach)",,,"Domvikar,Studium"
"Liebhart, Ulrich (Augsburg)",,,Domvikar
"Lindau, C. von",,"1336 <sup>JL</sup>","Geistlicher,Domvikar"
"Linden, Gottfried von",,"1430 <sup>JL</sup>","Domvikar,Studium"
"Lindenmeier, Peter",,,Domvikar
"Linder, Franz (Reutte/Tir.)",,1748,"Studium,Domvikar,Vierherr"
"Lindermeier, Alexander",,1625,"Domvikar,Studium"
"Lindermeier, Georg (1876)",1876,1954,Domvikar
"Lindermeier, Georg (Gundelsdorf)",,1954,Domvikar
Lindner,,,"Domvikar,Advokat"
"Link, Ulrich (Augsburg)",,"1510 <sup>JL</sup>",Domvikar
"Lochamer, Konrad",,,Domvikar
"Lochbrunner, Johann Leonhard",1674,1750,"Domvikar,Stadtpfarrer,Jesuit,Studium"
"Lotter, Bartholomäus (Augsburg)",,,"Domvikar,Pfarrer,Studium"
"Lotter, Johann (Domvikar)",,"1575 <sup>JL</sup>",Domvikar
"Lotter, Wolfgang (1628)",1628,1679,"Domvikar,Pfarrer"
"Lotter, Wolfgang (Augsburg)",,1679,"Domvikar,Pfarrer"
"Lukas, Franz Joseph Magnus",,1776,"Studium,Chorvikar,Domvikar"
"Lutz, Anton (1703)",1703,1791,"Pfarrer,Domvikar"
"Lutz, Anton (Friedberg)",,1791,"Pfarrer,Domvikar"
"Lutz, Joseph Anton (1709, Buchau)",1709,,Domvikar
"Lutzenberger, Moritz Sebastian",1647,1720,"Domvikar,Sekretär,Jesuitengymnasium,Studium"
"Löffler, Alois (1756)",1756,1815,"Domvikar,Lektor,Studium"
"Löffler, Martin (Domvikar)",,,"Domvikar,Pfarrer,Studium"
"Löffler, Martin (Domvikar, A15015)",,"1442 <sup>JL</sup>",Domvikar
"Löhe, Johann",,,Domvikar
"Löhle, Johann (1621)",1621,,"Domvikar,Studium,Pfarrer"
"Löhle, Johann Nepomuk Philipp",1741,,"Domvikar,Studium"
"Löscher, Daniel",,1597,"Domvikar,Geistlicher"
"Mack, Franz Michael",1635,1684,"Domvikar,Studium,Jesuitengymnasium,Schüler"
"Mack, Heinrich (Domvikar)",,"1420 <sup>JL</sup>",Domvikar
"Mack, Konrad (1769)",1769,1833,Domvikar
"Mack, Konrad (Wiesensteig)",,1833,Domvikar
"Mader, Zacharias (Pfarrer)",,,"Pfarrer,Domvikar"
"Magold, Jakob",,,Domvikar
"Maler, Gabriel",,,Domvikar
"Maler, Johann (Domvikar)",,"1438 <sup>JL</sup>",Domvikar
"Mallinger, Thomas",,,"Priester,Studium,Domvikar"
"Mangler, Christoph (Mediavilla)",,,"Domvikar,Geistlicher"
"Mark, Gabriel (Würzburg)",,,"Kanoniker,Domvikar,Studium"
"Markard, Wolfgang",,,"Domvikar,Geistlicher"
"Markdorf, Rudolph de",,,Domvikar
"Marquard (Domvikar)",,,Domvikar
"Marquard (Domvikar, A6041)",,,Domvikar
"Marschall, Johann (1623)",1623,,Domvikar
"Marstaller, Johann (Würzburg)",,,"Studium,Kanoniker,Pfarrer,Geistlicher,Domvikar"
"Massmann, Georg",,,Domvikar
"Mastiaux, Kaspar Anton von",1766,1828,"Domvikar,Domprediger,Kanoniker"
"Mauer, Peter",,,"Domvikar,Notar"
"Megele, Johann Baptist",,1755,"Domvikar,Kapellmeister"
"Megerle, Johann Baptist",,,Domvikar
"Meier, Alois (1756)",1756,1804,"Domvikar,Priester,Theologe"
"Meier, Alois (1791)",1791,,Domvikar
"Meier, Andreas (1791)",1791,1851,Domvikar
"Meier, Anton (Augsburg)",,1647,"Jesuitengymnasium,Domvikar"
"Meier, Franz Joseph (1735)",1735,,"Studium,Geistlicher,Domvikar"
"Meier, Franz Wilhelm (Ingolstadt)",,1711,"Domvikar,Pfarrer"
"Meier, Georg (Domvikar)",,"1532 <sup>JL</sup>",Domvikar
"Meier, Georg (Türkenfeld)",,1632,"Domvikar,Lektor,Studium"
"Meier, Georg (Weicht)",,1633,"Domvikar,Pfarrer"
"Meier, Georg (Weicht, Domvikar)",,,Domvikar
"Meier, Johann (Langerringen)",,,"Geistlicher,Domvikar"
"Meier, Johann (Leutkirch)",,,"Domvikar,Studium"
"Meier, Johann Anton (1748)",1748,1816,"Pfarrer,Domvikar"
"Meier, Johann Georg (1682)",1682,1750,"Domvikar,Pfarrer"
"Meier, Johann Gottfried (1655)",1655,1725,"Domvikar,Studium,Pfarrer,Geistlicher"
"Meier, Johann Gottfried (Pfaffenhausen)",,1725,"Domvikar,Studium,Pfarrer,Geistlicher"
"Meier, Joseph (Domvikar)",,,Domvikar
"Meier, Konrad (Domvikar)",,,"Domvikar,Kornpropst"
"Meier, Leonhard (Domvikar)",,,Domvikar
"Meier, Martin (Lauingen)",,,"Domvikar,Pfarrer,Studium"
"Meier, Pantaleon",,,"Geistlicher,Pfarrer,Domvikar"
"Meier, Paul (Türkenfeld)",,1642,"Domvikar,Pfarrer"
"Meier, Peter (Donauwörth)",,,"Studium,Domvikar,Pfarrer,Schüler"
"Meier, Peter Maria (1762)",1762,1820,"Mönch,Karmeliter,Domvikar"
"Meierhofer, Alois",1747,1814,"Domvikar,Studium"
"Meierhofer, Joseph Ignaz",1759,1821,"Domvikar,Studium"
"Meigeler, Georg",,,"Domvikar,Pfarrer,Studium"
"Meiler, Johann (Domvikar)",,"1530 <sup>JL</sup>",Domvikar
"Melcher, Franz Joseph",,1767,"Domvikar,Studium"
"Melcher, Joseph Michael",1764,1836,"Domvikar,Studium,Pfarrer"
"Melcher, Moritz Anton Ignaz",,1797,Domvikar
"Menchinger, Jodocus Jobst",,"1413 <sup>JL</sup>","Domvikar,Kanoniker"
"Mengotti, Andreas",,,Domvikar
"Mentele, Jakob",,"1542 <sup>JL</sup>","Domvikar,Pfarrer"
"Merz, Georg Philipp",1605,1662,"Jesuitengymnasium,Domvikar,Domkapellmeister"
"Merz, Jakob (Augsburg)",,1662,"Domvikar,Kanoniker"
"Mesch, Johann Jakob",,,"Domvikar,Pfarrer,Geistlicher,Studium"
"Messenhauser, Bernhard (Empfing)",,"1579 <sup>JL</sup>","Domvikar,Studium,Kanoniker"
"Metzler, Georg (Schwarzenberg)",,,"Domvikar,Studium"
"Metzler, Konrad (Domvikar)",,,Domvikar
"Meuting, Konrad",,,"Domvikar,Studium"
"Michel, Jodocus",,,"Domvikar,Pfarrer"
"Michel, Johann (Domvikar)",,,Domvikar
"Miehler, Franz Xaver",1866,1937,"Domvikar,Rat"
"Miekhen, Johann",,,"Domvikar,Pfarrer"
"Miller, Georg (Rieden)",,,"Domvikar,Pfarrer,Lechhausen,Studium"
"Miller, Johann (1576)","1576 <sup>JL</sup>",1639,"Domvikar,Kornpropst,Geistlicher,Pfarrer,Studium"
"Miller, Johann (1622)",1622,1608,"Domvikar,Vierherr,Kornpropst"
"Miller, Johann (Domvikar)",,,Domvikar
"Miller, Thomas (1587)",1587,1657,"Domvikar,Kanoniker,Studium"
"Miller, Thomas (Babenhausen)",,1657,"Domvikar,Kanoniker,Studium"
"Miller, Ulrich",,1587,"Domvikar,Pfarrer"
"Minner, Heinrich",,"1374 <sup>JL</sup>",Domvikar
"Minner, Konrad (Domvikar)",,,Domvikar
"Minster, Heinrich de",,,"Domvikar,Studium"
"Mohrenhaupt, David",,"1575 <sup>JL</sup>","Domvikar,Kanoniker,Pfarrer,Ingolstadt,Löwen"
"Mohrenhaupt, Simpert","1497 <sup>JL</sup>","1558 <sup>JL</sup>","Magister,Domvikar,Kanoniker,Pfarrer"
"Molitor, Friedrich (Domvikar)",,"1530 <sup>JL</sup>",Domvikar
"Molitor, Johann Martin (1660)",1660,,"Domvikar,Studium"
"Molitor, Johann Martin (Zusmarshausen)",,,"Domvikar,Studium"
"Molitor, Peter (Domvikar)",,"1386 <sup>JL</sup>",Domvikar
"Moll, Anton",1669,1735,"Studium,Domvikar"
"Moll, Johann Kaspar",,,"Domvikar,Lektor,Pfarrer"
"Monner, Johann",,,Domvikar
"Moosmann, Johann Georg",1595,1659,"Domvikar,Studium,Pfarrer,Geistlicher"
"Moosmüller, Christoph (Brugg)",,1629,Domvikar
"Mor, Georg",,,Domvikar
"Morgen, Franz Xaver Ignaz Sigismund Anton",,1732,"Domvikar,Studium"
"Morgen, Philipp Sales Ignaz",1659,,"Studium,Domvikar"
"Morsack, Franz",1634,1708,"Domvikar,Geistlicher,Priester,Pfarrer"
"Motz, Heinrich",,,Domvikar
"Mulden, Nikolaus",,,Domvikar
"Munsterlin, Johann",,,Domvikar
"Murer, Georg (1592)",1592,1680,"Domvikar,Jesuit,Studium,Priester"
"Muskai, Ulrich",,1613,"Domvikar,Jesuit,Geistlicher,Studium"
"Mussinus, Thomas",,,Domvikar
"Mutingen, Konrad",,,Domvikar
"Mögele, Johann Baptist (Domvikar)",,,Domvikar
"Mögele, Johann Baptist (Schwaben)",,1755,"Domvikar,Kapellmeister,Studium"
"Mörlin, Jakob (Domvikar)",,,Domvikar
"Mühlbub, Johann Georg",,1660,"Domvikar,Pfarrer,Studium"
"Mülich, Hektor (Studium)",,,"Studium,Domvikar,Pfarrer"
"Mülich, Konrad (Donauwörth)",,,"Domvikar,Studium"
"Müller, Anton (1897)",1897,1958,"Domvikar,Domkanoniker"
"Müller, Ferdinand (1754)",1754,1822,"Priester,Domvikar"
"Müller, Franz Joseph Ignaz",1720,,"Pfarrer,Domvikar,Studium"
"Müller, Johann (1563)","1563 <sup>JL</sup>",,"Domvikar,Pfarrer,Studium"
"Müller, Johann (Domvikar)",,,Domvikar
"Müller, Joseph Anton (1740)",1740,,"Priester,Domvikar,Pfarrer"
"Müller, Richard (Aichach)",,,Domvikar
