,Geboren,Verstorben,Beruf
"Campanus, Ambrosius",,,Notar
"Campanus, Georg (Heidelberg)",,,Studium
"Campanus, Georg (Studium)",,,Studium
"Campanus, Johann (Heidelberg)",,,Studium
"Campanus, Johann (Schwäbisch Hall)",,,Studium
"Campanus, Matthäus",,,"Studium,Geistlicher"
"Campanus, Viktorin",1764,1820,"Mönch,Franziskaner"
"Campatius, Johann",,,Studium
"Campeis, Johann Baptist",,,Studium
"Campensis, Dominik",,,Studium
"Campensis, Hieronymus",,1658,"Mönch,Franziskaner"
"Camphausen, Matthias",,1703,Jesuit
Campi,,,Studium
"Campi de Campodenno, Anton Joseph",,,Studium
"Campi de Campodenno, Christoph Bartholomäus",,,Studium
"Campi de Campodenno, Johann Anton",,,Priester
"Campi de Campodenno, Peter Christoph Franz",,1763,"Studium,Pfarrer"
"Campi de Monte Sancto, Franz Anton von",1737,,"Studium,Geistlicher"
"Campi de Monte Sancto, Franz Nikolaus",,,Priester
"Campi de Monte Sancto, Johann Anton (Bozen)",,,Studium
"Campi de Monte Sancto, Johann Anton (Nals)",,,Studium
"Campi de Monte Sancto, Johann Baptist",,,Studium
"Campi de Monte Sancto, Joseph Ferdinand Karl",,,"Studium,Geistlicher"
"Campi de Monte Sancto, Peter Franz Andreas",,,Studium
"Campi de Monte Sancto, Peter Karl Anton",,1757,"Studium,Pfarrer"
"Campi, Albert",,,Priester
"Campi, Andreas",,,Studium
"Campi, Anton",,,Studium
"Campi, Anton Simon Ludwig",,,Studium
"Campi, Anton von",,,Studium
"Campi, Augustin",,,Studium
"Campi, Bartholomäus",1630,,Studium
"Campi, Bonaventura (Studium)",,,Studium
"Campi, Bonaventura (Trient)",,,Studium
"Campi, Christoph (Ton)",,1712,"Studium,Pfarrer,Professor"
"Campi, Christoph (Trient)",,,Studium
"Campi, Christoph (Trient, Studium)",,,Studium
"Campi, Christoph Aldiger Aldigetti",,,Studium
"Campi, Christoph Anton Simon",,,Studium
"Campi, Christoph Clemens (Cles)",,,Studium
"Campi, Christoph Clemens (Nonsberg)",,,Studium
"Campi, Christoph Ferdinand von Nazarius",1661,1725,"Kapuziner,Mönch"
"Campi, Evangelist",,,Studium
"Campi, Franz (Trient)",,,Studium
"Campi, Franz Anastasius",,,Studium
"Campi, Franz Anton Alfons",1707,1769,"Benediktiner,Mönch,Studium"
"Campi, Franz Christoph",,,Studium
"Campi, Franz Nikolaus",,,Studium
"Campi, Georg",,,Geistlicher
"Campi, Jakob Anton",,,Studium
"Campi, Johann Baptist",,,Studium
"Campi, Johann Baptist von",,,Studium
"Campi, Johann Nepomuk",,,Studium
"Campi, Joseph",,,Studium
"Campi, Joseph Georg Ludwig",1710,1785,"Studium,Benediktiner,Mönch"
"Campi, Julius",,,Studium
"Campi, Karl Joseph",,,Studium
"Campi, Karl Romuald",,,Studium
"Campi, Lorenz Florian",,,Studium
"Campi, Simon (1628)",1628,,Studium
"Campi, Simon (Trient)",,,Studium
"Campidona, Johann de",,,Mönch
"Campidona, Rudolph de",,,Studium
"Campidona, Simon de",,,Mönch
"Campiller, Franz",,,"Studium,Priester"
"Campis, Nikolaus de",,,Studium
"Campius, Peter Christian",,,Studium
"Campo Perez, Franz",,,Studium
"Campo, Andreas (1614)",1614,,Studium
"Campo, Andreas (Trient)",,,"Studium,Jurist"
"Campo, Christoph Scipio",,,Studium
"Campo, Dominik von",,,"Pfarrer,Dominikaner,Mönch"
"Campo, Franz",,,Studium
"Campo, Gisbert de",,,Schreiber
"Campo, Jakob Anton",,,Studium
"Campo, Johann",,1634,"Franziskaner,Mönch"
"Campo, Johann Baptist",1615,,Studium
"Campo, Johann Franz Joseph von",,,Studium
"Campo, Maximilian Joseph Cajetan del",1662,,Studium
"Campo, Moritz",,,Studium
"Campo, Stanislaus a",,,Jesuitengymnasium
"Campo, Vinzenz Maria",,,Geistlicher
"Campsoris, Franz",,,Pfarrer
"Campsoris, Heinrich",,,Studium
"Camuf, Michael",,,Studium
"Camus, Adam",,,Studium
"Camuzzi, Franz",,,"Pfarrer,Johanniter"
"Camuzzi, Franz Ferdinand Sebastian",1744,,"Studium,Kanoniker"
"Camuzzi, Franz Joseph",,1753,"Studium,Amtmann,Syndikus,Jurist"
"Camuzzi, Franz Joseph Ignaz",1737,,"Studium,Geistlicher"
"Camuzzi, Johann Andreas","1512 <sup>JL</sup>",1587,"Studium,Arzt"
"Camuzzi, Johann Baptist",,,Studium
"Camuzzi, Joseph",1766,,"Studium,Sekretür"
"Camuzzi, Karl Ferdinand",,1735,"Studium,Geistlicher,Sprachmeister"
"Camuzzi, Kasimir Franz",1728,,"Studium,Einnehmer"
"Camuzzi, Kasimir Johann Baptist",1764,,Studium
"Canaci, Franz Anton",,,Studium
"Canaci, Peter",,,Studium
"Canal, Franz von",,,Studium
"Canali, Johann Baptist",,,Priester
"Canalibus, Johann",,,Studium
"Canalis, Michael",,,Studium
"Canard, Johann",,,Studium
"Canaris, Georg Joseph Ignaz",,,"Studium,Kanoniker"
"Canaris, Peter",,,Studium
"Canarius, Johann Albert",,,"Rat,Rentmeister"
"Cancellarii, Johann",,,Studium
"Cancellio, Georg",,,"Augustinerchorherr,Kanoniker"
"Cancer, Franz",,1604,"Benediktiner,Mönch,Studium"
"Cancer, Georg",,,Buchdrucker
"Cancer, Johann",,,Studium
"Cancer, Jordan",,,Kanoniker
"Cancerino, Heinrich",,,Studium
"Cancini, Joseph Anton",,,Studium
"Cancis, Lukas von",,,Studium
"Cancris, Franz",,,Studium
"Cancris, Johann",,,Mediziner
"Candavus, Christoph",,,Studium
"Candelator, Peter",,,Studium
"Candelificis, Peter (Bretten)",,,Studium
"Candelificis, Peter (Konstanz)",,,Studium
"Candichius, Johann Andreas",,,Studium
"Candidarii, Ludwig",,,"Studium,Kanoniker"
"Candido, Peter Anton",,,Studium
"Candidus von Mailand, Candidus",,,"Priester,Kapuziner,Mönch"
"Candidus von Ravensburg, Candidus",,1729,"Kapuziner,Mönch"
"Candidus, David",,,Studium
"Candidus, Georg","1535 <sup>JL</sup>","1581 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Candidus, Gerhard Daniel",,,Studium
"Candidus, Johann",,,Studium
"Candidus, Johann Wilhelm",,,Studium
"Candidus, Konrad",,,Studium
"Candioli, Jakob Anton Alois",,,Studium
"Candioli, Johann Baptist",,,Studium
"Candoni, Narziss",,,Studium
"Candrian, Florin (Obervaz)",,1725,"Studium,Geistlicher,Pfarrer"
"Candrian, Florin (Obervaz, Studium)",,1725,"Studium,Geistlicher,Pfarrer"
"Candrian, Johann von",,1760,"Studium,Pfarrer"
"Canella de Vigani, Benedikt",,,Studium
"Canella de Vigani, Benignus",,,"Studium,Arzt,Mediziner"
"Canella, Karl",,,Studium
"Canestrini, Anton",1743,1807,"Studium,Arzt,Mediziner"
"Canestrini, Wilhelm",,,"Studium,Geistlicher"
"Caneta, Johann Karl",,,Studium
"Canevali, Franz Anton",,,Studium
"Canevali, Johann Anton",,"1571 <sup>JL</sup>",Studium
"Canevali, Ludwig",,,Studium
"Canif, Johann",,,"Minorit,Franziskaner,Mönch"
"Canisianus, Claudius",,,Studium
"Canisius, Aegidius Antonin von Aegidius von Viterbo","1469 <sup>JL</sup>","1532 <sup>JL</sup>","Augustinereremit,Mönch,Ordensgeneral,Kardinal"
"Canisius, Dietrich Theodor","1532 <sup>JL</sup>",1606,"Jesuit,Rektor"
"Canisius, Heinrich","1548 <sup>JL</sup>",1610,"Professor,Jurist"
"Canisius, Jakob (1584)",1584,1647,Jesuit
"Canisius, Jakob (Nijmegen)",,,Studium
"Canisius, Otto",,,Studium
"Canisius, Peter","1521 <sup>JL</sup>",1597,Jesuit
"Cannabich, Joseph Michael",,,Studium
"Cannabich, Karl Sebastian",,,Studium
"Cannovino, Jakob",,,
"Cannstadt, Jakob",,,Studium
"Cannstatt, Heinrich von (Cannstatt)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Cannstatt, Heinrich von (Pfarrer)",,,Pfarrer
"Cannstatt, Konrad",,,Pfarrer
"Cannstatt, Luthart von",,,Studium
"Cannstatt, Peter",,"1483 <sup>JL</sup>",Geistlicher
"Cannstatt, Werner (Pfarrer)",,"1492 <sup>JL</sup>",Pfarrer
"Cannstatt, Werner (Schömberg)",,,Pfarrer
"Cannstatter, Wolfgang",,,"Studium,Lehrer"
"Canobbio, Anton Maria",,,Studium
"Canobius, Johann Baptist (Mailand)",,,Studium
"Canobius, Johann Baptist (Pfarrer)",,,Pfarrer
"Canobius, Johann Peter",,,Studium
"Canoli, Franz Gallus",,,Studium
"Canoli, Joachim",,,"Studium,Mönch,Benediktiner"
"Canon von Rupe, Claudius Ferdinand Freiherr von",,,Studium
"Canon von Rupe, Karl Freiherr von",,,Studium
"Canone, Nikolaus",,,"Studium,Benediktiner,Mönch"
"Canori, Freiherr von",,,Studium
"Canser, Johann Franz",,,Studium
"Canta, Georg Ubald",,,Studium
"Cantaben, Konrad",,,Studium
"Canterel, Adrian",,,Studium
"Canterel, Peter",,,Studium
"Cantin, Fulgentius",,1675,"Augustinereremit,Mönch,Pfarrer"
"Cantiuncula, Hilarius",,,Studium
"Cantiuncula, Johann Jakob",,,Studium
"Canton, Franz",1653,,Studium
"Canton, Karl Joseph",1649,,"Studium,Domvikar"
"Cantor, Bernhard",,,Studium
"Cantor, Hieronymus",,,Studium
"Cantor, Johann",,,Studium
"Cantor, Kaspar",,,Priester
"Cantor, Markus",,,"Studium,Jesuitengymnasium"
"Cantor, Michael",,,Studium
"Cantor, Paul",,,Studium
"Cantoris, Friedrich",,,Studium
"Cantoris, Hermann",,,Studium
"Cantoris, Johann",,,Studium
"Cantrifusoris, Anfreas",,,Studium
"Cantrifusoris, Berthold (Mainz)",,,Studium
"Cantrifusoris, Heinrich (Schwäbisch Hall)",,,"Studium,Geistlicher"
"Cantrifusoris, Heinrich (Schwäbisch Hall, Studium)",,,Studium
"Cantrifusoris, Hieronymus",,,Studium
"Cantrifusoris, JOhann",,,Studium
"Cantrifusoris, Jakob",,,Studium
"Cantrifusoris, Jodocus",,,Studium
"Cantrifusoris, Johann (Freiburg)",,,Studium
"Cantrifusoris, Johann (Groningen)",,,Studium
"Cantrifusoris, Johann (Hagenau)",,,Studium
"Cantrifusoris, Johann (Kitzingen)",,,Studium
"Cantrifusoris, Johann (Meissen)",,,Studium
"Cantrifusoris, Johann (Mergentheim)",,,Studium
"Cantrifusoris, Johann (Ulm)",,,Geistlicher
"Cantrifusoris, Johann (Weissenburg)",,,Studium
"Cantrifusoris, Johann (Zweibrücken)",,,Studium
"Cantrifusoris, Leonhard",,,Studium
"Cantrifusoris, Matthias",,,Studium
"Cantrifusoris, Michael",,,Studium
"Cantrifusoris, Nikolaus",,,Studium
"Cantrifusoris, Oswald",,,Geistlicher
"Cantrifusoris, Peter",,,Studium
"Cantus, Clarus",1713,1738,"Benediktiner,Mönch"
"Canve, Adam",,,Studium
"Canver, Franz von Paula",1730,,Studium
"Canver, Joseph Ignaz",1725,,Studium
"Canzler, Christoph",,"1570 <sup>JL</sup>","Domvikar,Pönitentiar"
"Canzler, Georg",,,
"Canzler, Johann","1420 <sup>JL</sup>","1467 <sup>JL</sup>",Domvikar
"Capa, Johann",,,Studium
"Capan, Blasius",,,Studium
"Capanoz, Dominik",,,Geistlicher
"Capaul, Christoph von",,,Studium
"Capaul, Daniel Ignaz von",,,"Studium,Pfarrer"
"Capaul, Jodocus",,,Schüler
"Capaul, Johann",,,"Geistlicher,Pfarrer"
"Capaul, Johann Baptist Ignaz Joseph Nikolaus",,,"Studium,Pfarrer"
"Capaul, Johann Kaspar Thomas",,1846,"Studium,Pfarrer"
"Capaul, Kaspar",,,Pfarrer
"Capaul, Nikolaus",,,Studium
"Capaul, Paul (Geistlicher)",,,Geistlicher
"Capaul, Paul (Ilanz)",,,"Studium,Pfarrer"
"Capel, Johann",,"1513 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Capel, Simon Hemar",,,Studium
Capella,,,
"Capella, Joseph Anton",,1729,Geistlicher
"Capella, Nikolaus von",,,Studium
"Capella, Theodor",,,Mediziner
"Capellari, Anton",1712,1768,"Priester,Geistlicher"
"Capellari, Joseph",,,Studium
"Capelli, Franz Deochar Gottlieb",,,Studium
"Capelli, Georg",,,
"Capelli, J.",,,
"Capelli, Johann Alfons",,,Studium
"Capellini, Franz",,,Studium
"Capellini, Johann",,,"Studium,Jurist"
"Capello, Matthäus",,,Studium
"Capello, Thomas",,,"Dominikaner,Mönch"
"Caperul, Paul von",,,Geistlicher
"Capharellis, Johann Franz",,,Studium
"Capiano, Johann Paul",,,Studium
"Capiet, Johann von",,,Studium
"Capistrano, Johann de","1452 <sup>JL</sup>",,Dominikaner
"Capitel, Adam",,,Studium
"Capitel, Christian",,1623,"Studium,Pfarrer,Kanoniker"
"Capitel, Christoph Ignaz",,1719,Studium
"Capitel, Ernst Anton",,,Studium
"Capitel, Franz Michael",,,Studium
"Capitel, Franz Xaver",,,Studium
"Capitel, Hieronymus",,,Studium
"Capitel, Jakob Christoph",1592,1632,"Studium,Jesuit"
"Capitel, Johann (Feldkirch)",,,Studium
"Capitel, Johann (Sulz)",,,"Jesuitengymnasium,Studium"
"Capitel, Johann Andreas",1590,1637,"Studium,Jesuit"
"Capitel, Johann Anton",1665,,"Studium,Schüler"
"Capitel, Johann Christoph",,,Studium
"Capitel, Johann Jakob",,,Studium
"Capitel, Michael (1636)",1636,,"Studium,Mediziner,Arzt"
"Capitel, Michael (Feldkirch)",,"1483 <sup>JL</sup>","Zisterzienser,Mönch"
"Capitel, Sebastian",,"1563 <sup>JL</sup>","Pfarrer,Studium"
"Capito, Amandus",,,Prokurator
"Capito, Daniel",,,"Prokurator,Assessor,Studium,Jurist"
"Capito, David",,,"Prokurator,Studium"
"Capito, Georg",,,Studium
"Capito, Heinrich",,,Prokurator
"Capito, Jesaia",,,Studium
"Capito, Johann (Jesuit)",,1724,Jesuit
"Capito, Johann (Prokurator)",,,Prokurator
"Capito, Johann (Ruhrort)",,,Studium
"Capito, Johann Friedrich",,,Studium
"Capito, Lorenz",,,Studium
"Capito, Oswald",,,Studium
"Capito, Philipp",,,Studium
"Capito, Wolfgang Nikolaus",,,Studium
"Capitulo, Johann Jakob von",,,Studium
"Capitulus, Erasmus",,,Studium
"Caplank, Friedrich Wilhelm Maximilian",,,Studium
"Caplanville, Simon de","1480 <sup>JL</sup>",,"Dominikaner,Mönch"
"Capo, Germanicus",,,Geistlicher
"Capo, Johann",,,Studium
"Capol, Balthasar",1639,1709,"Studium,Pfarrer,Kanoniker"
"Capol, Christian",,,Studium
"Capol, Kaspar von",,,"Studium,Kanoniker,Pfarrer,Generalvikar"
"Capol, Sebastian von",,,Studium
"Caponis, Johann",,,Studium
"Cappel, Gerhard",,,"Studium,Mönch,Kartäuser"
Cappelbegius,,,
"Cappelbegius, Jakob","1506 <sup>JL</sup>",1586,"Jurist,Professor"
"Cappell, Johann de",,,"Propst,Kanoniker"
"Cappelletti, Johann Baptist",1649,,Priester
"Cappelletti, Matthäus",,,Geistlicher
"Cappeter, Christoph",1682,1739,"Benediktiner,Mönch"
"Cappy, Eusebius",,,Studium
"Capra, Franz",,,Studium
"Capra, Martin Johann von",,,Studium
"Caprarius, Dominik",,,Geistlicher
"Capre, Martin",,,Studium
"Capreolus, Jakob",,,Studium
"Capreta, Christian",,,Studium
"Caprez, Anton Benedikt von",,,Schüler
"Caprez, Benedikt",1740,,"Studium,Amtmann"
"Caprez, Jakob Adalbert",,,"Studium,Pfarrer"
"Caprez, Melchior von",1624,,"Studium,Geistlicher,Pfarrer"
"Caprin, Johann Jakob",,,Schüler
"Caprinalli, Julius",,,Geistlicher
"Capuano, Alois von",,,Studium
"Carachristo, Anton",,,Studium
"Caraffa de Stigliano, Ferdinand Graf von",1633,,Studium
"Caraffa de Stigliano, Sigismund Ferdinand Karl Anton Graf von",,,Studium
"Caragus, Donadeus",,,Studium
"Caragus, Johann",,,Studium
"Caralius, Andreas",,,"Studium,Jurist"
"Caramellis, Dominik",,,Studium
"Caramé, Damian Ernst",1698,,"Jesuit,Studium"
"Caramé, Johann",1702,1754,Jesuit
"Carario, Frank",,,Studium
"Cararolo, Johann",,,Studium
"Caratti, Peter Anton (Bellinzona)",,,Studium
"Caratti, Peter Anton (Studium)",,,Studium
"Carazza, Franz Anton",,,Studium
"Carazza, Johann Viktorin",,,Studium
"Carbe, Johann Eberhard von",,,Studium
"Carben, Johann Eberhard von",,,Studium
"Carben, Lukas Adolph von",,,"Studium,Jurist,Kanoniker"
"Carbin, Johann Eberhard",,,Studium
"Carbo, Benjamin",,,Studium
"Carbo, Christoph",,,Studium
"Carbo, Johann",,,Studium
"Carbonarius, Georg",,,"Studium,Pfarrer"
"Carbonarius, Jakob",,,Studium
"Carbonarius, Jodocus",,1637,"Studium,Pfarrer,Geistlicher"
"Carbonarius, Johann (Freiburg)",,,Studium
"Carbonarius, Johann (Neuburg/Do.)",,,Studium
"Carbonarius, Martin",,,Studium
"Carbonera, Bonomius Homobonus",,,Studium
"Carcaris, Dominik von",,,Studium
"Carcasola, Precivalus",,,Studium
"Carchesius, Anton",,,Studium
"Carcineus, Jakob",,,Studium
"Carcineus, Jodocus","1532 <sup>JL</sup>","1579 <sup>JL</sup>",Jesuit
"Cardelan, Johann von",,,Studium
"Cardelli, Alexander Graf von",,,Studium
"Cardon, Ambrosius",,1748,"Augustinerchorherr,Kanoniker,Studium"
"Cardon, Damian Harthart",,,Studium
"Cardon, Franz (A36351)",,,
"Cardon, Franz (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Cardon, Ignaz",,1724,"Jurist,Kaufmann"
"Cardon, Johann",1637,1637,Kaufmann
"Cardon, Johann Baptist (Augsburg)",,1720,Kaufmann
"Cardon, Johann Baptist (Studium)",,,Studium
"Cardon, Johann Franz",,,Kaufmann
"Cardon, Johann Georg",,,"Studium,Jesuitengymnasium"
"Cardon, Johann Jakob",1751,1751,Zöllner
"Cardon, Johann von",,1721,Stadthauptmann
"Cardon, Joseph Ignaz",,,Studium
"Cardon, Karl Bernhard",,,Jurist
"Cardon, Moritz",,,"Kaufmann,Studium"
"Cardon, Stephan",,,Studium
"Cardus, Johann Joachim",,,Studium
"Care, Anton",1584,1639,Jesuit
"Carelli, Bartholomäus",,,Priester
"Carelli, Johann Baptist",,,Studium
"Carelli, Johann Gotthard",,,Priester
"Carenna, Anton",1675,1727,Jesuit
"Carenna, Paul von",,,Studium
"Caresinus, Bartholomäus",,,Kanoniker
"Careti, Johann",,,Studium
"Cargnel, Nikolaus",,,Studium
"Cariesius, Johann",,,Studium
"Cariesius, Markus Anton",,,Studium
"Carignani, Bartholomäus von",1764,,Studium
"Carintus, Ulrich",,,"Vikar,Kanoniker"
"Carinus, Ludwig","1496 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Kanoniker,Arzt,Mediziner"
"Carinus, Ulrich",,,Studium
"Cariola, Johann Baptist",1722,1786,Jesuit
"Carion, Johann Raphael",,,Studium
"Cariot, Wilhelm",,"1572 <sup>JL</sup>",Sekretär
"Carisius, Johann Baptist",,,
"Carisius, Johann Christoph",,,Studium
"Carius, Johann Jakob",1628,,Studium
"Carius, Johann Joseph Edmund",,,Studium
"Carius, Joseph Edmund",,,Studium
"Carius, Joseph Ignaz von",,,Studium
"Carlen, Johann Baptist Georg",1735,1804,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Carlet, Johann",,,Studium
"Carlet, Karl Franz",,,Studium
"Carlet, Peter Edmund",1729,1800,"Jesuit,Priester,Geistlicher"
"Carlet, Raphael",1644,,Studium
"Carlever, Lubert",,,Studium
"Carli, Alexander Kaspar",1738,,"Studium,Pfarrer,Jesuit,Deutschordensritter"
"Carli, Georg Kaspar",,,Studium
"Carli, Johann Bonaventura",,,Studium
"Carli, Thomas Dominik Anton Ernst",1738,1796,"Jesuit,Kanoniker,Studium"
