,Geboren,Verstorben,Beruf
"Birkel, Johann (Bayreuth)",,1617,"Studium,Jurist"
"Birken, Christian",1619,1677,"Studium,Pfarrer"
"Birkenmeier, Vitus",,,Studium
"Birkle, Johann Albrecht",,,Studium
"Birkner, Georg Johann Friedrich",,,Studium
"Birkner, Matthäus",1696,1742,"Studium,Pfarrer"
"Birm, Johann",,,Studium
"Birndümpfel, Johann Georg",1651,1699,"Studium,Pfarrer"
"Birner, Georg Michael (Coburg)",,1731,"Studium,Pfarrer"
"Birnstil, Andreas",,,Studium
"Birnstil, Christoph",1650,1693,"Studium,Pfarrer"
"Birst, Johann Dietrich Theodor",,,Studium
"Birzel, Daniel Gottfried",,,Studium
"Birzel, Johann Kaspar",,,Studium
"Bischof, Abraham",,1656,"Studium,Pfarrer"
"Bischof, Alexander",,,"Studium,Gymnasium illustre"
"Bischof, Augustin (1698)",1698,1727,"Studium,Dozent"
"Bischof, Augustin (Pössneck)",,,Studium
"Bittel, David",,1722,"Studium,Pfarrer"
"Bitterich, Johann (Blaufelden)",,,Studium
"Bitterle, Georg Friedrich",,,Studium
"Bitterle, Johann (Ebnath)",,1636,"Studium,Pfarrer"
"Bitterle, Tobias",,,Studium
"Bittmann, Johann Christoph",1671,1714,"Studium,Pfarrer"
"Bittner, Heinrich Tobias",1685,1757,"Studium,Pfarrer"
"Bittner, Johann Konrad",,1656,Studium
"Bittner, Konrad",,1656,"Studium,Stadtschreiber,Landschreiber"
"Bittroff, Bartholomäus",,,Studium
"Bittroff, Johann Christian",,,Studium
"Bittroff, Johann Franz",,,Studium
"Blank, Friedrich (Rothenburg)",,,Studium
"Blank, Georg (Langenzenn)",,,"Studium,Pfarrer"
"Blank, Heinrich (1606)",1606,1653,"Studium,Gymnasium Illustre,Arzt,Mediziner"
"Blank, Johann (Rothenburg)",,,Studium
"Blank, Martin (Weikersheim)",,,Studium
"Blank, Otto",,,Studium
"Blankenbach, Johann",,,Studium
"Blarer von Giersberg, Bartholomäus","1520 <sup>JL</sup>",,"Studium,Professor,Assessor,Rat"
"Blaufelder, Johann (1573)","1573 <sup>JL</sup>",1626,"Studium,Rektor,Lehrer,Professor,Pfarrer"
"Blebel, Thomas (Hof)",,,Studium
"Blechschmid, August (Arzberg)",,,Studium
"Blechschmid, Friedrich",1605,"1165 <sup>JL</sup>","Studium,Jurist,Bürgermeister,Syndikus,Rat"
"Blechschmid, Kaspar",,,Studium
"Blechschmid, Michael (Hof)",,1638,Studium
"Bleichenbach, Johann Wilhelm",,,Studium
"Bleier, Johann Heinrich",,,Studium
"Bleier, Markus Bonaventura",1596,1661,"Studium,Pfarrer"
"Blendinger, Abraham",1690,1727,"Studium,Mediziner,Arzt"
"Blessner, Johann Philipp",,,Studium
"Blum, Johann (1599)",1599,1629,"Studium,Jurist"
"Blum, Johann Nikolaus",,,Studium
"Blumig, Peter",,,Studium
"Blümler, Georg Philipp Ulrich",,,Studium
"Bobenhausen, Friedrich Ernst von",1695,1707,"Studium,Rat,Amtmann"
"Boch, Ernst Friedrich",,,"Studium,Jurist"
"Bochmann, Johann",,,Studium
"Bock, Benedikt (1621)",1621,1703,"Studium,Pfarrer,Superintendent"
"Bock, Ebernhard Sigismund Benedikt",,,"Studium,Pfarrer"
"Bock, Joachim Jodocus",1586,1625,"Studium,Pfarrer"
"Bock, Johann (Feuchtwangen)",,,Studium
"Bock, Johann (Rothenburg)",,,Studium
"Bock, Johann Christian",,,Studium
"Bock, Nikolaus (Neustadt a.d.Saale)",,,Studium
"Bock, Stephan (1555)","1555 <sup>JL</sup>",1618,"Studium,Pfarrer"
"Bockel, Lazarus",,,Studium
"Bocker, Oswald",,,"Studium,Pfarrer"
"Bockhaus, Michael",,,Studium
"Bocksberger, Georg (Königshofen)",,,Studium
"Bocksberger, Johann (Königshofen)",,,Studium
"Bocksberger, Valentin",,,Studium
"Bocrisius, Johann Heinrich",1687,1716,"Studium,Professor"
"Bocrisius, Johann Kaspar",1685,1740,"Studium,Professor,Jurist,Ratsherr,Bürgermeister"
"Bodenburg, Jakob",,,Studium
"Bodenknecht, Johann Konrad",1609,1686,"Studium,Rektor,Pfarrer"
"Bodenstein, Georg",,,Studium
"Bodenstein, Leonhard (Nürnberg)",,"1549 <sup>JL</sup>",Studium
"Boder, Wilhelm",,,Studium
"Boetius, Johann (Schwarzach)",,,"Studium,Pfarrer"
"Boetius, Johann (Schwarzach, Studium)",,,Studium
"Bogner, Paul (Lengenfeld)",,,Studium
"Bohn, Christian Friedrich",,,Studium
"Bohn, Johann (Aschaffenburg)",,,Studium
"Bolland, Konrad","1580 <sup>JL</sup>",,Studium
"Bolster, Johann Georg (1662)",1662,1729,"Studium,Engelthal"
"Bolz, Johann Kaspar (Schalkhausen)",,,Studium
"Bonhöfer, Christoph Andreas",1680,,"Studium,Jurist"
"Bonhöfer, Georg Philipp (Schwäbisch Hall)",,,Studium
"Bonhöfer, Johann Michael",,,Studium
"Bonrieder, Johann Georg",,,Studium
"Bonz, Johann Theophil Gottlieb",1698,,"Studium,Jurist"
"Bonz, Ulrich Thomas",,,Studium
"Bopfinger, Johann Jakob",,,Studium
"Born, Georg Friedrich",1661,,Studium
"Bornagius, Johann Konrad",,,Studium
"Borres, Johann Christian",,,Studium
"Bortenbürger, Johann Peter",,,Studium
"Bosch, Georg (Neresheim)",,,Studium
"Bosch, Georg Friedrich",,,Studium
"Bosch, Johann Konrad",,,"Studium,Pfarrer"
"Bosch, Michael (1549)","1549 <sup>JL</sup>",1618,"Studium,Pfarrer"
"Botz, Aegidius",,,Studium
"Botz, Johann Ludwig",,,Studium
"Brand, Lorenz Hermann",,,Studium
"Brande, Georg",,,Studium
"Brandel, Zacharias",,,"Studium,Jurist"
"Brandenmüller, Johann",1684,1741,"Studium,Pfarrer"
"Brandenstein, Johann Benjamin",1686,,Studium
"Brandis, Moritz",,,Studium
"Brandmüller, Lorenz",,,Studium
"Brandner, Kaspar",,,"Studium,Jurist,Diplomat"
"Brandner, Peter Andreas",,,Studium
"Brandstetter, Simon (Regensburg)",,,Studium
"Branker, Johann Ludwig",,,Studium
"Brasch, Johann Wolfgang",1609,1658,"Studium,Ratsherr"
"Brater, Paul (1619)",1619,1696,"Studium,Pfarrer"
"Brauer, Wolfgang",,,Studium
"Braun, Abraham (Feuchtwangen)",,,Studium
"Braun, Adam (Kulmbach)",,,Studium
"Braun, Balthasar (Feuchtwangen)",,,Studium
"Braun, Erasmus",,1616,"Studium,Pfarrer"
"Braun, Erhard (Lichtenberg)",,,Studium
"Braun, Friedrich (1598)",1598,,"Studium,Gymnasium illustre,Jurist"
"Braun, Georg Paul",1670,1731,"Studium,Pfarrer"
"Braun, Jeremias Jakob",1664,,"Studium,Mediziner,Arzt"
"Braun, Johann (Nürnberg, Studium, I14599)",,,Studium
"Braun, Johann Friedrich",1694,1756,"Studium,Lehrer,Professor,Rektor"
"Braun, Johann Joseph (Bayreuth)",,,Studium
"Braun, Johann Sebastian (1637)",1637,,Studium
"Braun, Philipp Jakob (1636)",1636,1701,"Studium,Jurist,Advokat"
"Braun, Philipp Jakob (Nürnberg)",,1701,"Studium,Jurist,Advokat"
"Braun, Tobias (1584)",1584,,Studium
"Braun, Tobias (Neuburg/Do.)",,,Studium
"Braun, Wolfgang (Auerbach)",,,Studium
Braunental,,,Studium
"Braunstein, Johann Michael",,,Studium
"Brauser, Roman",1698,1744,"Studium,Syndikus,Ratsherr,Jurist"
"Brautlacher, Georg",1597,1649,"Studium,Rat,Kanzler"
"Brawe, Johann Philipp",,,"Studium,Jurist"
"Brech, Nikolaus",,,Studium
"Brechenmacher, Johann Kaspar (1688)",1688,1727,"Studium,Assessor,Richter,Jurist"
"Brechenmacher, Samuel",,,"Studium,Pfarrer"
"Brecht, Erhard",1629,1675,"Studium,Lehrer,Komponist"
"Brechtold, Christoph",1660,1724,"Studium,Pfarrer"
"Brechtold, Johann Georg",1678,,Studium
"Brechtold, Johann Kaspar",1623,1686,"Studium,Pfarrer"
"Breckle, Georg (Rodach)",,,Studium
"Brehm, Johann (Rodach)",,,Studium
"Brehm, Johann Michael (Coburg)",,,Studium
"Brehm, Nikolaus (Rodach)",,1602,"Studium,Lehrer,Pfarrer"
"Brehm, Vitus","1550 <sup>JL</sup>",1618,"Studium,Pfarrer"
"Breiter, Jakob (Langheim)",,,Studium
"Breithaupt, Georg",,,Studium
"Breithaupt, Johann",,,Studium
"Breithaupt, Johann Philipp",,,Studium
"Breithaupt, Peter Jakob",,,"Studium,Advokat,Jurist"
"Breithut, Kilian",,,"Pfarrer,Studium"
"Breitner, Johann (Schorndorf)",,,Studium
"Breitner, Sigismund",,,Studium
"Breitschedel, Georg Thomas",1584,1660,"Studium,Jurist,Kanzler,Gymnasium Illustre"
"Breitschedel, Philipp Ludwig","1565 <sup>JL</sup>",,"Studium,Pflegsverwalter,Richteramtsverwalter"
"Breitweg, Johann",,,"Studium,Jurist"
"Bremel, Nikolaus",1696,1732,"Studium,Pfarrer"
"Brendel, Johann Andreas (Schney)",,,Studium
"Brendel, Johann Friedrich",,,Studium
"Brendel, Johann Kaspar (Selb)",,1706,"Studium,Pfarrer"
"Brendel, Johann Philipp",,,Studium
"Brendel, Ludwig Ernst",,,Studium
"Brendel, Rudolph Ernst",1678,1744,"Studium,Pfarrer"
"Brendner, Isaak",,,"Magister,Professor,Studium"
"Brenker, Johann Ludwig",1599,,"Gymnasium illustre,Lehrer,Studium"
"Brenkhard, Johann Martin",,,Studium
"Brenner, Andreas (Kleinlangheim)",,,Studium
"Brenner, Azarias",,,Studium
"Brenner, Georg (Neustadt auf der Heide)",,,Studium
"Brenner, Georg Christoph",,,Studium
"Brenner, Johann Peter",,,Studium
"Brenner, Johann Vitus",,,Studium
"Brenzel, Johann Georg",,,Studium
"Breu, Karl",,,Studium
"Breu, Paul (1620)",1620,1671,"Studium,Pfarrer"
"Breuer, Georg Leonhard",,,"Studium,Amtmann,Kanzler"
"Breuer, Philipp Bernhard",,,Studium
"Breuer, Philipp Jakob",1686,1745,"Studium,Pfarrer"
"Breuning, Jakob (1611)",1611,,"Studium,Pfarrer"
"Breuning, Johann Heinrich",,,Studium
"Breuning, Philipp Leonhard",1673,1711,"Sekretär,Studium,Jurist"
"Breutigam, Paul",,,"Studium,Mediziner"
"Brickleb, Georg",,,Studium
"Brieder, Johann Sigismund",,,Studium
"Brief, Philipp Heinrich",,,Studium
"Briegel, Johann Matthäus (1667)",1667,1741,"Studium,Mediziner,Arzt"
"Brieler, Georg (1578)","1578 <sup>JL</sup>",1617,Studium
"Brieler, Samuel",,,Studium
"Briesch, Johann Ehrenreich",,,Studium
"Bringsauf, Johann Christian",,,Studium
"Brivius, Rudolph",,,"Studium,Schreiber"
"Brock, Georg (Auerbach)",,,Studium
"Brommer, Martin (1588)",1588,,"Gymnasium Illustre,Studium"
"Brothack, Samuel (Ulm)",,,"Jurist,Professor"
"Brotwolf, Christoph Friedrich",,,"Studium,Jurist"
"Brotwolf, Stephan",,1614,"Studium,Pfarrer"
"Brucker, Michael (Coburg)",,,Studium
"Brucker, Rupert",,,Studium
"Bruckner, Andreas",1603,1667,"Studium,Pfarrer"
"Bruckner, Georg Christian",,,Studium
"Bruckner, Johann (Rodach)",,,Studium
"Bruckner, Johann Geeorg",1701,1771,"Studium,Pfarrer,Rat"
"Bruckner, Johann Nikolaus",1675,1733,"Studium,Pfarrer"
"Bruckner, Sebastian (1698)",1698,,"Studium,Jurist,Syndikus"
"Bruiningk, Johann Matthias",,,Studium
"Brumhard, Bernhard Anton",,1760,Studium
"Brumhard, Erhard Johann",1792,1732,"Studium,Pfarrer"
"Brumhard, Johann Sebastian",1706,1732,"Studium,Pfarrer"
"Brummer, Andreas (1596)",1596,,Studium
"Brunner, Balthasar (Weiden)",,,Studium
"Brunner, Ernst Georg",1687,,"Studium,Archivar"
"Brunner, Georg Adam","1580 <sup>JL</sup>",1652,"Studium,Syndikus,Administrator,Rat"
"Brunner, Georg Philipp",1620,1669,"Studium,Jurist,Assessor"
"Brunner, Johann (Neustadt auf der Heide)",,,Studium
"Brunner, Johann (Weiden, Studium)",,,Studium
"Brunner, Johann Wolfgang (Kitzingen)",,,"Studium,Mediziner"
"Brunner, Johann Wolfgang (Schweinfurt)",,,Studium
"Brunner, Nikolaus (Neustadt)",,,Studium
"Brunner, Paul (1625)",1625,1676,"Studium,Jurist"
"Brunner, Paul (Kitzingen)",,1676,"Studium,Jurist"
"Brunner, Wolfgang Christoph (Regensburg)",,,"Studium,Pfarrer"
"Bruno, Cornelius",1623,,"Studium,Arzt,Mediziner"
"Bruno, Friedrich Jakob",1665,1727,"Studium,Mediziner,Arzt"
"Bruno, Jakob Pankraz",1629,1709,"Studium,Mediziner,Arzt"
"Brunroth, Johann",,,Studium
"Brusch, Abraham","1577 <sup>JL</sup>",1642,"Studium,Pfarrer"
"Brusch, Balthasar",,,Studium
"Brusch, Isaak",,,Studium
"Brusch, Johann (1557)","1557 <sup>JL</sup>",1616,Studium
"Brusch, Johann (Eger, Studium)",,1616,Studium
"Brust, Andreas",1598,1657,"Studium,Pfarrer"
"Brust, Johann Stephan",,,Studium
"Brüler, Johann Heinrich",,1690,"Studium,Pfarrer"
"Brüler, Michael","1576 <sup>JL</sup>",1618,"Studium,Pfarrer"
"Brüllochs, Urban",,,Studium
"Bub, Johann Andreas",,1744,"Studium,Pfarrer"
"Bubeleber, Johann Konrad",1671,1749,"Studium,Pfarrer"
"Bubo, Johann Georg",,,Studium
"Buch, Andreas (Mellrichstadt)",,,Studium
"Buchenröder, Johann Ernst",,,Studium
"Buchenröder, Karl Sittich",1689,,Studium
"Buchhauser, Johann Lorenz",1698,1750,"Studium,Lehrer"
"Buchka, Johann Sebastian",,,"Studium,Mediziner,Arzt"
"Buchler, Christoph Herkules",,,Studium
"Buchler, Johann Christoph",,,Studium
"Buchler, Paul (Regensburg)",,,Studium
"Buchner, Nikolaus (Nürnberg)",,,Studium
"Buchner, Sigismund (1556)","1556 <sup>JL</sup>",1608,"Assessor,Studium,Jurist"
"Buchrucker, Johann Nikolaus",,,Studium
"Buchta, Christoph Wilhelm",1670,1729,"Studium,Pfarrer"
"Buchta, Johann",1630,1710,"Studium,Pfarrer"
"Buchta, Johann Wilhelm",1703,1739,"Studium,Pfarrer"
"Bucka, Michael (Kirchenlamitz)",,,Studium
"Bucka, Michael (Kirchenlamitz, Studium)",,,Studium
"Buckel, Johann (1620)",1620,1653,"Studium,Pfarrer"
"Buckel, Johann (Nürnberg)",,1653,"Studium,Pfarrer"
"Buh, Reinhard",,,Studium
"Bulacher, Nikolaus",,,"Studium,Jurist"
"Bulaeus, Johann Andreas",,,Studium
"Bulaeus, Johann Friedrich",,,Studium
"Bulaeus, Johann Georg",,,Studium
"Bulaeus, Johann Kaspar",,,"Studium,Pfarrer"
"Bullinger, Georg Friedrich",,,"Studium,Sekretär"
"Bulnheimer, Johann Wilhelm",,,Studium
"Bulz, Nikolaus (Nürnberg, Studium)",,,"Studium,Geistlicher"
"Buol, Johann Anton (Chur)",,,Studium
"Burg, Georg",,,Studium
"Burg, Johann (Gunzenhausen)",,,Studium
"Burg, Philipp",,,Studium
"Burger, Christoph Karl",,,Studium
"Burger, Georg (Hof)",,,Studium
"Burger, Georg Arnold",1649,1712,"Studium,Schreiber,Astronom"
"Burger, Georg Wolfgang",,1753,"Studium,Pfarrer"
"Burger, Hieronymus (Regensburg)",,,Studium
"Burger, Johann (1645)",1645,,Studium
"Burger, Johann Jakob",,,"Studium,Jurist,Advokat"
"Burger, Johann Leonhard (Coburg)",,,Studium
"Burger, Melchior",,,Studium
"Burger, Vitus",,,Studium
"Burger, Wilhelm (Schweinfurt)",,,Studium
"Burger, Wolfgang Karl",,,Studium
"Burgis, Stephan",,,Studium
"Burglehner, Sebastian (Kitzbühel)",,,Studium
"Burgmeier, Simon",1638,1694,"Studium,Pfarrer"
"Burgmeier, Wolfgang Christoph Wilhelm",1671,1730,"Studium,Pfarrer"
"Burkert, Johann",,,Studium
"Burkhart, Andreas (1594)",1594,1651,"Studium,Rat,Jurist"
"Burkhart, Andreas (Augsburg)",,,Studium
"Burkhart, Anton (Augsburg)",,,"Studium,Gymnasium illustre"
"Burkhart, Christoph (Bamberg)",,,Studium
"Burkhart, Jakob (1681)",1681,1752,"Studium,Rat,Bibliothekar"
"Burkhart, Jakob (Sulzbach)",,1752,"Studium,Rat,Bibliothekar"
"Burkhart, Johann Andreas (1701)",1701,1790,"Studium,Pfarrer"
"Burkhart, Johann Georg (1684)",1684,1764,"Studium,Jurist,Rat"
"Burkhart, Johann Jakob (Ulm)",,,Studium
"Burkhart, Joihann Franz",,,Studium
"Burkhart, Paul (Strassburg, Studium)",,,Studium
"Burkhart, Tobias",,,Studium
"Burkharti, Christoph",,,Studium
"Burkus, Karl Friedrich",,,Studium
"Bursch, Adam",,,Studium
"Busch, Jeremias",,,"Studium,Jurist"
"Butzenwinkel, Georg",1693,1761,Studium
"Böblinger, Georg",,,"Studium,Schreiber,Notar,Schulmeister"
"Böck, Johann Georg (1654)",1654,1673,Studium
"Böck, Johann Martin (1693)",1693,1721,"Studium,Lehrer"
"Böck, Johann Martin (Giengen)",,1721,"Studium,Lehrer"
"Böcker, Theodor Dietrich",,,Studium
"Böckler, Johann (Cronheim)",,,"Studium,Pfarrer"
"Böckler, Johann Heinrich (Strassburg)",,,Studium
"Böhm, Aegidius",,1757,Studium
"Böhm, Anton (Hammelburg)",,,Studium
"Böhm, Basilius (Weiden)",,,Studium
"Böhm, Christoph",,,"Studium,Prokurator,Jurist"
"Böhm, Jakob (Hammelburg, Studium)",,,Studium
"Böhm, Johann (Amberg)",,,Studium
"Böhm, Johann Heinrich (Regensburg)",,,Studium
"Böhm, Johann Konrad",,,Studium
"Böhmer, Georg Christoph",1703,1724,Studium
"Böhmer, Georg Wilhelm",1646,1710,"Studium,Pfarrer"
"Böhmer, Johann Jakob (Nürnberg)",,,Studium
"Böld, Johann",,1727,"Studium,Lehrer,Schulmeister"
"Bösecker, Andreas",,,Studium
"Bösecker, Johann (Kulmbach)",,,Studium
"Bösecker, Johann Arnold",,,"Studium,Stadtschreiber"
"Bösel, Johann (Amberg)",,,"Studium,Pfarrer"
"Böswillibald, Johann Hieronymus",1672,1756,"Studium,Pfarrer"
"Büchel, Andreas",,1759,Studium
"Büchel, Johann Andreas",1659,1695,"Studium,Schultheiss"
"Büchel, Johann Jakob",1715,,Studium
"Büchelberger, Johann Sebastian",,,Studium
"Büchelmann, Johann (1639)",1639,1724,"Studium,Schulmeister,Rektor"
"Büchelmann, Johann Georg",,,Studium
"Büchelmann, Johann Sebastian",,1739,"Studium,Mediziner,Arzt"
"Bühler, Ambrosius Karl",1694,1747,"Studium,Mediziner,Arzt"
"Bühler, Nikolaus (1600)",1600,,"Studium,Syndikus,Jurist"
"Bühler, Paul (1616)",1616,1647,Studium
"Bühler, Simon (Nördlingen)",,,Studium
"Büren, Johann Dietrich von",1653,1721,Jurist
"Bürglin, Johann Leonhard",1705,,"Studium,Konsulent,Jurist"
"Bürglin, Philipp Jakob",,,Studium
"Bürglin, Theodor Dietrich",1665,1742,"Studium,Konsulent,Jurist"
"Bürle, Adrian",,,"Studium,Geistlicher"
"Büschler, Vitus","1574 <sup>JL</sup>",,Studium
"Büttner, Johann Georg (Winterhausen)",,,Studium
"Büttner, Johann Konrad",,,Studium
"Büttner, Johann Leonhard",,,Studium
"Büttner, Nikolaus",,,"Studium,Pfarrer"
"Büttner, Peter (Schweinfurt)",,,Studium
"Caesar, Friedrich","1570 <sup>JL</sup>",1611,"Pfarrer,Studium"
"Caesar, Konrad",,,Studium
"Camerarius, Ludwig (Leipzig)",,"1582 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Camerarius, Philipp (1537)","1537 <sup>JL</sup>",1624,"Studium,Jurist"
"Capito, Georg",,,Studium
"Capito, Lorenz",,,Studium
"Caroli, Johann (1635)",1635,1704,"Studium,Pfarrer"
"Caroli, Martin",,,Studium
"Caroli, Salomon",,,Studium
"Carpzov, August",1662,1719,"Studium,Rat,Amtmann"
"Carpzov, Friedrich Wilhelm",,,Studium
"Carpzov, Joachim Friedrich",,,Studium
"Carpzov, Johann Dietrich Theodor",,,Studium
"Carpzov, Johann Georg",,,Studium
"Carpzov, Johann Martin",,,Studium
"Caspari, Johann Balthasar",1721,1725,Studium
"Caspari, Johann Jakob",,1725,"Studium,Jurist,Richter,Advokat"
"Caspari, Michael",,,Studium
"Catholingius, Georg Adam",,,Studium
"Cellarius, Christoph",1599,1641,"Gymnasium Illustre,Studium,Pfarrer"
"Cellarius, Elias",1692,1752,"Studium,Pfarrer"
"Cellarius, Georg",,,Studium
"Cellarius, Johann (Scherneck)",,,Studium
"Chemnitius, Markus",,,Studium
"Christ, Andreas (Coburg)",,,Studium
"Christ, Christoph (1550)","1550 <sup>JL</sup>",1608,"Studium,Pfarrer"
"Christ, Georg (Nördlingen)",,,Studium
"Christ, Georg Christoph",1641,1696,"Advokat,Prokurator,Studium,Jurist"
"Christ, Gottlieb Paul",,,Studium
"Christ, Heinrich Sebastian",,,Studium
"Christ, Johann Alexander",1648,1707,"Studium,Rat,Bürgermeister"
"Christ, Johann Friedrich",1700,1756,"Studium,Professor,Archäologe"
"Christ, Johann Julius",,,Studium
"Christ, Johann Sebastian",1661,1728,"Studium,Rat"
"Christ, Johann Wolfgang",,,Studium
"Christ, Wolf Adam",,,Studium
"Christan, Jodocus (Redwitz)",,,Studium
"Christan, Nikolaus (1584)",1584,1647,"Studium,Pfarrer"
"Christel, Johann Martin",1690,1755,"Studium,Pfarrer"
"Christel, Konrad",,,Studium
"Christgau, Martin Georg",1687,1776,"Studium,Lehrer,Rektor"
"Christian, Johann (Lohr)",,,Studium
"Christmann, Walter","1572 <sup>JL</sup>",1626,"Studium,Gymnasium illustre,Geistlicher,Pfarrer"
"Christoph, Johann (Rothenburg)",,,Studium
"Christoph, Ulrich",,,Studium
"Christoph, Ulrich Huldreich","1548 <sup>JL</sup>",1616,"Gymnasium Illustre,Studium,Pfarrer,Inspektor"
"Christophoris, Anton",,,Studium
"Christophoris, Johann",,,Studium
"Chytraeus, Ambrosius",,,Studium
"Chytraeus, Andreas",,,Studium
"Chytraeus, Matthäus (Bayreuth)",,,Studium
"Chytraeus, Wolfgang",,,Studium
"Chytraeus, Wolfgang Matthäus",1631,1672,"Studium,Lehrer"
"Circinus, Wolfgang",,,Studium
"Clement, Gabriel",,1628,"Studium,Jurist,Advokat"
"Cleminius, Johann Balthasar",,,"Studium,Rat,Jurist"
"Closius, Christian",,,Studium
"Closius, Sigismund",1676,,Studium
"Closius, Sigismund Christian",,,Studium
"Coburger, Andreas",,,Studium
"Coelestin, Johann Friedrich",,"1578 <sup>JL</sup>","Professor,Pfarrer"
"Colander, Heinrich",,,Studium
"Concin von Engelhartstetten und Schneeberg, Georg Christoph",1592,1620,"Studium,Gymnasium illustre"
"Concin von Engelhartstetten und Schneeberg, Johann Ulrich",1590,,Studium
"Conradi, Christoph Theodor Dietrich",,,Studium
"Cornarius, Georg Sigismund",,,Studium
"Cornarius, Janus","1500 <sup>JL</sup>","1558 <sup>JL</sup>","Mediziner,Professor"
"Cornarius, Kilian",,,Studium
"Cornarius, Stephan","1581 <sup>JL</sup>",1633,"Studium,Rat,Sekretär"
"Corvinus, Adam",,,Studium
"Corvinus, Andreas (Nürnberg)",,,Studium
"Corvinus, Johann Ulrich",,,Studium
"Corvinus, Vitus",,,Studium
"Corvus, Christoph",,,Studium
"Corvus, Jodocus",,,Studium
