,Geboren,Verstorben,Beruf
"Bauer, Johann Bernhard Peter Forer",1716,1772,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Johann Evangelist Georg Peter Forer Franz",1756,1818,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bauer, Johann Joachim",1696,1750,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Johann Kaspar (1683)",1683,1753,"Studium,Pfarrer,Kanoniker"
"Bauer, Johann Michael (1707)",1707,1774,"Studium,Kanoniker"
"Bauer, Johann Philipp von",,,Kanoniker
"Bauer, Joseph August Cölestin",1768,1836,"Kanoniker,Augustinerchorherr"
"Bauer, Konrad (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Bauer, Leonhard Albin",1696,1773,"Pfarrer,Augustinerchorherr,Kanoniker"
"Bauer, Michael Johann",1715,1763,"Priester,Geistlicher,Kanoniker"
"Bauer, Norbert Theoton",1634,1697,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Pankraz",,,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Prosper",,,"Augustinerchorherr,Kanoniker"
"Bauer, Raphael (1601)",1601,1646,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Rupert",,,Kanoniker
"Bauer, Sebastian (1637)",1637,1703,"Studium,Kanoniker,Augustinerchorherr"
"Bauer, Thomas (1624)",1624,,"Priester,Kanoniker,Pfarrer"
"Bauer, Thomas (Hall/Tir.)",,,"Priester,Kanoniker,Pfarrer"
"Bauer, Ulrich (Aichach)",,"1558 <sup>JL</sup>","Chorvikar,Kanoniker,Studium"
"Bauernfeind, Augustin",1652,1721,"Augustinerchorherr,Kanoniker,Abt"
"Bauerschafter, Norbert",,1779,"Augustinerchorherr,Kanoniker"
"Bauhof, Abraham Augustin",1709,1776,"Kanoniker,Abt,Augustinerchorherr,Studium"
"Bauhofer, Augustin",1637,1695,"Kanoniker,Propst,Augustinerchorherr"
"Bauhofer, Georg Vinzenz Laetus",1755,1822,"Augustinerchorherr,Kanoniker"
"Bauhofer, Matthias",1664,1738,"Priester,Studium,Kanoniker,Pfarrer"
"Bauhofer, Sigismund (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Bauhofer, Thomas Simon","1582 <sup>JL</sup>",1653,"Studium,Augustinerchorherr,Kanoniker"
"Bauknecht, Johann (Landsberg)",,,"Pfarrer,Domvikar,Kanoniker,Studium"
"Baumann, Augustin",,1725,"Kanoniker,Augustinerchorherr"
"Baumann, Innozenz",1704,1740,"Augustinerchorherr,Kanoniker"
"Baumann, Johann Jakob (1751)",1751,1778,"Studium,Kanoniker"
"Baumann, Joseph (Augustinerchorherr)",,1809,"Augustinerchorherr,Kanoniker"
"Baumann, Melchior (1652)",1652,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Baumann, Melchior (Überlingen)",,,"Studium,Geistlicher,Kanoniker"
"Baumann, Nikolaus (Lauterbourg)",,,"Studium,Kanoniker"
"Baumbühler, Remigius",1703,1755,"Augustinerchorherr,Kanoniker"
"Baumeister, Franz Anton (1656)",1656,1685,"Studium,Augustinerchorherr,Kanoniker"
"Baumeister, Johann Friedrich Antherus",1663,1715,"Studium,Augustinerchorherr,Kanoniker"
"Baumeister, Joseph Anton (Eichstätt)",,1770,"Priester,Kanoniker,Pfarrer,Studium"
"Baumeister, Quirin Alexander Laetus",1654,1714,"Studium,Augustinerchorherr,Kanoniker"
"Baumer, Johann",,,"Pfarrer,Kanoniker,Studium"
"Baumfelder, Franz",,,"Studium,Kanoniker"
"Baumgarten, Siegfried von",,,"Kanoniker,Propst"
"Baumgartner, Amandus Joseph von",,,"Studium,Augustinerchorherr,Kanoniker"
"Baumgartner, Christoph (1535)","1535 <sup>JL</sup>",,Kanoniker
"Baumgartner, Christoph (Würzburg)",,,"Studium,Kanoniker"
"Baumgartner, Erasmus Ambrosius",,,Kanoniker
"Baumgartner, Ludwig August",,1785,"Studium,Kanoniker,Geistlicher"
"Baumgartner, Ulrich (Nürnberg)",,"1480 <sup>JL</sup>","Kanoniker,Propst"
"Baumgärtner, Berthold",1775,1814,"Augustinerchorherr,Kanoniker,Geistlicher"
"Baumhauer, Johann (Kanoniker)",,1591,"Kanoniker,Augustinerchorherr,Pfarrer"
"Baumhauer, Thomas",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Baumhauer, Wolfgang",,"1540 <sup>JL</sup>","Kanoniker,Musiker"
"Baunach, Johann von",,,"Studium,Kanoniker"
"Bausch, Jakob (Augustinerchorherr)",,1750,"Augustinerchorherr,Kanoniker"
"Bausch, Johann Jakob (Jurist)",,,"Jurist,Kanoniker,Dekan"
"Baustetten, Andreas",,,"Pfarrer,Kanoniker"
"Bauweber, Andreas",1747,1815,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Bauweber, Johann Ariald",1741,1795,"Studium,Augustinerchorherr,Kanoniker"
"Bavaria, Stephan de",,,"Kanoniker,Studium"
"Bayern, Albrecht Albert Herzog von","1440 <sup>JL</sup>","1506 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Bayern, Albrecht IV.","1447 <sup>JL</sup>","1508 <sup>JL</sup>","Kanoniker,Herzog,Studium"
"Bayern, Albrecht Sigismund von",1623,1685,"Studium,Kanoniker,Bischof"
"Bayern, Alexander Sigismund",1663,1737,"Kanoniker,Bischof"
"Bayern, Bruno Herzog von",,"1029 <sup>JL</sup>","Kanoniker,Bischof"
"Bayern, Clemens Franz",1722,,Kanoniker
"Bayern, Ferdinand Ferdinand Köln, Erzbischof","1577 <sup>JL</sup>",1650,"Studium,Erzbischof,Kanoniker,Bischof"
"Bayern, Heinrich Herzog in","1487 <sup>JL</sup>","1552 <sup>JL</sup>","Kanoniker,Bischof"
"Bayern, Heinrich Herzog von",,,Kanoniker
"Bayern, Maximilian Heinrich",1621,1688,"Studium,Bischof,Kanoniker"
"Bayern, Philipp Philipp Regensburg, Bischof","1576 <sup>JL</sup>",1598,"Studium,Bischof,Kardinal,Kanoniker"
"Bayern, Rudolph Herzog von",,,Kanoniker
"Bayern, Theodor Johann Herzog in",1703,1763,"Kanoniker,Bischof"
"Bayern, Wolfgang von","1451 <sup>JL</sup>","1514 <sup>JL</sup>","Kanoniker,Studium"
"Beaudoly, Nikolaus",,,"Studium,Kanoniker"
"Bebenburg, Engelhard",,"1370 <sup>JL</sup>","Kanoniker,Studium"
"Bebenburg, Leopold von","1297 <sup>JL</sup>","1363 <sup>JL</sup>","Studium,Kanoniker,Propst,Bischof"
"Bechel, Johann Georg",1673,1726,"Studium,Augustinerchorherr,Kanoniker"
"Becher, Johann Anton German",1663,1728,"Pfarrer,Augustinerchorherr,Kanoniker,Studium,Schüler"
"Becher, Johann Stephan Sigismund",1667,1733,"Studium,Augustinerchorherr,Kanoniker"
"Becherer, Johann (Kanoniker)",,,"Kanoniker,Notar"
"Bechler, Rudolph (Augsburg)",,1655,"Jesuitengymnasium,Studium,Kanoniker"
"Bechler, Theobald",,,Kanoniker
"Bechlingen, Rüdiger von",,"1320 <sup>JL</sup>","Studium,Kanoniker"
"Bechmer, Ulrich Ulrich der Behaim",,,"Kanoniker,Augustinerchorherr"
"Bechtel, Gottfried",,,"Studium,Kanoniker"
"Bechteler, Johann Baptist",1681,1754,"Studium,Kanoniker,Domvikar"
"Beck, Felix",,"1578 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Beck, Franz Heinrich",1740,1828,Kanoniker
"Beck, Franz Leopold Freiherr von",1752,1833,"Studium,Kanoniker"
"Beck, Georg (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Beck, Heinrich Ignaz Ambrosius",1779,1814,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Beck, Johann (1546)","1546 <sup>JL</sup>",1609,"Rat,Kanoniker,Generalvikar"
"Beck, Johann (Kanoniker)",,,Kanoniker
"Beck, Johann (Rottenburg, Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Abt,Pfarrer"
"Beck, Johann Nepomuk",1775,1855,"Studium,Kanoniker,Geistlicher"
"Beck, Ludwig",1767,1807,"Augustinerchorherr,Kanoniker"
"Beck, Michael (Achstetten)",,1683,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Beck, Simon (Kanoniker)",,1626,"Kanoniker,Augustinerchorherr,Pfarrer"
"Beck, Simon Simeon",,,"Pfarrer,Kanoniker,Studium"
"Beck, Stephan (Augustinerchorherr)",,"1494 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Beck, Ulrich (Augustinerchorherr)",,"1401 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Becken, Remigius",,,"Studium,Augustinerchorherr,Kanoniker"
"Beckenmeier, Heinrich",,,"Studium,Kanoniker,Pfarrer"
"Beckensteiner, Joseph Anton",1697,1774,"Priester,Kanoniker,Rat,Studium"
"Becker, Ulrich",,"1542 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Beckinger, Franz (Studium)",,,"Studium,Kanoniker,Geistlicher"
"Bedecke, Albert",,,"Studium,Kanoniker"
"Beer, Abraham",,,"Studium,Kanoniker"
"Beer, Balthasar (Augustinerchorherr)",,1591,"Augustinerchorherr,Kanoniker,Propst"
"Beer, Franz (Altkirch)",,1611,"Studium,Kanoniker,Weihbischof"
"Beer, Johann (1761)",1761,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Beer, Johann (Aidlingen)",,,"Geistlicher,Kanoniker"
"Beer, Johann Kaspar (Kanoniker)",,,"Kanoniker,Pfarrer,Studium"
"Beer, Peter (Kanoniker)",,,Kanoniker
"Beer, Sebastian Corbinian",1742,,"Studium,Augustinerchorherr,Kanoniker"
"Beg, Johann (Herrenberg)",,,"Studium,Geistlicher,Kanoniker"
"Begehr, Christoph Fidelis Adam Anton",1750,1823,"Studium,Geistlicher,Kanoniker"
"Begler, Heinrich",,"1417 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Begnudellius, Franz Anton",,,"Studium,Kanoniker"
"Behaim, Albert (Kanoniker)",,,"Kanoniker,Domdekan"
"Behaim, Johann (1576)","1576 <sup>JL</sup>",1629,"Kanoniker,Jurist,Rat"
"Behaim, Lorenz","1457 <sup>JL</sup>","1521 <sup>JL</sup>","Kanoniker,Studium"
"Beher, Franz Xaver",1719,,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Beiblinger, Peter",,"1489 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Beihart, Valentin",,,"Augustinerchorherr,Kanoniker"
"Beilstein, Aquilin",,,"Augustinerchorherr,Kanoniker"
"Beiner, Karl",1737,1804,"Pfarrer,Augustinerchorherr,Kanoniker"
"Beisele, Dominik",,1710,"Augustinerchorherr,Kanoniker"
"Beisser, Anton",,1700,"Studium,Pfarrer,Kanoniker"
"Belasi, Johann Peter Karl Paul",1708,1768,"Studium,Augustinerchorherr,Kanoniker"
"Belath, Felician",,,"Kanoniker,Studium,Augustinerchorherr"
"Belhamer, Philipp",,"1500 <sup>JL</sup>","Kanoniker,Pfarrer,Augustinerchorherr"
"Beli von Bellfort, Johann Paul (1654)",1654,1729,"Priester,Studium,Pfarrer,Kanoniker"
"Beli von Bellfort, Walter","1556 <sup>JL</sup>",1585,"Studium,Kanoniker"
"Bellazun, Rudolph",,"1424 <sup>JL</sup>","Studium,Kanoniker,Domdekan,Pfarrer"
"Bellenberg, Werner von",,"1356 <sup>JL</sup>",Kanoniker
"Bellendorfer, Andreas",,,"Pfarrer,Kanoniker,Studium,Generalvikar"
"Bellfeld, Arnulf von",,,"Studium,Kanoniker"
"Bellinger, Konrad",,,Kanoniker
"Bellmont, Konrad von",,"1282 <sup>JL</sup>","Kanoniker,Bischof"
"Bellmont, Rudolph von",,"1204 <sup>JL</sup>",Kanoniker
Belorado,,,Kanoniker
"Belorsier, Nikolaus",,,"Studium,Kanoniker"
"Belz, Ambrosius (Kanoniker)",,"1555 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Pfarrer"
"Belz, Leonhard",,"1476 <sup>JL</sup>","Kanoniker,Geistlicher"
"Belzel, Berthold",,,Kanoniker
"Bencard, Bartholomäus",,1801,"Kanoniker,Kellermeister,Dekan,Augustinerchorherr"
"Bencard, Johann Melchior",1702,,"Kanoniker,Studium,Jesuit"
"Bendel, Peter",,,"Studium,Augustinerchorherr,Kanoniker"
"Bender, Sigismund",,,"Kanoniker,Pfarrer,Studium"
"Benedikt, Fidelis",1692,,"Augustinerchorherr,Kanoniker"
"Benk, Franz Ignaz",1754,1812,"Studium,Augustinerchorherr,Kanoniker"
"Benkel, Johann Michael",1670,1749,"Studium,Pfarrer,Kanoniker"
"Benker, Floridus",1673,1757,"Augustinerchorherr,Kanoniker"
"Benkmeier, Joseph Franz Peter Aquilin",1699,1729,"Kanoniker,Augustinerchorherr,Studium"
"Benn, Ulrich","1576 <sup>JL</sup>",1649,"Augustinerchorherr,Kanoniker"
"Bentheim, Johann Karl von",,1632,"Kanoniker,Geistlicher,Studium"
"Benz, Hartmann Anton",,,"Studium,Kanoniker"
"Benz, Heinrich (Stockach)",,"1488 <sup>JL</sup>","Primissar,Kanoniker"
"Benz, Michael (Kientzheim)",,"1578 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Benzinger, Augustin",,,"Augustinerchorherr,Kanoniker"
"Benzinger, Matthias",,"1553 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Bepplein, Johann (Priester)",,,"Priester,Kanoniker"
"Berberich, Johann Markus",1744,,"Priester,Kanoniker"
"Berching, Heinrich von (1355)","1355 <sup>JL</sup>","1412 <sup>JL</sup>","Studium,Theologe,Professor,Kanoniker,Propst,Generalvikar"
"Berchtold von Allmannshofen, Georg",,,"Kanoniker,Augustinerchorherr"
"Berchtold, Anton (1700)",1700,,"Studium,Geistlicher,Kanoniker"
"Berchtold, Anton (Schwarzenberg)",,,"Studium,Geistlicher,Kanoniker"
"Berchtold, Eusebius",1746,1808,"Studium,Augustinerchorherr,Kanoniker"
"Berchtold, Georg (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Berchtold, Johann Georg Patritius",1712,1793,"Studium,Augustinerchorherr,Kanoniker"
"Berchtold, Matthias (1707)",1707,,"Studium,Kanoniker,Pfarrer,Priester"
"Berchtold, Michael (Meran)",,1642,"Augustinerchorherr,Kanoniker,Pfarrer"
"Berchtold, Nikolaus Daniel Franz Xaver",1713,1785,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Berchtold, Peter Gaudentius",1721,1788,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bereiter, Georg",,,"Augustinerchorherr,Kanoniker"
"Berenwart, Kaspar",,,"Kanoniker,Geistlicher"
"Berfall von Greifenberg, Johann Benedikt",1610,1649,"Studium,Augustinerchorherr,Kanoniker"
"Berfall von Greifenberg, Melchior von",,1591,"Geistlicher,Kanoniker,Studium"
"Berfall, Johann Benedikt",,1615,"Jesuitengymnasium,Kanoniker,Propst,Augustinerchorherr,Studium"
"Berfues, Tobias",,,"Kanoniker,Augustinerchorherr"
"Berg, Franz (1753)",1753,1821,"Kanoniker,Professor,Studium"
"Berg, Hartmann von",,,"Pfarrer,Kanoniker"
"Berg, Jodocus von (Studium)",,,"Studium,Kanoniker"
"Berg, Kaspar von (Studium)",,"1559 <sup>JL</sup>","Studium,Kanoniker"
"Berg, Kaspar von (Studium, E41990)",,,"Studium,Kanoniker"
"Berg, Marquard von","1528 <sup>JL</sup>",1591,"Kanoniker,Studium"
"Berg, Simon von",,,"Studium,Kanoniker"
"Berg, Stephan de",,,"Kanoniker,Propst,Augustinerchorherr"
"Bergamin, Lucius Anton",1758,1825,"Kanoniker,Domvikar,Pfarrer"
"Berge, Theodor von",,,"Studium,Kanoniker"
"Berger, Franz Joseph Melchior",1730,1767,"Kanoniker,Augustinerchorherr,Studium"
"Berger, Franz Michael Ambrosius",1721,1782,"Studium,Augustinerchorherr,Kanoniker"
"Berger, Georg (Kanoniker)",,"1573 <sup>JL</sup>","Kanoniker,Geistlicher"
"Berger, Hieronymus (1744)",1744,1790,"Augustinerchorherr,Kanoniker"
"Berger, Nikolaus (München)",,,"Kanoniker,Studium"
"Berger, Simon (Studium)",,,"Studium,Kanoniker,Augustinerchorherr"
"Berger, Simon Peter",1627,1688,"Studium,Augustinerchorherr,Kanoniker"
"Berghamer, Franz Peter",1671,1751,"Augustinerchorherr,Kanoniker,Studium"
"Berghamer, Guarin",,,"Kanoniker,Augustinerchorherr,Studium"
"Berghamer, Quirin",1630,1698,"Studium,Augustinerchorherr,Kanoniker"
"Berghofer, Anton (Kanoniker)",,1630,"Kanoniker,Augustinerchorherr,Pfarrer,Studium"
"Berghofer, Anton Gilbert",1720,1779,"Studium,Augustinerchorherr,Kanoniker"
"Berghofer, Christoph Erhard",,1665,"Studium,Geistlicher,Kanoniker"
"Berghofer, Franz Ignaz Leo",1689,1736,"Studium,Augustinerchorherr,Kanoniker"
"Berghofer, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Berghofer, Jesaia (1604)",1604,1681,"Studium,Kanoniker"
"Berghofer, Johann Jakob",1656,,"Studium,Kanoniker"
"Berghofer, Johann Nikolaus",1715,1764,"Augustinerchorherr,Kanoniker"
"Berghofer, Leo",1689,1736,"Augustinerchorherr,Kanoniker"
"Berghofer, Simon Franz",1716,1769,"Augustinerchorherr,Kanoniker,Studium"
"Berghofer, Virgil Beregisus",1692,1760,"Augustinerchorherr,Kanoniker,Studium"
"Berghofer, Willibald",,1765,"Augustinerchorherr,Kanoniker"
"Berghofer, Wolfgang (Partenkirchen)",,1611,"Kanoniker,Propst,Augustinerchorherr"
"Bergmann, Balthasar",,1586,"Kanoniker,Augustinerchorherr"
"Bergmüller, Eusebius",1723,1795,"Augustinerchorherr,Kanoniker,Pfarrer"
"Berhand, Nikolaus",,"1448 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Beringen, Heinrich von",,,"Kanoniker,Studium,Dompropst,Propst"
"Beringen, Kuno von","1300 <sup>JL</sup>",,Kanoniker
"Beringen, Marquard von (Kanoniker)",,,"Kanoniker,Pfarrer"
"Beringen, Marquard von (Kanoniker, A18116)",,,"Kanoniker,Studium"
"Beringer (Kanoniker)",,,"Kanoniker,Propst"
"Beringer, Heinrich (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Berka von Duba und Leipa, Johann Zbinko Freiherr von","1551 <sup>JL</sup>",1606,"Studium,Propst,Kanoniker,Erzbischof"
"Berlichingen, Johann Konrad von",,,"Studium,Kanoniker"
"Berlingen, Moritz von",,,"Studium,Kanoniker"
"Berlo, Karl von",,,"Studium,Kanoniker"
"Berlotti, Franz",,1783,"Augustinerchorherr,Kanoniker"
"Berlower, Thomas",,,"Kanoniker,Bischof"
"Bermann, Martin",,1797,"Augustinerchorherr,Kanoniker"
"Berment, Eberhard","1430 <sup>JL</sup>",,"Kanoniker,Studium"
"Berment, Hermann",,,Kanoniker
"Bernabei, Joseph Clemens Maria von",1689,1768,"Studium,Kanoniker"
"Bernadigio, Maphaeus","1364 <sup>JL</sup>","1421 <sup>JL</sup>","Pfarrer,Archidiakon,Kanoniker"
"Bernardis, Valentin",,,"Studium,Augustinerchorherr,Kanoniker"
