,Geboren,Verstorben,Beruf
"Becht, Konrad (Benediktiner)",,,"Benediktiner,Mönch"
"Beck von Willmendingen, Johann Jakob",1644,1685,"Benediktiner,Mönch"
"Beck, Albert (1703)",1703,1741,"Benediktiner,Mönch"
"Beck, Ambrosius",,,"Studium,Benediktiner,Mönch"
"Beck, Beatus (Studium)",,"1532 <sup>JL</sup>","Studium,Benediktiner,Mönch,Pfarrer"
"Beck, Bernhard",1589,1639,"Studium,Benediktiner,Mönch,Pfarrer"
"Beck, David Theodor Willibald Leopold",1712,1749,"Benediktiner,Mönch"
"Beck, Deogratias",,1798,"Geistlicher,Benediktiner,Mönch"
"Beck, Dominik (1731)",1731,1791,"Benediktiner,Mönch"
"Beck, Dominik (Benediktiner)",,1718,"Benediktiner,Mönch"
"Beck, Edmund",1657,1727,"Mönch,Benediktiner"
"Beck, Gebhard",1692,1748,"Benediktiner,Mönch"
"Beck, Georg (1576)","1576 <sup>JL</sup>",1619,"Mönch,Prior,Benediktiner,Studium"
"Beck, Georg (1655)",1655,1721,"Benediktiner,Mönch"
"Beck, Hubald",1743,1800,"Mönch,Benediktiner"
"Beck, Ildephons",1724,1778,"Benediktiner,Mönch"
"Beck, Johann (1564)","1564 <sup>JL</sup>",1598,"Benediktiner,Mönch"
"Beck, Joseph (Benediktiner)",,,"Benediktiner,Mönch"
"Beck, Joseph Bernhard",1703,1765,"Mönch,Abt,Benediktiner,Pfarrer"
"Beck, Magnus",1636,1693,"Benediktiner,Mönch"
"Beck, Matthäus (Benediktiner)",,,"Benediktiner,Mönch"
"Beck, Maximilian Ignaz Corbinian",1708,1744,"Studium,Benediktiner,Mönch"
"Beckeler, Bruno",1722,1795,"Mönch,Benediktiner"
"Becken, Placidus",,1752,"Benediktiner,Mönch"
"Beckensteiner, Bruno Michael Maurus Moritz",1710,1767,"Studium,Benediktiner,Mönch"
"Becker, Joseph Emmeran",1665,1701,"Studium,Benediktiner,Mönch"
"Beckhard, Werner",1594,1639,"Studium,Benediktiner,Mönch"
"Beckle, Ambrosius",,1624,"Mönch,Benediktiner"
"Beckle, Christian",,,"Benediktiner,Pfarrer,Mönch"
"Beckler, Johann Georg Stephan",1778,1851,"Schüler,Benediktiner,Mönch,Pfarrer"
"Beer, Anton Placidus",1726,1777,"Benediktiner,Mönch"
"Beer, Gregor",1694,1770,"Benediktiner,Mönch"
"Beer, Heinrich (1691)",1691,1751,"Benediktiner,Mönch"
"Beer, Johann Chrysostomus Tassilo",1724,1804,"Studium,Benediktiner,Mönch,Pfarrer"
"Beer, Martin (Mönch)",,"1570 <sup>JL</sup>","Mönch,Benediktiner"
"Beer, Willibald",1673,1750,"Benediktiner,Mönch,Professor"
"Begehr, Johann Baptist (1698)",1698,1753,"Studium,Benediktiner,Mönch,Pfarrer"
"Begehr, Johann Baptist Ignaz",1703,1740,"Studium,Benediktiner,Mönch"
"Begehr, Willibald",1696,1731,"Mönch,Prior,Benediktiner"
"Begner, Anton",,,"Benediktiner,Mönch"
"Behaim, Georg (Mönch)",,"1471 <sup>JL</sup>","Mönch,Benediktiner"
"Behaim, Hildebrand",,1591,"Benediktiner,MÖnch"
"Behaim, Thomas (Göppingen)",,,"Benediktiner,Mönch"
"Beiler, Georg Maximian",1779,1848,"Benediktiner,Mönch,Professor"
"Beinnagel, Johann",,,"Studium,Benediktiner,Mönch"
"Beisele, Valentin Blasius",1787,1826,"Benediktiner,Mönch"
"Beissel, Johann Georg Maurus",1646,1694,"Studium,Benediktiner,Mönch"
"Beisser, Columban",1653,1708,"Mönch,Benediktiner"
"Beisser, Ferdinand",1655,1736,"Mönch,Benediktiner"
"Beizer, Edmund",1780,1810,"Mönch,Benediktiner"
"Beizkofer, Georg",,,"Studium,Benediktiner,Mönch"
"Belchamps, Hieronymus Franz Rupert",1638,1680,"Studium,Mönch,Benediktiner,Pfarrer"
"Belchamps, Johann Nikolaus Joseph",1635,1663,"Studium,Benediktiner,Mönch"
"Beller, Benedikt (Mönch)",,1740,"Mönch,Benediktiner,Studium"
"Beller, Justus Xaver",1735,,"Benediktiner,Mönch"
"Belli, Konrad",1718,1762,"Studium,Benediktiner,Mönch"
"Bemmelberg, Honorius",,1737,"Benediktiner,Kapitular,Mönch"
"Bemmerl, Stephan Albert",,1647,"Studium,Benediktiner,Mönch"
"Bendel, Blasius",1706,1782,"Benediktiner,Mönch"
"Bendel, Gallus",1626,1665,"Pfarrer,Benediktiner,Mönch"
"Bendel, Georg Gregor",1597,1656,"Mönch,Pfarrer,Benediktiner,Studium"
"Bendel, Jakob (1580)","1580 <sup>JL</sup>",1649,"Benediktiner,Mönch,Priester"
"Bendel, Jakob (Geisingen)",,1649,"Benediktiner,Mönch,Priester"
"Bendel, Magnus",1648,1688,"Mönch,Benediktiner"
"Bendele, Jodocus",,"1477 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Bender, Albert (1674)",1674,1716,"Studium,Benediktiner,Mönch"
"Bender, Anselm",,,"Studium,Benediktiner,Mönch"
"Bender, Blasius",1672,1727,"Studium,Benediktiner,Mönch,Abt"
"Benedikt (1500)","1500 <sup>JL</sup>",,"Mönch,Benediktiner"
"Benedikt (Benediktiner)",,,"Benediktiner,Mönch"
"Benedikt (Hechenberg)",,"1520 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Benedikt (Mönch)",,,"Mönch,Benediktiner"
"Benedikt (Mönch, A11004)",,,"Mönch,Benediktiner"
"Benedikt (Mönch, A12260)",,,"Mönch,Benediktiner"
"Benner, Diepold",,,"Studium,Benediktiner,Mönch"
"Bentsch, Heinrich",,,"Benediktiner,Mönch"
"Benz, Athanasius von",1708,,"Benediktiner,Mönch,Pfarrer"
"Benz, Johann Jakob (1670)",1670,1724,"Benediktiner,Mönch"
"Benzberger, Gerhard",1772,1844,"Benediktiner,Mönch"
"Benzel, Robert",1724,,"Mönch,Benediktiner"
"Benzinger, Ambrosius",,1589,"Benediktiner,Mönch"
"Benzinger, Benedikt",,"1559 <sup>JL</sup>","Mönch,Benediktiner"
"Benzinger, Christian (Villingen)",,,"Benediktiner,Mönch,Pfarrer"
"Benzkofer, Georg Augustin",,1647,"Studium,Benediktiner,Mönch"
"Beppele, Johann (1580)","1580 <sup>JL</sup>",1608,"Studium,Mönch,Benediktiner"
"Beppele, Johann (Mönch)",,1608,"Mönch,Benediktiner"
"Berberich, Blasius",1700,1774,"Benediktiner,Mönch"
"Berchem, Johann Nepomuk (1708)",1708,1740,"Mönch,Benediktiner"
"Berching, Johann von",,,"Benediktiner,Mönch"
"Berchmann, Johann Baptist",1670,1731,"Mönch,Benediktiner,Studium"
"Berchtold, Benedikt",1636,1709,"Mönch,Benediktiner,Pfarrer"
"Berchtold, Peter",1731,1770,"Benediktiner,Mönch"
"Berengar (Benediktiner)",,,"Benediktiner,Abt"
"Berenweger, Johann Meinrad",1591,1636,"Studium,Mönch,Benediktiner"
"Berfaller, Berengar",1632,1695,"Studium,Benediktiner,Mönch"
"Berfaller, Beringer",1632,1697,"Mönch,Benediktiner"
"Berfues, Johann Baptist (1656)",1656,1728,"Studium,Mönch,Benediktiner"
"Berg, Konrad von Berg Konrad","1355 <sup>JL</sup>",,"Mönch,Priester,Benediktiner"
"Bergamin, Amantius",1665,1689,"Benediktiner,Mönch"
"Bergamini, Amandus",,1689,"Benediktiner,Mönch"
"Bergen, Reinald von",1665,1737,"Benediktiner,Mönch"
"Bergenmeier, Peter",,"1505 <sup>JL</sup>","Mönch,Studium,Benediktiner,Mediziner"
"Berger, Basilius",1734,1807,"Benediktiner,Mönch"
"Berger, Benedikt (1766)",1766,1832,"Benediktiner,Mönch"
"Berger, Berthold",1633,1676,"Studium,Benediktiner,Mönch"
"Berger, Coelestin",,,"Studium,Benediktiner,Mönch"
"Berger, Hieronymus (Andechs)",,1652,"Mönch,Benediktiner"
"Berger, Jakob (1674)",1674,1734,"Benediktiner,Mönch,Studium"
"Berger, Johann Baptist Anton",1747,1826,"Benediktiner,Mönch"
"Berger, Johann Baptist Ignaz Dominik",1683,1757,"Studium,Benediktiner,Mönch,Abt"
"Berger, Marian",1640,1701,"Mönch,Abt,Benediktiner"
"Berger, Sebastian (1646)",1646,1684,"Benediktiner,Mönch"
"Berger, Sixt",,,"Benediktiner,Mönch"
"Berger, Wilhelm (1635)",1635,1665,"Studium,Benediktiner,Mönch"
"Berghamer, Johann Anton",1640,1699,"Studium,Mönch,Benediktiner"
"Berghamer, Roman",1602,1670,"Mönch,Studium,Benediktiner"
"Berghamer, Sigismund (Trostberg)",,,"Benediktiner,Mönch"
"Berghofer von Taufers und Moos, Konrad",1746,1772,"Mönch,Benediktiner,Studium"
"Berghofer, Anton Pirmin de",1706,1782,"Mönch,Benediktiner,Studium"
"Berghofer, Berthold",,1750,"Benediktiner,Mönch"
"Berghofer, Joseph Maria Bonaventura",1683,1765,"Benediktiner,Mönch"
"Berghofer, Kaspar",,1596,"Mönch,Benediktiner"
"Berghofer, Sebastian (Peissenberg)",,"1576 <sup>JL</sup>","Benediktiner,Mönch"
"Berghofer, Vitus (Peissenberg)",,1616,"Benediktiner,Mönch,Abt,Studium"
"Berghold, Johann Theodor Ellinger",1690,1732,"Mönch,Buchdrucker,Benediktiner"
"Berginger, Burkhard",,,"Studium,Benediktiner,Mönch"
"Bergmann, Adam (1698)",1698,1761,"Benediktiner,Mönch"
"Bergmann, Kaspar Frowin",1586,1639,"Studium,Benediktiner,Mönch,Priester"
"Bergmann, Michael Johann Baptist",1731,1790,"Benediktiner,Mönch,Studium"
"Bergmüller, Simpert Bonaventura",,1640,"Mönch,Franziskaner,Benediktiner,Studium"
"Bergner, Christoph",,,"Studium,Benediktiner,Mönch"
"Beringer (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Beringer Berengar",,,"Benediktiner,Mönch"
"Beringer, Beringer",,,"Mönch,Benediktiner"
"Beringer, Jakob (1723)",1723,1757,"Benediktiner,Mönch"
"Beringer, Johann (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch,Geistlicher"
"Beringer, Johann Joachim",,,"Studium,Benediktiner,Mönch"
"Beringer, Moritz",,,"Mönch,Studium,Benediktiner"
"Beringer, Peter (1665)",1665,1743,"Studium,Benediktiner,Mönch"
"Beringer, Peter (Engen)",,1743,"Studium,Benediktiner,Mönch"
"Beringer, Theodor (Benediktiner)",,,"Benediktiner,Mönch"
"Beringer, Thomas (Mönch)",,"1561 <sup>JL</sup>","Mönch,Schreiber,Benediktiner"
"Beringer, Willibald",1693,1752,"Studium,Benediktiner,Mönch"
"Berkmar, Georg Florentin Reginbald",1669,1742,"Benediktiner,Mönch,Studium"
"Berlen, Wolfgang",,"1575 <sup>JL</sup>","Mönch,Benediktiner"
"Berlin, Andreas",,,"Benediktiner,Mönch"
"Berlinger, Christian","1578 <sup>JL</sup>",1621,"Studium,Mönch,Benediktiner"
"Berlinghof, Hermann (Benediktiner)",,1685,"Benediktiner,Mönch"
"Bermann, Johann (Hassfurt)",,,"Studium,Benediktiner,Mönch"
"Bernauer, Nikolaus",,"1531 <sup>JL</sup>","Studium,Mönch,Benediktiner"
"Bernbeck, Maurus",1765,1819,"Benediktiner,Mönch"
"Berndorf, Johann Felix Anton Coelestin von",1707,1764,"Benediktiner,Kapitular,Mönch,Studium"
"Berndorf, Johann Joseph Adalbert Benno Theodor Freiherr von",1705,1774,"Benediktiner,Mönch,Studium"
"Berndorfer, Nikolaus",,,"Mönch,Benediktiner"
"Berner, Bonifatius",1678,1758,"Studium,Mönch,Benediktiner"
"Berner, Franz Ignaz Odilo",1740,1794,"Benediktiner,Mönch,Schüler"
"Bernfelder, Innozenz",1685,1737,"Mönch,Benediktiner"
"Bernhard (Benediktiner)",,"1550 <sup>JL</sup>","Benediktiner,Mönch"
"Bernhard (Benediktiner, D11490)",,,"Benediktiner,Mönch"
"Bernhard (Mönch, A11685)",,"1477 <sup>JL</sup>","Mönch,Benediktiner"
"Bernhard (Mönch, A23187)",,,"Mönch,Benediktiner"
"Bernhard (Studium, H21660)",,,"Studium,Benediktiner,Mönch"
"Bernhard, Albert",,1643,"Mönch,Benediktiner"
"Bernhard, Gebhard Bernhard",,1593,"Studium,Benediktiner,Mönch"
"Bernhard, Georg (1745)",1745,1811,"Studium,Benediktiner,Mönch"
"Bernhard, Georg (Studium)",,,"Studium,Benediktiner"
"Bernhard, Gregor (1669)",1669,1692,"Mönch,Benediktiner"
"Bernhard, Hermann",1671,1731,"Benediktiner,Mönch"
"Bernhard, Jakob (1750)",1750,1789,"Benediktiner,Mönch,Pfarrer"
"Bernhard, Placidus",1592,1648,"Studium,Benediktiner,Mönch,Abt"
"Bernhausen, Eberhard von",1584,1642,"Studium,Mönch,Abt,Benediktiner"
"Bernhausen, Ernst Maria Friedrich Anton Gordian von",1700,1778,"Studium,Kapitular,Mönch,Benediktiner"
Bernhold,,,"Mönch,Benediktiner"
"Berninger, Michael",,,"Studium,Benediktiner,Mönch"
"Bernlocher, Franz Jakob Beda",1722,,"Mönch,Prior,Benediktiner,Studium"
Berno,,,"Benediktiner,Abt"
Bernoldus,,,"Benediktiner,Mönch,Abt"
"Bernstadt, Simon de","1481 <sup>JL</sup>","1510 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Beroldingen, Gregor von",1619,1697,"Benediktiner,Mönch"
"Beroldingen, Karl Franz Anton von",1634,1713,"Benediktiner,Mönch"
"Berrieden, Pilgrim von",,"1140 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Bertel, Albert (Benediktiner)",,1743,"Benediktiner,Mönch"
"Bertel, Roman",1756,1784,"Studium,Benediktiner,Mönch"
"Bertel, Vinzenz",1716,1784,"Benediktiner,Mönch"
"Bertele, Magnus",,"1562 <sup>JL</sup>","Mönch,Benediktiner"
"Berthold (10xx)",,,"Benediktiner,Mönch,Abt"
"Berthold (1197)","1197 <sup>JL</sup>",,"Abt,Benediktiner,Mönch"
"Berthold (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, D11791)",,,"Benediktiner,Mönch"
"Berthold (Benediktiner, E14845)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, E14850)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, E14851)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, E16005)",,,"Benediktiner,Mönch,Abt"
"Berthold (Benediktiner, E25211)",,"1240 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Berthold (Benediktiner, E25212)",,"1252 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Berthold (Benediktiner, E25222)",,"1390 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Berthold (Mönch)",,,"Mönch,Abt,Benediktiner"
"Berthold (Mönch, A9474)",,,"Mönch,Benediktiner"
"Berthold Berthold (Mönch)",,,"Mönch,Benediktiner"
"Berthold, Anselm",1702,1756,"Benediktiner,Mönch"
"Berthold, Johann Nepomuk Bernhard Ulrich von",1729,1797,"Schüler,Benediktiner,Mönch"
"Berthold, Lorenz Edmund",1640,1712,"Studium,Benediktiner,Mönch"
"Berthold, Placidus",1712,1776,"Benediktiner,Mönch"
"Berthold, Ulrich (Benediktiner)",,1765,"Benediktiner,Mönch"
"Bertram, Sigismund",,1716,"Benediktiner,Mönch"
"Bertsch, Jakob (Studium)",,,"Studium,Benediktiner,Mönch"
"Berzel, Johann Peter",1584,1635,"Benediktiner,Mönch,Studium"
"Berzel, Ludwig (Benediktiner)",,"1570 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Besch, Bernhard (Benediktiner)",,,"Benediktiner,Mönch"
"Besch, Johann Nepomuk Januarius Hermann Contractus",1733,1762,"Studium,Schüler,Benediktiner,Mönch"
"Besch, Markus",,1592,"Mönch,Abt,Studium,Benediktiner"
"Besch, Peter (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Beschel, Amandus",1676,1752,"Mönch,Benediktiner"
"Beselmüller, Bernhard",1742,1798,"Benediktiner,Mönch,Studium,Professor"
"Besler, Emmeran",1720,1759,"Benediktiner,Mönch"
"Besler, Jakob",1705,1772,"Benediktiner,Mönch"
"Besler, Johann Kaspar Benedikt",1643,1697,"Benediktiner,Mönch"
"Bessel, Gottfried (Studium)",,1749,"Studium,Rat,Rektor,Benediktiner,Mönch,Abt"
"Besserer, Gabriel Anton",1663,1716,"Studium,Mönch,Benediktiner"
"Besserling, Heinrich",,,"Studium,Benediktiner,Mönch"
"Best, Georg Andreas Peter",1761,1804,"Benediktiner,Mönch"
"Best, Johann Georg Gregor",1668,1693,"Studium,Benediktiner,Mönch"
"Besthorn, Vinzenz",1768,1823,"Benediktiner,Mönch,Pfarrer,Geistlicher"
"Bestle, Anton Sebastian",1694,1758,"Studium,Benediktiner,Mönch"
"Bestle, Leo",1696,1748,"Benediktiner,Mönch,Abt,Pfarrer"
"Bestle, Otmar",1736,1799,"Mönch,Benediktiner"
"Bestle, Paul",1725,1799,"Benediktiner,Mönch"
"Bestler, Johann","1533 <sup>JL</sup>","1533 <sup>JL</sup>","Benediktiner,Mönch"
"Bestner, Franz von Paula Sebastian",1722,1766,"Benediktiner,Mönch"
"Bettendorfer, Matthias",,"1572 <sup>JL</sup>","Benediktiner,Mönch,Studium"
"Bettendorfer, Ulrich (Mönch)",,,"Mönch,Abt,Benediktiner"
"Bettinger, Johann Georg Bernhard",1598,1657,"Studium,Mönch,Benediktiner"
"Bettschart, Paul Ignaz Anton",1655,1729,"Studium,Benediktiner,Mönch"
"Betz, Anton (1690)",1690,1740,"Mönch,Benediktiner,Studium"
"Betz, Beda",1704,,"Benediktiner,Mönch,Pfarrer"
"Betz, Bernhard (Benediktiner)",,1735,"Benediktiner,Mönch"
"Betz, Johann Wilhelm Gregor",1722,1799,"Benediktiner,Mönch"
"Betz, Joseph Maria Ulrich",1777,1841,"Pfarrer,Benediktiner,Mönch"
"Betz, Melchior (Pfarrer)",,,"Pfarrer,Mönch,Benediktiner"
"Betz, Michael (Diessen)",,"1559 <sup>JL</sup>","Mönch,Benediktiner"
"Betz, Odilo",1756,1808,"Benediktiner,Mönch"
"Betz, Sebastian (1774)",1774,1841,"Benediktiner,Mönch,Pfarrer"
"Betzinger, Franz von Paula",1714,1779,"Benediktiner,Mönch"
"Beudele, Johann",,,"Benediktiner,Mönch"
"Beumel, Andreas Lambert",1685,1722,"Studium,Benediktiner,Mönch"
"Beumel, Johann Baptist",1631,1651,"Benediktiner,Mönch"
"Beuret, Placidus (1695)",1695,,"Benediktiner,Mönch,Pfarrer"
"Beuscher, Maurus",,1586,"Benediktiner,Mönch"
"Beutelrock, Andreas Maurus",1630,1698,"Benediktiner,Mönch,Studium"
"Beuter, Konrad",1697,1748,"Benediktiner,Mönch,Pfarrer"
"Beuthhauser, Anton Placidus",1772,1809,"Studium,Benediktiner,Mönch"
"Beutinger, Ulrich",1743,1772,"Mönch,Benediktiner"
"Bibel, Stephan",1709,,"Benediktiner,Mönch"
"Biber, Matthias",1654,1705,"Benediktiner,Mönch"
"Biberach, Johann",,,"Benediktiner,Mönch"
"Biberbach, Ulrich de",,"1174 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Bibra, Gregor Freiherr von",1754,1792,"Benediktiner,Mönch"
"Bibra, Walter von","1350 <sup>JL</sup>",,"Benediktiner,Mönch"
"Bichtenweiler, Hermann von",,"1299 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Bickel, Dionysius",,,"Studium,Professor,Benediktiner,Mönch"
"Bickel, Sebastian (Benediktiner)",,1760,"Benediktiner,Mönch"
"Bickel, Simpert",1650,1732,"Mönch,Benediktiner"
"Bickel, Ägidius",1652,1688,"Benediktiner,Mönch"
"Bickelmann, Gregor",1636,1718,"Studium,Mönch,Benediktiner"
"Bidaz, Franz Anton",,,"Benediktiner,Mönch,Pfarrer"
"Biderer, Lukas",1757,,"Benediktiner,Mönch,Professor"
"Bidermann, Joseph Xaver Marian",1659,1736,"Studium,Mönch,Benediktiner"
"Bidermann, Maximus",1651,1713,"Mönch,Studium,Benediktiner,Pfarrer"
"Bidermann, Thomas",1594,1626,"Studium,Mönch,Benediktiner"
"Biechel, Matthäus Anselm",,1711,"Studium,Benediktiner,Mönch"
"Biecheler, Johann Eberhard Aemilian",1614,1668,"Studium,Mönch,Pfarrer,Benediktiner"
"Biechelmeier, Anselm",1710,1746,"Benediktiner,Mönch"
"Biechler, Georg",,"1489 <sup>JL</sup>","Benediktiner,Mönch"
"Biechler, Lambert",,1637,"Benediktiner,Mönch,Abt"
"Biechteler, Adalbert",1611,1685,"Mönch,Benediktiner,Studium"
"Biechteler, Benedikt",1689,1759,"Benediktiner,Mönch"
"Biechteler, Ignaz",1701,1767,"Benediktiner,Mönch"
"Biehelmann, Johann (Bregenz, Studium)",,,"Studium,Benediktiner,Mönch"
"Biehelmann, Matthäus",,1591,"Benediktiner,Mönch,Geistlicher"
"Biemann, Hieronymus",1738,1792,"Benediktiner,Mönch"
"Biemer, Adam Quirin Georg",1676,1728,"Studium,Benediktiner,Mönch"
"Bienbach, Gottfried von",,,"Studium,Benediktiner,Mönch"
"Bierbichler, Vitus Clemens Alois Magnus",1723,1781,"Studium,Benediktiner,Mönch,Pfarrer"
"Bierer, Theodor",,,"Mönch,Benediktiner"
"Bierer, Willibald",1712,1773,"Benediktiner,Mönch,Pfarrer"
"Bieringer, Adam (1629)",1629,1679,"Benediktiner,Mönch,Abt"
"Biermann, Johann (Mönch)",,,"Mönch,Benediktiner"
"Bigarius, Hieronymus Cölestin",,1691,"Benediktiner,Mönch,Pfarrer"
"Bildstein, Hippolyth",,1664,"Benediktiner,Mönch"
"Bildstein, Jakob (Appenzell)",,,"Mönch,Studium,Pfarrer,Geistlicher,Benediktiner"
"Bilgel, Wolfgang",,,"Studium,Benediktiner,Mönch"
"Bilion, Anselm",1666,1737,"Benediktiner,Mönch"
"Bimmel, Johann (1564)","1564 <sup>JL</sup>",1638,"Benediktiner,Mönch,Abt"
"Binder, Dunstan",1688,1766,"Benediktiner,Mönch"
"Binder, Hieronymus (1598)",1598,1635,"Benediktiner,Mönch,Studium"
"Binder, Leodegar",1769,1811,"Benediktiner,Mönch"
"Binder, Otmar",,"1501 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Binmüller, JOhann",,,"Studium,Benediktiner,Mönch"
"Binmüller, Joseph",1622,1685,"Benediktiner,Mönch"
"Binmüller, Lorenz (Dietenheim)",,1646,"Studium,Mönch,Benediktiner"
"Binn, Willibald (Mönch)",,,"Mönch,Benediktiner,Studium"
"Binninger, Johann (1577)","1577 <sup>JL</sup>",1623,"Mönch,Studium,Benediktiner,Priester"
"Binninger, Johann (Ewattingen)",,1623,"Mönch,Studium,Benediktiner,Priester"
"Binzger, Roman",,1755,"Benediktiner,Mönch"
"Birk, Franz Ferdinand Benedikt",1646,1706,"Mönch,Benediktiner"
"Birk, Georg (Mönch)",,,"Mönch,Benediktiner"
"Birk, Ildephons",1639,1688,"Studium,Benediktiner,Mönch"
"Birk, Moritz",1753,1785,"Benediktiner,Mönch"
