,Geboren,Verstorben,Beruf
"Bart, Matthias",,1634,"Studium,Priester,Pfarrer"
"Bart, Philipp Anton Jakob",1725,,"Studium,Priester,Geistlicher,Schüler"
"Bartel, Andreas (1755)",1755,1795,"Studium,Priester,Geistlicher"
"Bartel, Daniel",1600,,Priester
"Bartel, Joseph Ignaz",,1733,"Geistlicher,Priester,Studium"
"Bartel, Joseph Markus",,,Priester
"Bartellone, Johann Maria",,,Priester
"Bartenhaus, Jakob",,,Priester
"Barter, Johann Adam",,,"Studium,Pfarrer,Priester"
"Bartholomäus, Konrad (Münsterhausen)",,,"Priester,Pfarrer"
"Bartscherer, Johann Jakob Anton",1722,1807,"Priester,Pfarrer,Schüler"
"Bartschock, Christoph",,,Priester
"Baschiara, Stephan",1685,,Priester
"Baselgia, Johann",1629,,Priester
"Bass, Joseph",,,"Studium,Priester"
"Bass, Ursus Joseph",,,Priester
"Bassetti, Georg Franz",,,"Studium,Priester"
"Bassetti, Johann Romedius",,,Priester
"Bassis, Johann (1647)",1647,1701,"Priester,Studium,Pfarrer"
"Bassis, Johann (Müstair)",,1701,"Priester,Studium,Pfarrer"
"Batsch, Martin",,1709,Priester
"Batscheider, Urban",1627,1686,"Priester,Geistlicher"
"Battell, Johann (1621)",1621,1694,"Priester,Studium,Geistlicher"
"Battell, Johann (1621, Fassa)",1621,1688,"Priester,Geistlicher,Studium"
"Batzenhofer, Joseph",1758,1796,"Studium,Priester"
"Batzer, Anton",,,Priester
"Bauberger, Johann",,,Priester
"Baudernelle, Johann Nepomuk",1779,1822,"Priester,Geistlicher"
"Baudrechsel, Balthasar",,,"Priester,Pfarrer"
"Baudrechsel, Ignaz",,1756,"Priester,Schüler"
"Baudrechsel, Johann Philipp",1704,1750,"Priester,Schüler"
"Baudrechsel, Lorenz",1744,,"Studium,Priester"
"Bauer von Breitenfeld, Prosper Johann Philipp von",1770,1829,"Studium,Priester,Pfarrer"
"Bauer, Bernhard (Krumbach)",,,"Priester,Studium"
"Bauer, Clemens (Sillian)",,,Priester
"Bauer, Eusebius",,,"Studium,Priester,Pfarrer"
"Bauer, Franz Anton (1727)",1727,,"Studium,Priester"
"Bauer, Franz Joseph (1703)",1703,,"Studium,Priester,Geistlicher"
"Bauer, Franz Joseph Kasimir",1747,,"Studium,Priester"
"Bauer, Georg (Dillingen)",,1624,"Jesuitengymnasium,Studium,Priester,Geistlicher,Pfarrer"
"Bauer, Georg Martin Dominik",1689,1757,"Priester,Kapuziner,Mönch,Guardian"
"Bauer, Jakob (Eigeltingen)",,,"Priester,Studium"
"Bauer, Jakob (Wolfartsweiler)",,,"Priester,Studium"
"Bauer, Johann (Dillingen)",,,"Studium,Priester"
"Bauer, Johann (Freiburg, Priester)",,,Priester
"Bauer, Johann (Mengen, Priester)",,,"Priester,Studium"
"Bauer, Johann (Raderach)",,,Priester
"Bauer, Johann (Waldsee)",,,Priester
"Bauer, Johann Anton Joachim",,,"Studium,Priester"
"Bauer, Johann Dominik Georg",1706,1773,"Studium,Priester,Pfarrer"
"Bauer, Johann Georg (1696)",1696,,"Studium,Priester"
"Bauer, Johann Georg (1751)",1751,,"Studium,Priester"
"Bauer, Johann Georg (1755)",1755,1820,"Studium,Priester,Pfarrer"
"Bauer, Johann Georg (Endingen)",,,"Priester,Studium"
"Bauer, Johann Joseph (1675)",1675,1740,"Studium,Geistlicher,Priester"
"Bauer, Johann Michael (1749)",1749,1817,"Studium,Priester,Pfarrer,Geistlicher"
"Bauer, Johann Michael (Zankenhausen)",,,"Priester,Studium"
"Bauer, Joseph (1748)",1748,1795,"Studium,Priester,Geistlicher"
"Bauer, Joseph (1754)",1754,1795,"Studium,Priester,Geistlicher"
"Bauer, Joseph (1768)",1768,1830,"Studium,Lehrer,Priester,Pfarrer"
"Bauer, Joseph (Weinstetten)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Bauer, Martin (Meckenhausen)",,,"Priester,Studium,Geistlicher"
"Bauer, Martin (Mengen)",,,Priester
"Bauer, Matthias (Kolbingen)",,,"Priester,Studium"
"Bauer, Melchior (Bierlingen)",,,"Studium,Priester"
"Bauer, Michael (Pfaffenhofen an der Ilm)",,,Priester
"Bauer, Michael (Pfaffenhofen an der Ilm, Schüler)",,,"Schüler,Studium,Priester"
"Bauer, Michael (Priester)",,,"Priester,Geistlicher"
"Bauer, Michael (Sehensand)",,,Priester
"Bauer, Michael Johann",1715,1763,"Priester,Geistlicher,Kanoniker"
"Bauer, Peter (1744)",1744,,"Studium,Priester"
"Bauer, Peter (Priester)",,,Priester
"Bauer, Thomas (1624)",1624,,"Priester,Kanoniker,Pfarrer"
"Bauer, Thomas (Hall/Tir.)",,,"Priester,Kanoniker,Pfarrer"
"Bauer, Ulrich (1673)",1673,,"Studium,Priester"
"Bauherr, Johann",,,Priester
"Bauhof, Franz Joseph Xaver",1785,1842,"Priester,Studium,Geistlicher,Pfarrer"
"Bauhofer, Matthias",1664,1738,"Priester,Studium,Kanoniker,Pfarrer"
"Baum, Johann (Studium)",,,"Studium,Jesuitengymnasium,Schüler,Priester"
"Baumann, Adam (1657)",1657,1715,"Priester,Studium,Geistlicher,Pfarrer"
"Baumann, Adam (Dillingen)",,1715,"Priester,Studium,Geistlicher,Pfarrer"
"Baumann, Andreas (Gutmannshof)",,,Priester
"Baumann, Anton (Rain)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Baumann, Franz Ignaz (1709)",1709,1789,"Studium,Priester,Geistlicher"
"Baumann, Franz Michael",1681,,"Studium,Priester"
"Baumann, Georg (Dillingen)",,,Priester
"Baumann, Isfried",1772,1843,"Priester,Studium,Pfarrer"
"Baumann, Jakob (1609)",1609,,"Priester,Studium,Geistlicher"
"Baumann, Jakob (Weissenhorn)",,,"Priester,Studium,Geistlicher"
"Baumann, Johann (1617)",1617,,"Priester,Geistlicher,Studium,Jesuitengymnasium"
"Baumann, Johann (Endingen)",,,Priester
"Baumann, Johann Baptist (Unterkochen)",,,Priester
"Baumann, Johann Baptist (Zaisertshofen)",,,"Priester,Schüler"
"Baumann, Johann Georg (Wengen)",,,"Priester,Studium"
"Baumann, Johann Jakob (Dillingen)",,,Priester
"Baumann, Johann Philipp (Ellwangen)",,,"Priester,Pfarrer"
"Baumann, Johann Ulrich",1630,,"Priester,Studium,Geistlicher"
"Baumann, Johann Valentin",1754,,"Studium,Priester"
"Baumann, Joseph (1729)",1729,1803,Priester
"Baumann, Joseph (1740)",1740,,"Studium,Priester"
"Baumann, Martin (Endingen)",,,"Priester,Studium"
"Baumann, Matthias (Solothurn)",,,Priester
"Baumann, Matthäus (1701)",1701,1731,"Priester,Studium,Geistlicher"
"Baumann, Thomas (Dasing)",,,"Studium,Priester"
"Baumeister, Dominik",1662,,"Priester,Studium,Schüler"
"Baumeister, Franz Joseph Michael",,,"Priester,Pfarrer,Studium"
"Baumeister, Ignaz",,,"Studium,Priester"
"Baumeister, Jakob (Dillingen)",,,"Priester,Studium,Pfarrer"
"Baumeister, Johann Evangelist",1740,,"Studium,Priester,Pfarrer"
"Baumeister, Johann Michael (1646)",1646,1705,"Studium,Priester,Pfarrer"
"Baumeister, Johann Nikolaus",1714,1774,"Priester,Pfarrer,Studium"
"Baumeister, Joseph Anton (Eichstätt)",,1770,"Priester,Kanoniker,Pfarrer,Studium"
"Baumeister, Karl Martin",1760,1840,"Priester,Pfarrer,Studium,Geistlicher"
"Baumeister, Konrad",,,"Studium,Priester,Geistlicher"
"Baumeister, Leopold",,1714,"Priester,Studium,Pfarrer"
"Baumeister, Peter",,,"Studium,Priester"
"Baumeister, Ulrich (Priester)",,,Priester
"Baumeister, Vitus (Weilheim)",,,"Priester,Pfarrer,Geistlicher"
"Baumer, Alexander Alexius",1708,,"Priester,Pfarrer,Studium"
"Baumgarter, Nikolaus",,,"Augustinereremit,Mönch,Priester"
"Baumgarter, Thomas (1589)",1589,1631,Priester
"Baumgartner, Andreas (Sirnach)",,1642,"Studium,Benediktiner,Mönch,Priester"
"Baumgartner, Anton Ernst",1663,1663,"Priester,Mönch,Benediktiner"
"Baumgartner, Gallus (Benediktiner)",,,"Benediktiner,Mönch,Priester"
"Baumgartner, Gallus (Mörschwil)",,,Priester
"Baumgartner, Heinrich (Augsburg, Priester)",,,Priester
"Baumgartner, Hermenegild",1687,1727,"Priester,PrüEonstratenser,Mönch"
"Baumgartner, Jakob (Troisfontaines)",,,Priester
"Baumgartner, Johann (1692)",1692,,"Studium,Priester"
"Baumgartner, Johann Theodor Dietrich",,,"Studium,Priester"
"Baumgartner, Joseph Karl Maximilian",1734,,"Studium,Priester"
"Baumgartner, Samuel",1616,,"Priester,Studium"
"Baumhackel, Franz",1748,,"Studium,Priester"
"Baumhart, Georg (Ellwangen, Priester)",,,Priester
"Baumhart, Michael",,,"Studium,Priester,Pfarrer"
"Baumharter, Johann Georg",,,Priester
"Baumhauer, Augustin",1763,1839,Priester
"Baumhauer, Franz Xaver Ignaz",,,"Studium,Priester"
"Baumüller, Georg (1679)",1679,,"Priester,Studium,Pfarrer"
"Baumüller, Georg (Kissing)",,,"Priester,Studium,Pfarrer"
"Baumüller, Johann (Grossengstingen)",,,"Priester,Pfarrer"
"Baumüller, Joseph",1727,,"Priester,Geistlicher,Studium"
"Baumüller, Matthias",,,"Priester,Studium,Pfarrer"
"Baumüller, Thomas (Schongau)",,,Priester
"Bausch, Bartholomäus (Wettenhausen)",,,Priester
"Bausch, Konrad",,,"Priester,Studium"
"Bausch, Simon",,,"Studium,Priester"
"Bauschmid, Franz Jakob",,,Priester
"Baustetter, Johann Martin",1776,1845,"Priester,Schüler,Geistlicher"
"Bazanella, Johann Baptist",,,Priester
"Bazolis, Stephan",,,Priester
"Becher, Johann Stephan",1668,,"Priester,Studium"
"Becherer, Benedikt",,"1466 <sup>JL</sup>","Mönch,Priester,Prior,Benediktiner"
"Becherer, Bernhard (Donauwörth)",,1720,"Studium,Priester,Pfarrer"
"Becherer, Bernhard (Donauwörth, Priester)",,,"Priester,Geistlicher,Studium,Schüler"
"Bechler, Franz Maximilian Xaver",1706,1769,"Studium,Priester,Geistlicher"
"Bechler, Johann Andreas",1632,,"Studium,Priester,Pfarrer"
"Becht, Johann Georg (Schwäbisch Gmünd)",,,Priester
"Bechtel, Jakob",,,"Jesuitengymnasium,Priester,Studium"
"Bechterle, Johann Georg",,1635,"Studium,Priester,Geistlicher,Pfarrer"
"Bechtolf, Friedrich",1768,1834,"Priester,Pfarrer"
"Beck, Alois (1757)",1757,,"Studium,Priester,Geistlicher,Deutschordensritter,Pfarrer"
"Beck, Andreas (Eggenthal)",,1735,"Priester,Pfarrer"
"Beck, Benedikt",1737,1815,"Priester,Studium,Pfarrer,Geistlicher"
"Beck, Bernhard Ignaz",1730,,"Priester,Geistlicher,Studium"
"Beck, Christian (Immenstadt)",,,"Pfarrer,Priester,Studium"
"Beck, Dominik (1696)",1696,,"Priester,Pfarrer,Schüler,Studium"
"Beck, Erhard (Sulzschneid)",,1676,"Priester,Schüler,Studium,Pfarrer,Geistlicher"
"Beck, Franz Elias",,,"Priester,Studium"
"Beck, Franz Ignaz (Landsberg)",,,"Priester,Studium"
"Beck, Franz Sales",1783,1838,"Priester,Studium,Geistlicher"
"Beck, Franz Xaver (Mittelberg)",,,"Priester,Geistlicher"
"Beck, Gallus (1780)",1780,1842,"Priester,Schüler,Geistlicher"
"Beck, Georg (Immenstadt)",,,"Priester,Studium"
"Beck, Georg (Mindelheim)",,,"Priester,Pfarrer,Studium"
"Beck, Georg (Pfullendorf)",,,"Priester,Geistlicher"
"Beck, Georg Karl",,,"Priester,Studium"
"Beck, Gregor Martin Matthäus",1657,,"Priester,Studium"
"Beck, Jakob (1610)",1610,,"Studium,Priester"
"Beck, Jakob (Sernadingen)",,,Priester
"Beck, Johann (Immenstadt)",,,"Studium,Priester"
"Beck, Johann (Nenzingen)",,,"Studium,Priester"
"Beck, Johann (Riedlingen)",,,"Studium,Priester"
"Beck, Johann Evangelist",1769,1839,"Priester,Studium,Professor"
"Beck, Johann Franz (Wallerstein)",,,"Priester,Studium"
"Beck, Johann Georg (1681)",1681,,"Studium,Priester"
"Beck, Johann Georg (1690)",1690,1783,"Priester,Pfarrer,Studium"
"Beck, Johann Georg (Freiburg)",,,Priester
"Beck, Johann Georg (Rottenburg)",,,"Studium,Priester"
"Beck, Joseph (1754)",1754,1819,"Priester,Pfarrer,Studium"
"Beck, Joseph Anton Franz Xaver",,1737,"Priester,Pfarrer,Schüler"
"Beck, Joseph Cosmas Damian",,,"Studium,Priester"
"Beck, Joseph Dominik",,,"Priester,Pfarrer,Studium"
"Beck, Leonhard (1770)",1770,1841,"Priester,Schüler,Pfarrer,Studium"
"Beck, Lorenz (1771)",1771,1827,"Priester,Geistlicher,Pfarrer"
"Beck, Peter (1620)",1620,,"Priester,Pfarrer,Schüler"
"Beck, Stephan (Pölling)",,,"Priester,Geistlicher"
"Beck, Ulrich (Pfullendorf)",,1635,"Priester,Studium,Geistlicher"
"Beck, Vinzenz",,,"Priester,Studium"
"Beckensteiner, Franz Xaver (1648)",1648,,"Studium,Priester,Geistlicher"
"Beckensteiner, Franz Xaver (Dillingen)",,,"Studium,Priester,Geistlicher"
"Beckensteiner, Joseph Anton",1697,1774,"Priester,Kanoniker,Rat,Studium"
"Becker, Franz Anton",,,Priester
"Becker, Sebastian",,,Priester
"Beckinger, Konrad",,,"Priester,Studium"
"Beckle, Johann Jakob",,,Priester
"Bedra, Bartholomäus",,,"Studium,Priester"
"Bedstorf, Johann",,,"Priester,Notar"
"Beer, Franz Joseph (Dillingen)",,,Priester
"Beer, Franz Xaver (1705)",1705,,"Studium,Priester,Geistlicher"
"Beer, Georg (Langenargen)",,,Priester
"Beer, Johann (Schwäbisch Gmünd)",,,"Priester,Pfarrer,Studium"
"Beer, Johann Baptist (Dillingen)",,,Priester
"Beer, Johann Christoph Bartholomäus Konrad",,,"Priester,Pfarrer,Studium"
"Beer, Johann Leonhard (1741)",1741,,Priester
"Beer, Johann Ulrich",1631,,"Priester,Studium,Pfarrer,Geistlicher,Jesuitengymnasium"
"Beer, Joseph (Burghausen)",,,"Studium,Priester"
"Beer, Matthäus (1612)",1612,1660,"Pfarrer,Studium,Priester"
"Beer, Maximilian Joseph",1744,1799,"Priester,Geistlicher"
"Beer, Sebastian (Taufers)",,,Priester
"Beezschiez, Wilhelm",,,"Priester,Studium"
"Begehr, Johann",1662,,"Studium,Priester"
"Beger, Johann Baptist (1620)",1620,,Priester
"Begin, Stephan",,,Priester
"Begleiter, Georg",,,Priester
"Begner, Johann Christian Christoph",1680,,"Studium,Priester,Geistlicher"
"Begrini, Augustin",,,Priester
"Behaim, Christian",1625,,"Priester,Geistlicher"
"Behaim, Georg (1448)","1448 <sup>JL</sup>","1520 <sup>JL</sup>","Priester,Propst"
"Behaim, Michael (Heideck)",,,"Studium,Geistlicher,Priester"
"Beil, Johann Kaspar",,,"Studium,Priester"
"Beinstingel, Georg",,1713,"Priester,Geistlicher"
"Beisele, Johann Ignaz",,,"Priester,Studium,Pfarrer"
"Beisele, Martin",1640,1681,"Priester,Studium,Pfarrer"
"Beisele, Melchior (1613)",1613,1670,"Priester,Studium,Geistlicher,Jesuit"
"Beisser, Johann (1673)",1673,,"Priester,Studium"
"Beisser, Johann (Landsberg)",,,"Priester,Studium"
"Beisser, Kaspar (Landsberg)",,,"Priester,Pfarrer,Studium"
"Beisser, Matthias (Landsberg)",,,"Priester,Pfarrer,Studium,Schüler"
"Beisser, Simon (Hechlingen)",,,Priester
"Beissinger, Balthasar Joseph",,,"Priester,Studium"
"Beli von Bellfort, Johann Paul (1654)",1654,1729,"Priester,Studium,Pfarrer,Kanoniker"
"Beli, Johann",,1719,"Studium,Priester,Geistlicher"
"Belluta, Dominik (Trient)",,,Priester
"Belluzzi, Jakob",1625,,Priester
"Belser, Adam Andreas",,1636,"Priester,Pfarrer,Studium"
"Beltel, Benno",1649,,"Studium,Priester"
"Beltrami, Georg",,1824,"Priester,Studium,Pfarrer"
"Beltrami, Peter",,,Priester
"Beltrami, Vinzenz",1626,,Priester
"Belz, Benedikt",,,"Priester,Studium,Geistlicher"
"Belzle, Georg",1601,1658,"Studium,Priester,Pfarrer"
"Belzle, Valentin",,1638,"Priester,Studium,Pfarrer"
"Belzle, Vitus",,,"Priester,Studium,Pfarrer"
"Belzner, Johann Baptist",,1740,"Priester,Pfarrer,Studium,Schüler"
"Belzner, Johann Michael",,,Priester
"Bemmerl, Johann Jakob",1668,,"Priester,Studium"
"Ben, Christoph",,,Priester
"Bencard, Joseph (Lindgraben)",,,Priester
"Bencard, Joseph Christoph",,,Priester
"Bendel, Jakob (1580)","1580 <sup>JL</sup>",1649,"Benediktiner,Mönch,Priester"
"Bendel, Jakob (Geisingen)",,1649,"Benediktiner,Mönch,Priester"
"Bendel, Johann (Krauchenwies)",,,"Priester,Geistlicher"
"Bendel, Johann Evangelist (1696)",1696,,"Pfarrer,Priester"
"Bendel, Johann Evangelist (Pfullendorf)",,,"Priester,Pfarrer"
"Bendel, Johann Georg (Pfullendorf)",,,"Priester,Studium"
"Bendel, Martin (Frickingen)",,,"Jesuitengymnasium,Studium,Prämonstratenser,MÖnch,Priester"
"Bendel, Michael (Pfullendorf)",,,Priester
"Bender, Johann Kaspar (Horb)",,,"Priester,Studium,Pfarrer"
"Benedetto, Romedius",,,"Studium,Priester"
"Benedicti, Anton",1636,,Priester
"Benedicti, Salvator von",,,Priester
"Benedikt, Johann (Zebendorf)",,,Priester
"Benger, Johann Lorenz",1713,,"Priester,Pfarrer"
Benignus,,,Priester
"Benini, Michael (Vezza düEglio)",,,Priester
"Benk, Georg",,,"Studium,Priester"
"Benk, Ulrich (Zug)",,,Priester
"Benk, Walter","1578 <sup>JL</sup>",,"Priester,Jesuit,Pfarrer"
"Benker, Georg Sebastian",,,"Studium,Priester,Pfarrer"
"Benkhofer, Johann Baptist",,,Priester
"Benkiser, Martin (1677)",1677,,"Priester,Studium"
"Benkler, Andreas",1602,,"Studium,Priester,Pfarrer"
"Benkler, Bartholomäus",,,"Studium,Priester,Pfarrer"
"Benkler, Georg (Dietershofen)",,1660,"Priester,Pfarrer"
"Benn, Johann Martin",1630,,"Studium,Priester"
"Benneberg, Anton",,,Priester
"Benneberg, Jakob",,,Priester
"Benneberg, Johann",,,Priester
"Benneberg, Johann von Kreuz",,,Priester
"Benneberg, Nikolaus",,,Priester
"Benneberg, Sebastian",1784,1823,"Priester,Pfarrer,Studium,Schüler"
"Benner, Andreas",,,"Priester,Geistlicher,Studium"
"Benninger, Emmeran",,,"Studium,Priester,Geistlicher"
"Benselmeier, Georg",,,Priester
"Benz, Franz von Paula",1707,1772,"Priester,Pfarrer,Studium"
"Benz, Georg (Kirchheim)",,,"Priester,Studium"
"Benz, Johann (Baden-Baden)",,,"Priester,Studium"
"Benz, Johann Baptist Stanislaus",1714,1786,"Priester,Studium"
"Benz, Johann Jakob (Altshausen)",,,"Pfarrer,Priester,Deutschordensritter,Studium"
"Benzel, Johann Bartholomäus",,,"Priester,Studium,Pfarrer"
"Benzinger, Georg (Steisslingen)",,,Priester
"Benzinger, Ulrich",,,Priester
"Bepplein, Johann (Priester)",,,"Priester,Kanoniker"
"Berank, Joseph",1759,1832,"Priester,Pfarrer"
"Berbeler, Augustin",1674,1720,"Priester,Studium,Loppenhausen"
"Berberich, Johann Markus",1744,,"Priester,Kanoniker"
"Berberich, Johann Michael (1766)",1766,1826,"Priester,Studium,Pfarrer"
"Berchtold, Ferdinand (1633)",1633,1663,"Priester,Studium,Theologe,Pfarrer"
"Berchtold, Ferdinand (1767)",1767,1826,"Priester,Schüler,Pfarrer"
"Berchtold, Franz Anton (1744)",1744,1821,"Studium,Priester,Pfarrer"
"Berchtold, Franz Martin",,,"Priester,Schüler,Studium"
"Berchtold, Johann Georg (Mindelheim)",,,"Priester,Studium"
"Berchtold, Johann Jakob (1706)",1706,,"Studium,Priester,Pfarrer"
"Berchtold, Johann Michael (Wiefelsdorf)",,,"Priester,Geistlicher"
"Berchtold, Joseph Anton (1776)",1776,1827,"Priester,Studium"
"Berchtold, Martin (1635)",1635,1686,"Priester,Geistlicher"
"Berchtold, Matthias (1707)",1707,,"Studium,Kanoniker,Pfarrer,Priester"
"Berchtold, Michael (1639)",1639,,"Studium,Priester"
"Berchtold, Ägidius (1697)",1697,,"Priester,Studium"
"Berchtold, Ägidius (Schongau)",,,"Priester,Studium,Geistlicher"
"Berg, Konrad von Berg Konrad","1355 <sup>JL</sup>",,"Mönch,Priester,Benediktiner"
"Bergami, Johann",,,Priester
"Bergami, Markus",1621,,Priester
"Bergamini, Anton",,,Priester
"Bergeisser, Vitus",,,Priester
"Berger, Adam (1699)",1699,,"Studium,Priester"
"Berger, Andreas (1651)",1651,,"Priester,Studium"
"Berger, Anton (1635)",1635,1708,"Priester,Geistlicher"
"Berger, Benedikt (1784)",1784,1828,"Priester,Pfarrer"
"Berger, Blasius",1632,,"Jesuit,Priester,Geistlicher"
"Berger, Christoph (1599)",1599,,"Priester,Studium"
"Berger, Franz (Ingolstadt)",,,Priester
"Berger, Franz Anton (Hechingen)",,,"Priester,Studium"
"Berger, Franz Xaver (1751)",1751,,"Studium,Priester"
"Berger, Gabriel Dominik",,,"Priester,Pfarrer,Studium"
"Berger, Georg (1625)",1625,1708,"Priester,Geistlicher"
"Berger, Georg (Jenhausen)",,,Priester
"Berger, Georg (Lüsen)",,1708,"Priester,Geistlicher"
"Berger, Georg (München)",,,"Studium,Priester"
"Berger, Georg Jakob",1641,,"Priester,Studium"
"Berger, Jakob (1606)",1606,,Priester
"Berger, Johann (Konstanz)",,,"Studium,Priester"
"Berger, Johann (Rheinfelden)",,,"Studium,Priester"
"Berger, Johann Georg (1639)",1639,,"Studium,Pfarrer,Priester"
"Berger, Johann Georg (Klausen)",,1733,"Studium,Geistlicher,Priester"
"Berger, Johann Rudolph (Reichenau)",,,"Studium,Priester,Pfarrer"
"Berger, Markus (1661)",1661,,"Priester,Studium,Geistlicher"
"Berger, Markus (Sindelsdorf)",,,"Priester,Studium,Geistlicher"
"Berger, Matthias Franz",1687,,"Studium,Priester"
"Berger, Paul (Geretshausen)",,,"Priester,Studium"
