,Geboren,Verstorben,Beruf,Person
"Winnenberger, Philipp",,,Studium,"Winnenberger, Philipp"
"Winter, Joseph Melchior Anton",,,Studium,"Winter, Joseph Melchior Anton"
"Wirt, Georg (Mergentheim)",,,Studium,"Wirt, Georg (Mergentheim)"
"Wolf, Heinrich (1715)",1715,,Jesuit,"Wolf, Heinrich (1715)"
"Wolf, Johann Jakob Joseph (Mergentheim)",,,Studium,"Wolf, Johann Jakob Joseph (Mergentheim)"
"Wolf, Philipp (Mergentheim)",,,Studium,"Wolf, Philipp (Mergentheim)"
"Wollenberger, Peter Joseph",,,Studium,"Wollenberger, Peter Joseph"
"Wolz, Johann Kaspar",,,"Pfarrer,Deutschordensritter","Wolz, Johann Kaspar"
"Wolzogen, Konrad",,,Studium,"Wolzogen, Konrad"
"Wundert, Georg",1603,,"Studium,Pfarrer","Wundert, Georg"
"Zach, Johann Matthias",,,Studium,"Zach, Johann Matthias"
"Zacherl, Christoph Joseph David",,,Studium,"Zacherl, Christoph Joseph David"
"Zauer, Johann",,,Studium,"Zauer, Johann"
"Zeiss, Martin (Mergentheim)",,,Studium,"Zeiss, Martin (Mergentheim)"
"Zieger, Franz Adam",1775,1837,Pfarrer,"Zieger, Franz Adam"
"Ziegler, Johann Kaspar (Mergentheim)",,,Studium,"Ziegler, Johann Kaspar (Mergentheim)"
"Öhninger, Dietrich von",,,Studium,"Öhninger, Dietrich von"
