,Geboren,Verstorben,Beruf,Person
"Schilling, Johann Friedrich",1665,,Studium,"Schilling, Johann Friedrich"
"Schinz, Gabriel",,,Studium,"Schinz, Gabriel"
"Schleher, Johann (Villingen)",,1658,"Zisterzienser,Studium","Schleher, Johann (Villingen)"
"Schleher, Johann (Villingen, Studium)",,,Studium,"Schleher, Johann (Villingen, Studium)"
"Schleicher, Johann Baptist",1740,,"Studium,Geistlicher","Schleicher, Johann Baptist"
"Schleicher, Joseph Anton (1725)",1725,,"Geistlicher,Pfarrer,Studium","Schleicher, Joseph Anton (1725)"
"Schleicher, Joseph Anton (1751)",1751,,"Studium,Pfarrer","Schleicher, Joseph Anton (1751)"
"Schlenker, Franz Joseph Ignaz",1729,,"Studium,Geistlicher","Schlenker, Franz Joseph Ignaz"
"Schlenker, Georg Fidelis",1741,,"Studium,Ausbildung,Chirurg","Schlenker, Georg Fidelis"
"Schmid von Maienburg, Alois Joseph Ignaz",1673,,"Studium,Jurist","Schmid von Maienburg, Alois Joseph Ignaz"
"Schmid, Christoph Friedrich",1668,,Studium,"Schmid, Christoph Friedrich"
"Schmid, Franz (1730)",1730,,Studium,"Schmid, Franz (1730)"
"Schmid, Franz (Villingen)",,,Studium,"Schmid, Franz (Villingen)"
"Schmid, Franz Anton von",1666,,Studium,"Schmid, Franz Anton von"
"Schmid, Franz Ignaz (1704)",1704,,"Pfarrer,Studium","Schmid, Franz Ignaz (1704)"
"Schmid, Franz Johann Baptist",1679,,"Studium,Jurist","Schmid, Franz Johann Baptist"
"Schmid, Georg Johann Heinrich",1670,,Studium,"Schmid, Georg Johann Heinrich"
"Schmid, Johann Baptist (1715)",1715,,"Pfarrer,Studium","Schmid, Johann Baptist (1715)"
"Schmid, Johann Michael (Villingen)",,,"Studium,Franziskaner,Mönch","Schmid, Johann Michael (Villingen)"
"Schmid, Johann Simon (1705)",1705,,"Geistlicher,Studium","Schmid, Johann Simon (1705)"
"Schmid, Joseph (1731)",1731,,"Pfarrer,Geistlicher,Studium","Schmid, Joseph (1731)"
"Schmid, Joseph Anton (1747)",1747,,Studium,"Schmid, Joseph Anton (1747)"
"Schmid, Karl Raimund Eugen",1679,,Studium,"Schmid, Karl Raimund Eugen"
"Schmid, Konrad (Villingen)",,,Studium,"Schmid, Konrad (Villingen)"
"Schmierer, Franz Xaver Michael",1725,,"Studium,Geistlicher","Schmierer, Franz Xaver Michael"
"Schneider, Georg Christian Christoph",,,"Studium,Benediktiner,Mönch","Schneider, Georg Christian Christoph"
"Schnell, Joachim (Villingen)",,1634,"Benediktiner,Mönch,Studium","Schnell, Joachim (Villingen)"
"Scholl, Franz (1644)",1644,,"Studium,Amtmann,Rat","Scholl, Franz (1644)"
"Scholl, Johann (Villingen)",,,Studium,"Scholl, Johann (Villingen)"
"Scholl, Joseph (1721)",1721,,"Studium,Pfarrer","Scholl, Joseph (1721)"
"Schregel, Johann (Villingen)",,,Studium,"Schregel, Johann (Villingen)"
"Schrenk, Johann Michael",1684,1752,"Studium,Geistlicher","Schrenk, Johann Michael"
"Schretzburger, Johann",,,Studium,"Schretzburger, Johann"
"Schuh, Benedikt",1703,1771,"Benediktiner,Mönch","Schuh, Benedikt"
"Schuh, Franz Karl",1708,1768,"Studium,Vogt","Schuh, Franz Karl"
"Schuh, Jakob Benedikt",1707,1761,"Pfarrer,Studium","Schuh, Jakob Benedikt"
"Schuh, Johann Karl",1738,1810,"Studium,Vogt,Jurist","Schuh, Johann Karl"
"Schuh, Johann Thomas",,,"Studium,Pfarrer","Schuh, Johann Thomas"
"Schuh, Joseph Michael (1694)",1694,1772,"Studium,Prokurator,Fiskal","Schuh, Joseph Michael (1694)"
"Schuh, Joseph Michael (Villingen)",,,Studium,"Schuh, Joseph Michael (Villingen)"
"Schuh, Joseph Michael (Villingen, Studium)",,1772,"Studium,Prokurator,Fiskal","Schuh, Joseph Michael (Villingen, Studium)"
"Schuh, Leontius",,,Studium,"Schuh, Leontius"
"Schumpp, Alexius","1578 <sup>JL</sup>",,"Studium,Priester","Schumpp, Alexius"
"Schumpp, Clemens",,,"Priester,Studium","Schumpp, Clemens"
"Schumpp, Franz Xaver",1749,,Studium,"Schumpp, Franz Xaver"
"Schumpp, Georg",,,"Studium,Priester","Schumpp, Georg"
"Schumpp, Philipp",,,"Priester,Studium","Schumpp, Philipp"
"Schumpp, Silvester",,,Jesuitengymnasium,"Schumpp, Silvester"
"Schupp, Johann Joseph Franz Borgias",,,Studium,"Schupp, Johann Joseph Franz Borgias"
"Schupp, Johann Ludwig",1722,,Studium,"Schupp, Johann Ludwig"
"Schur, Johann (Villingen)",,,"Priester,Studium","Schur, Johann (Villingen)"
"Schwab, Valentin (1637)",1637,,"Geistlicher,Studium","Schwab, Valentin (1637)"
"Schwaninger, Heinrich",,,Studium,"Schwaninger, Heinrich"
"Schwarz, Johann Michael (1691)",1691,1745,"Pfarrer,Studium","Schwarz, Johann Michael (1691)"
"Schweininger, Johann",,,Studium,"Schweininger, Johann"
"Schwenninger, Johann",,,"Studium,Geistlicher","Schwenninger, Johann"
"Schwenninger, Nikolaus",,,Studium,"Schwenninger, Nikolaus"
"Schwert, Michael",,,Studium,"Schwert, Michael"
"Schönle, Blasius",,,"Studium,Benediktiner,Mönch,Abt","Schönle, Blasius"
"Schönstein, Johann (Villingen)",,,"Studium,Geistlicher","Schönstein, Johann (Villingen)"
"Schönstein, Martin",,,"Studium,Geistlicher","Schönstein, Martin"
"Schütz, Johann (Villingen)",,,"Studium,Syndikus","Schütz, Johann (Villingen)"
"Seckler, Matthäus",,"1519 <sup>JL</sup>","Studium,Geistlicher","Seckler, Matthäus"
"Seckler, Michael (Villingen)",,"1532 <sup>JL</sup>","Studium,Pfarrer","Seckler, Michael (Villingen)"
"Segin, Johann Franz Guido Paris",1718,,"Studium,Mediziner,Arzt","Segin, Johann Franz Guido Paris"
"Seifried, Johann Baptist (1735)",1735,1789,"Jesuit,Professor","Seifried, Johann Baptist (1735)"
"Sessele, Franz",,,Studium,"Sessele, Franz"
"Sick, Franz Joseph",1680,1748,"Pfarrer,Studium","Sick, Franz Joseph"
"Simbach, Franz Anton",1708,,Studium,"Simbach, Franz Anton"
"Speth, Christoph (Villingen)",,,"Studium,Geistlicher","Speth, Christoph (Villingen)"
"Speth, Heinrich (Immendingen)",,,"Studium,Deutschordensritter,Pfarrer","Speth, Heinrich (Immendingen)"
"Speth, Johann (Villingen)",,,"Jesuitengymnasium,Priester,Studium","Speth, Johann (Villingen)"
"Speth, Johann (Villingen, Studium)",,,"Studium,Benediktiner,Mönch","Speth, Johann (Villingen, Studium)"
"Speth, Matthäus (Villingen)",,"1542 <sup>JL</sup>","Studium,Geistlicher","Speth, Matthäus (Villingen)"
"Speth, Nikolaus (Villingen)",,,Studium,"Speth, Nikolaus (Villingen)"
"Speth, Paul (Villingen)",,,"Studium,Priester","Speth, Paul (Villingen)"
"Sprenger, Franz Joseph",,,Studium,"Sprenger, Franz Joseph"
"Stadler, Franz Joseph (Villingen)",,,Schüler,"Stadler, Franz Joseph (Villingen)"
"Stadler, Matthias (1639)",1639,1662,Studium,"Stadler, Matthias (1639)"
"Stark, Johann Jakob (Villingen)",,,Studium,"Stark, Johann Jakob (Villingen)"
"Stark, Matthias (1586)",1586,1649,"Benediktiner,Mönch","Stark, Matthias (1586)"
"Stehr, Christian",,"1544 <sup>JL</sup>",Studium,"Stehr, Christian"
"Stehr, Eucharius",,,Studium,"Stehr, Eucharius"
"Stehr, Georg (Villingen)",,,Studium,"Stehr, Georg (Villingen)"
"Stehr, Martin (Villingen)",,,"Studium,Geistlicher","Stehr, Martin (Villingen)"
"Stehr, Melchior (1554)","1554 <sup>JL</sup>",1634,Jesuit,"Stehr, Melchior (1554)"
"Steiger, Anton (1711)",1711,,"Pfarrer,Studium","Steiger, Anton (1711)"
"Steiger, Johann Friedrich Eusebius",1696,,"Studium,Mediziner","Steiger, Johann Friedrich Eusebius"
"Steiger, Meinrad",1728,1772,"Benediktiner,Mönch,Pfarrer","Steiger, Meinrad"
"Steppel, Anastasius",1668,1708,"Benediktiner,Mönch","Steppel, Anastasius"
"Stern, Franz Joseph",,,Studium,"Stern, Franz Joseph"
"Stern, Joseph Benedikt",1752,,Studium,"Stern, Joseph Benedikt"
"Stern, Matthias",,,Studium,"Stern, Matthias"
"Stern, Thaddäus",1752,1811,"Augustinereremit,Mönch","Stern, Thaddäus"
"Stetter, Johann Baptist",1736,,Studium,"Stetter, Johann Baptist"
"Steuer, Konrad",,,"Studium,Geistlicher","Steuer, Konrad"
"Steuert, Joseph Magnus",1756,,Studium,"Steuert, Joseph Magnus"
"Stocker, Anton (Elzach)",,,Studium,"Stocker, Anton (Elzach)"
"Stocker, Johann (Villingen)",,,Studium,"Stocker, Johann (Villingen)"
"Stoll, Jakob (Villingen)",,,Studium,"Stoll, Jakob (Villingen)"
"Stor, Jakob (Villingen)",,"1560 <sup>JL</sup>","Studium,Geistlicher","Stor, Jakob (Villingen)"
"Stratoris, Lorenz",,,Studium,"Stratoris, Lorenz"
"Streit von Immendingen, Jakob (1517)","1517 <sup>JL</sup>",1602,"Studium,Professor,Rat","Streit von Immendingen, Jakob (1517)"
"Streit von Immendingen, Jakob (Villingen)",,,"Studium,Jurist,Advokat,Prokurator","Streit von Immendingen, Jakob (Villingen)"
"Streit von Immendingen, Jakob (Villingen, Studium)",,1602,"Studium,Professor,Rat","Streit von Immendingen, Jakob (Villingen, Studium)"
"Streit von Immendingen, Karl Wilhelm",,,Studium,"Streit von Immendingen, Karl Wilhelm"
"Streit, Anton (Villingen)",,,"Advokat,Prokurator","Streit, Anton (Villingen)"
"Streit, Jakob (Villingen)",,,Studium,"Streit, Jakob (Villingen)"
"Streit, Wolfgang","1537 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Professor","Streit, Wolfgang"
"Stumpf, Michael (Villingen)",,,Geistlicher,"Stumpf, Michael (Villingen)"
"Sutor, Adam",,,Studium,"Sutor, Adam"
"Sutor, Johann (Villingen)",,,Studium,"Sutor, Johann (Villingen)"
"Sutor, Kaspar (Villingen)",,,Studium,"Sutor, Kaspar (Villingen)"
"Sutter, Jakob (Villingen)",,,"Studium,Geistlicher","Sutter, Jakob (Villingen)"
"Tettelbach, Johann (Villingen)",,,,"Tettelbach, Johann (Villingen)"
"Thomann, Gabriel",,,Studium,"Thomann, Gabriel"
"Thomas, Gabriel",,,Studium,"Thomas, Gabriel"
"Thomas, Simon (1606)",1606,1631,Jesuit,"Thomas, Simon (1606)"
"Tiefner, Christian",,,Studium,"Tiefner, Christian"
"Trautwein, Johann (Villingen)",,,"Priester,Studium","Trautwein, Johann (Villingen)"
"Trautwein, Kilian",,,Studium,"Trautwein, Kilian"
"Trossinger, Johann",,,Studium,"Trossinger, Johann"
"Ufflinger, Daniel",,"1565 <sup>JL</sup>",Studium,"Ufflinger, Daniel"
"Ummenhofer, Barnabas",1758,1836,"Benediktiner,Mönch","Ummenhofer, Barnabas"
"Ummenhofer, Franz Xaver Dionysius",,1777,"Studium,Mediziner,Arzt","Ummenhofer, Franz Xaver Dionysius"
"Ummenhofer, Friedrich",,,Studium,"Ummenhofer, Friedrich"
"Ummenhofer, Philipp Jakob",1703,1763,"Studium,Arzt,Mediziner","Ummenhofer, Philipp Jakob"
"Ungerer, Johann Evangelist",1687,,Geistlicher,"Ungerer, Johann Evangelist"
"Utz, Jakob (Villingen)",,"1582 <sup>JL</sup>","Studium,Geistlicher","Utz, Jakob (Villingen)"
"Vetter, Johann Joseph",1741,,Studium,"Vetter, Johann Joseph"
"Vetter, Joseph (Villingen)",,,Studium,"Vetter, Joseph (Villingen)"
"Vetter, Joseph Anton",1714,,Studium,"Vetter, Joseph Anton"
"Villiger, Matthäus",,,Priester,"Villiger, Matthäus"
"Villingen, Heinrich von",,,"Kanoniker,Studium","Villingen, Heinrich von"
"Villingen, Jakob von",,,Studium,"Villingen, Jakob von"
"Villingen, Johann von",,,"Zisterzienser,Mönch","Villingen, Johann von"
"Villingen, Konrad von",,,"Studium,Kanoniker,Pfarrer","Villingen, Konrad von"
"Villingen, Lorenz von",,,Studium,"Villingen, Lorenz von"
"Vogel, Adam (Villingen)",,,Stadtschreiber,"Vogel, Adam (Villingen)"
"Vogel, Bonaventura (Villingen)",,"1534 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Vogel, Bonaventura (Villingen)"
"Vogel, Michael (Villingen)",,,Pfarrer,"Vogel, Michael (Villingen)"
"Vogt, Adam",,,Pfarrer,"Vogt, Adam"
"Vogt, Johann Martin",,,"Studium,Pfarrer","Vogt, Johann Martin"
"Vorschütz, Joseph",1693,1756,"Geistlicher,Studium","Vorschütz, Joseph"
"Vögele, Georg (Villingen)",,,Studium,"Vögele, Georg (Villingen)"
"Wade, Lorenz",,,Studium,"Wade, Lorenz"
"Wagner, Bartholomäus (Villingen)",,,Studium,"Wagner, Bartholomäus (Villingen)"
"Waldherr, Johann Konrad Wolfgang",1696,,"Studium,Pfarrer","Waldherr, Johann Konrad Wolfgang"
"Waldherr, Joseph (Villingen)",,,Studium,"Waldherr, Joseph (Villingen)"
"Walter, Konrad Wolfgang",1748,,Geistlicher,"Walter, Konrad Wolfgang"
"Weber, Coelestin (1743)",1743,1779,"Benediktiner,Mönch,Studium","Weber, Coelestin (1743)"
"Weber, Johann (1708)",1708,,Studium,"Weber, Johann (1708)"
"Weck, Johann Jakob (1650)",1650,,Studium,"Weck, Johann Jakob (1650)"
"Weiss, Johann Michael Ferdinand",1715,,Studium,"Weiss, Johann Michael Ferdinand"
"Weiss, Johann Nepomuk (1726)",1726,,"Studium,Mediziner,Arzt","Weiss, Johann Nepomuk (1726)"
"Weiss, Johann Urban",,,"Studium,Pfarrer,Geistlicher","Weiss, Johann Urban"
"Weiss, Joseph Matthäus",1713,,Pfarrer,"Weiss, Joseph Matthäus"
"Weisshaar, Johann (Villingen)",,,"Studium,Geistlicher","Weisshaar, Johann (Villingen)"
"Weisshaar, Matthäus",,1592,"Studium,Pfarrer,Geistlicher","Weisshaar, Matthäus"
"Welti, Franz Christoph",,,Studium,"Welti, Franz Christoph"
"Weltin, Johann Peter",1713,,Geistlicher,"Weltin, Johann Peter"
"Weltin, Joseph Anton (1713)",1713,,"Studium,Mediziner,Arzt","Weltin, Joseph Anton (1713)"
"Wenk, Martin (Villingen)",,,Studium,"Wenk, Martin (Villingen)"
"Wenzel, Franz (Villingen)",,,Pfarrer,"Wenzel, Franz (Villingen)"
"Werkmeister, Peter",,"1486 <sup>JL</sup>","Pfarrer,Geistlicher","Werkmeister, Peter"
"Werkmeister, Urban",,,Geistlicher,"Werkmeister, Urban"
"Werner, Jakob (Villingen)",,,Studium,"Werner, Jakob (Villingen)"
"Werner, Johann (Villingen)",,,Studium,"Werner, Johann (Villingen)"
"Werner, Johann Konrad (Villingen)",,,"Studium,Jurist","Werner, Johann Konrad (Villingen)"
"Werner, Johann Lorenz",,,Studium,"Werner, Johann Lorenz"
"Werner, Melchior (1558)","1558 <sup>JL</sup>",1625,"Benediktiner,Mönch,Pfarrer","Werner, Melchior (1558)"
"Werner, Michael (Villingen)",,"1572 <sup>JL</sup>","Studium,Geistlicher","Werner, Michael (Villingen)"
"Wescher, Johann Michael (1656)",1656,,Studium,"Wescher, Johann Michael (1656)"
"Wetzel, Konrad (Villingen)",,,Studium,"Wetzel, Konrad (Villingen)"
"Wiedemann, Michael Angelus",1617,1697,"Kapuziner,Mönch","Wiedemann, Michael Angelus"
"Wiel, Johann Kaspar",,,Studium,"Wiel, Johann Kaspar"
"Wiel, Konrad",,,Studium,"Wiel, Konrad"
"Willersbach, Konrad von",,,Studium,"Willersbach, Konrad von"
"Winterhalter, Alberich",1760,,"Mönch,Zisterzienser,Studium,Geistlicher","Winterhalter, Alberich"
"Winterhalter, Franz",1644,,Studium,"Winterhalter, Franz"
"Winterhalter, Johann Georg",,,Studium,"Winterhalter, Johann Georg"
"Winterhalter, Marian",1715,1755,"Studium,Benediktiner,Mönch","Winterhalter, Marian"
"Winterholer, Cyprian",,,Studium,"Winterholer, Cyprian"
"Wintermantel, Thomas",,,"Studium,Pfarrer","Wintermantel, Thomas"
"Wittum, Adrian",1716,1782,"Franziskaner,Mönch,Guardian,Provinzial","Wittum, Adrian"
"Wittum, Christoph",1695,,Geistlicher,"Wittum, Christoph"
"Wittum, Johann",1759,,Pfarrer,"Wittum, Johann"
"Wittum, Kaspar",,,Studium,"Wittum, Kaspar"
"Wittum, Marian",,,"Mönch,Franziskaner,Guardian,Pfarrer","Wittum, Marian"
"Wittum, Sigismund",,1623,"Studium,Professor","Wittum, Sigismund"
"Wölfle, Franz Philipp",1694,,Studium,"Wölfle, Franz Philipp"
"Wörle, Martin (Villingen)",,,,"Wörle, Martin (Villingen)"
"Zehrer, Andreas (Villingen)",,,Studium,"Zehrer, Andreas (Villingen)"
"Zeiss, Franz (Villingen)",,,Studium,"Zeiss, Franz (Villingen)"
"Zellenberger, Johann Nikolaus",1719,,Geistlicher,"Zellenberger, Johann Nikolaus"
"Zeller, Matthias (Villingen)",,,Priester,"Zeller, Matthias (Villingen)"
"Zieler, Franz Joseph",1757,1821,Pfarrer,"Zieler, Franz Joseph"
"Zieler, Matthias Valentin",1753,1822,"Pfarrer,Studium","Zieler, Matthias Valentin"
"Zingeler, Johann",,,Studium,"Zingeler, Johann"
"Zink, Georg (Villingen)",,,"Studium,Mönch","Zink, Georg (Villingen)"
"Zoller, Bonaventura",1637,,Studium,"Zoller, Bonaventura"
"Zoller, Franz Joseph Ignaz",1705,,"Pfarrer,Studium","Zoller, Franz Joseph Ignaz"
"Zoller, Johann (1642)",1642,,Studium,"Zoller, Johann (1642)"
"Zorer, Konrad",,,Studium,"Zorer, Konrad"
"Zwick, Johann (Villingen)",,,"Pfarrer,Kanoniker,Studium,Geistlicher","Zwick, Johann (Villingen)"
"Zwick, Johann (Villingen, Geistlicher)",,"1553 <sup>JL</sup>","Geistlicher,Pfarrer","Zwick, Johann (Villingen, Geistlicher)"
"Zwick, Matthäus",,,"Pfarrer,Geistlicher","Zwick, Matthäus"
