,Beruf
"Huber, Philipp Fidelis","Studium,Kapuziner,Mönch"
"Huber, Modest (1665)","Benediktiner,Mönch,Abt"
"Huber, Johann Jakob (1665)",Studium
"Huber, Michael (1666)",Studium
"Huber, Bernhard (1666)",Studium
"Huber, Johann Anton Patritius","Studium,Augustinerchorherr,Mönch"
"Huber, Engelbert (1667)","Zisterzienser,Mönch"
"Huber, Gregor (1667)","Studium,Benediktiner,Mönch"
"Huber, Johann Joseph (1667)",Studium
"Huber, Matthias Fidelis","Kapuziner,Mönch"
"Huber, Emmeran (1667)","Mönch,Benediktiner,Studium"
"Hieber, Johann Sebastian","Studium,Pfarrer"
"Huber, Christian (1668)","Zisterzienser,Mönch"
"Huber, Alfons","Mönch,Benediktiner"
"Huber, Franz (1670)",Studium
"Hieber, Gelasius","Augustinereremit,Mönch,Studium"
"Huber, Paul (1671)",Studium
"Huber, Wilhelm (1671)","Benediktiner,Mönch"
"Huber, Joseph (1672)","Studium,Priester"
"Huber, Wolfgang Viktorin","Studium,Kapuziner,Mönch"
"Huber, Arsenius",Studium
"Huber, Peter Amandus (1672)","Mönch,Benediktiner"
"Huber, Peter Amandus (1672, Frontenhausen)","Studium,Benediktiner,Mönch"
"Huber, Willibald Januarius","Kapuziner,Mönch"
"Huber, Ubald","Mönch,Franziskaner"
"Hieber, Stephan (1673)","Studium,Pfarrer"
"Huber, Georg (1673)",Studium
"Huber, Matthias (1673)",Studium
"Huber, Philipp Jakob (1674)","Pfarrer,Studium"
"Huber, Joseph (1674)",Studium
"Huber, Augustin (1674)","Studium,Prämonstratenser,Mönch"
"Huber, Johann Michael (1674)","Geistlicher,Schüler"
"Huber, Franz (1674)",Studium
"Huber, Johann Jakob (1674)",Geistlicher
"Huber, Maximilian Servilian Sulpitius Isidor","Studium,Priester,Kanoniker,Jesuit"
"Huber, Michael Venantius","Studium,Kapuziner,Mönch,Guardian"
"Huber, Joachim (1674)","Studium,Priester"
"Huber, Milo","Prämonstratenser,Mönch,Studium"
"Huber, Ildephons","Benediktiner,Mönch,Professor"
"Huber, Balthasar Dismas","Studium,Kapuziner,Mönch,Guardian"
"Huber, Balthasar Anselm","Studium,Zisterzienser,Mönch"
"Huber, Bernhard Bonus","Studium,Kapuziner,Mönch,Guardian"
"Huber, Johann Georg Cyrillus","Studium,Prämonstratenser,Mönch"
"Huber, Apollinaris","Franziskaner,Mönch"
"Huber, Christoph (1676)",Studium
"Huber, Franz Joseph (1676)","Studium,Pfarrer"
"Huber, Franz Ephraim","Kapuziner,Mönch"
"Huber, Bruno (1677)","Benediktiner,Mönch"
"Huber, Johann Ildephons","Studium,Benediktiner,Mönch,Abt"
"Huber, Ambrosius (1678)","Augustinerchorherr,Kanoniker"
"Huber, Franz (1679)",Studium
"Huber, Ferdinand Konrad","Studium,Jesuit"
"Huber, Leonhard Leander","Studium,Kapuziner,Mönch"
"Huber, Maria Josepha","Nonne,Benediktinerin"
"Huber, Martin (1680)",Jesuit
"Huber, Johann Kaspar (1680)","Priester,Schüler"
"Huber, Franz Anton (1681)",Studium
"Huber, Benedikt Ildephons","Benediktiner,Mönch,Schüler,Studium,Professor"
"Hieber, Andreas (1682)",Studium
"Huber, Demetrius","Mönch,Franziskaner"
"Huber, Kaspar (1683)",Jesuit
"Huber, Martin (1683)","Studium,Pfarrer"
"Huber, Benedikt (1684)","Zisterzienser,Mönch"
"Huber, Joseph Onophrius","Kapuziner,Mönch"
"Huber, Sebastian (1685)",Studium
"Huber, Philipp Heinrich","Studium,Franziskaner,Mönch"
"Huber, Anton (1686)",Studium
"Hieber, Joseph (1686)",Jesuit
"Huber, Joseph Franz Xaver (1686)","Prämonstratenser,Mönch,Geistlicher"
"Huber, Nikodemus","Mönch,Franziskaner"
"Huber, Johann Georg (1686)","Studium,Kanoniker,Pfarrer,Dekan"
"Huber, Lukas (1687)",Pfarrer
"Huber, Franz Joseph (1688)",Pfarrer
"Huber, Johann (1689)","Studium,Priester"
"Huber, Sebastian (1689)",Studium
"Huber, Martin (1689)",Studium
"Huber, Corbiniana","Nonne,Zisterzienserin,Äbtissin"
"Huber, Johann Maternus","Pfarrer,Studium"
"Huber, Johann Baptist (1690)",Studium
"Huber, Maria Theresia (1690)","Nonne,Benediktinerin"
"Huber, Georg (1691)","Priester,Pfarrer,Studium"
"Huber, Hieronymus (1691)","Benediktiner,Mönch"
"Huber, Gregor (1692)",Studium
"Huber, Franz Kaspar Demetrius","Kapuziner,Mönch"
"Hieber, Franz Xaver (1694)","Studium,Postkursdirektor"
"Huber, Joseph Isidor","Kapuziner,Mönch,Guardian"
"Huber, Joseph (1695, Berg)","Pfarrer,Geistlicher"
"Huber, Joseph Johann",Jesuit
"Huber, Joseph (1695)",Studium
"Huber, Balthasar (1696)","Studium,Pfarrer"
"Huber, Ignaz (1696)",Jesuit
"Huber, Johann Kaspar (1696)",Pfarrer
"Huber, Thomas (1697)","Benediktiner,Mönch"
"Huber, Balthasar (1697)",Studium
"Huber, Perfectus","Franziskaner,Mönch"
"Huber, Joseph Anton von Archangelus","Kapuziner,Mönch"
"Huber, Andreas (1698)",Studium
"Huber, Placidus (1698)","Benediktiner,Mönch,Pfarrer"
"Huber, Johann Evangelist (1698)","Mönch,Benediktiner"
"Huber, Andreas (1698, Wölkham)","Studium,Mediziner,Arzt"
"Huber, Johann Michael (1699)",Studium
"Huber, Melchior (1699)","Studium,Geistlicher"
"Huber, Thomas (1700)","Studium,Pfarrer"
"Huber, Christian (1700)","Schüler,Pfarrer"
"Huber, Romuald (1700)","Mönch,Franziskaner"
"Huber, Thomas August",Studium
"Huber, Kaspar Sabbas","Kapuziner,Mönch"
"Huber, Auxilius","Franziskaner,Mönch"
"Huber, Philipp (1702)","Zisterzienser,Mönch"
"Huber, Maximilian Franz",Studium
"Huber, Franz Xaver (1703)",Pfarrer
"Huber, Felix Anton (1703)",Studium
"Huber, Martin (1703)","Geistlicher,Studium"
"Huber, Decorosus","Franziskaner,Mönch"
"Huber, Kaspar Melchior Balthasar",Studium
"Huber, Raimund","Studium,Zisterzienser,Mönch"
"Huber, Balthasar (1703)",Jesuit
"Huber, Matthäus (1704)","Priester,Geistlicher,Studium"
"Huber, Franz Joseph (1704)","Pfarrer,Studium"
"Huber, Modest (1705)","Mönch,Benediktiner"
"Huber, Thomas Sebastian",Studium
"Huber, Martin Pompeius","Franziskaner,Mönch"
"Huber, Johann Maximilian",Studium
"Huber, Peter Paul","Geistlicher,Studium"
"Huber, Sebastian (1707)","Pfarrer,Studium"
"Huber, Wolfgang Kaspar Veremund","Kapuziner,Mönch"
"Huber, Johann Baptist Benedikt","Studium,Mönch,Birgittiner"
"Huber, Thomas Columban","Kapuziner,Mönch,Guardian"
"Huber, Johann Georg (1708)","Studium,Pfarrer"
"Huber, Johann (1708)",Studium
"Huber, Franz Joseph (1708)",Geistlicher
"Huber, Blasius (1709)","Pfarrer,Prämonstratenser,Mönch"
"Huber, Johann Kaspar (1709)",Geistlicher
"Hieber, Franz Anton",Pfarrer
"Huber, Franz Joseph (1710)","Priester,Geistlicher"
"Huber, Silvester (1710)","Studium,Priester,Geistlicher"
"Huber, Martin (1710)",Priester
"Huber, Felix Sebastian Protus","Kapuziner,Mönch,Guardian"
"Huber, Joseph (1711)",Studium
"Huber, Joseph (1712)","Priester,Pfarrer,Kanoniker,Schüler"
"Huber, Johann Michael (1713)","Studium,Advokat,Richter"
"Huber, Johann Leonhard Bernhard",Priester
"Huber, Johann Michael Erminus","Franziskaner,Mönch"
"Huber, Gaius","Mönch,Franziskaner"
"Huber, Wunibald Anton",Jesuit
"Huber, Franz Anton (1713)",Studium
"Hieber, Judas Thaddäus",Studium
"Huber, Joseph (1714)",Studium
"Huber, Servilian Sulpitius Isidor Suscitatus","Studium,Geistlicher"
"Huber von Lichtenkirch, Franz Liborius","Studium,Priester,Pfarrer"
"Huber, Benedikt Eugen","Zisterzienser,Mönch,Studium"
"Huber, Franz Anton (1714)",Studium
"Huber, Stephan (1716)",Jesuit
"Huber, Johann Georg (1716)",Studium
"Huber, Johann Christoph (1716)",Studium
"Huber, Georg Leonhard",Studium
"Huber, Maria Theresia (1717)",Nonne
"Huber, Bernhard (1717)",Jesuit
"Huber, Johann Peter Florian","Studium,Kanoniker,Augustinerchorherr"
"Huber, Benno Georg",Studium
"Huber, Franz Dominik (1717)","Studium,Geistlicher"
"Huber, Jakob (1717)","Studium,Geistlicher"
"Huber, Franz Dominik (1718)","Geistlicher,Pfarrer,Studium"
"Huber, Anton (1718)","Geistlicher,Studium"
"Huber, Georg (1718)",Jesuit
"Huber, Joseph (1718)","Studium,Priesterweihe"
"Hieber, Werner","Mönch,Franziskaner"
"Huber, Joseph Nikolaus","Studium,Augustinerchorherr,Kanoniker"
"Huber, Franz (1719)",Studium
"Huber, Georg (1719)",Studium
"Huber, Jakob (1719)",Studium
"Huber, Johann Franz Joseph","Studium,Geistlicher,Pfarrer"
"Huber, Bonifatius","Benediktiner,Mönch"
"Huber, Johann Nepomuk Felix Adrian","Studium,Augustinereremit,Mönch"
"Huber, Johann (1720)",Jesuit
"Hufler, Pius Moritz",Pfarrer
"Huber, Severian","Franziskaner,Mönch"
"Hieber, Joseph Liborius","Mautner,Zoller"
"Huber, Joseph (1722)","Studium,Priester"
"Huber, August (1722)",Studium
"Huber, Maximilian Ferdinand Donulus","Kapuziner,Mönch"
"Huber, Johann Georg Honorat","Studium,Franziskaner,Mönch"
"Huber, Johann Michael (1722)",Studium
"Hieber, Joseph (1722)",Studium
"Hieber, Franz Ignaz","Studium,Soldat"
"Huber, Hubert","Studium,Geistlicher,Pfarrer"
"Huber, Joseph (1724)",Jesuit
"Huber, Johann Georg Johann von Kreuz","Kapuziner,Mönch"
"Huber von Mauern, Hermann Leopold Franz Xaver Johann Nepomuk","Studium,Schüler"
"Huber, Johann Georg (1724)",Studium
"Huber, Daniel (1724)","Mönch,Zisterzienser,Studium"
"Huber, Johann Peter (1725)","Benediktiner,Mönch"
"Huber, Gottfried (1725)","PrüEonstratenser,Mönch"
"Huber, Joseph Balthasar Firmin","Kapuziner,Mönch"
"Huber, Christian (1725)","Mönch,Franziskaner"
"Huber, Georg (1725)",Studium
"Huber, Ignaz (1726)",Studium
"Huber, Lorenz (1726)",Studium
"Huber, Joseph Constantius Crescentian","Mönch,Franziskaner,Studium"
"Huber, Joseph (1726)","Studium,Kanoniker"
"Huber, Anton (1726)","Studium,Priester"
"Huber, Franz Xaver (1727)",Studium
"Huber, Bernhard (1727)","Dominikaner,Mönch"
"Huber, Bruno (1727)","Mönch,Franziskaner"
"Huber, Franz Anton (1727)",Eremit
"Huber, Joseph (1727)","Geistlicher,Pfarrer"
"Huber, Joseph Christoph Servilian Michael",Geistlicher
"Huber, Anton Barnabas","Mönch,Franziskaner,Guardian,Superior"
"Huber, Simon (1728)","Geistlicher,Studium"
"Huber, Balthasar (1728)","Studium,Schreiber,Amtmann"
"Huber, Anton (1728)",Studium
"Huber, Franz Robert","Zisterzienser,Mönch"
"Huber, Johann Evangelist (1729)","Jesuit,Studium"
"Huber, Norbert","Benediktiner,Mönch"
"Huber, Franz Xaver (1730)","Studium,Pfarrer,Priester"
"Huber von Seiboldsdorf, Adam Moritz Alexander Wilhelm Florian Johann Nepomuk Joseph","Studium,Schüler,Edelknabe"
"Huber, August Bernhard","Studium,Augustinerchorherr,Kanoniker"
"Huber, Franz Xaver Anton","Studium,Geistlicher"
"Huber, Johann Baptist (1730)","Studium,Advokat,Jurist"
"Huber, Franz Thomas","Geistlicher,Studium,Pfarrer"
"Huber, Johann Leonhard (1731)",Studium
"Huber, Johann Thomas (1731)","Pfarrer,Geistlicher,Studium"
"Huber, Johann Georg (1731)",Studium
"Huber, Joseph Jakob (1731)","Studium,Priester"
"Huber, Anton (1731)",Studium
"Huber, Johann Nepomuk Amandus","Studium,Benediktiner,Mönch,Pfarrer"
"Huber, Felix Anton (1731)",Studium
"Huber, Joseph (1731)",Studium
"Huber, Kaspar Cajetan","Kapuziner,Mönch"
"Huber, Jakob Gero","Studium,Mönch,Zisterzienser"
"Huber, Joseph (1733)",Pfarrer
"Huber, Sebastian (1733)","Benediktiner,Mönch"
"Huber, August (1733)",Studium
"Huber, Johann Baptist (1733)","Studium,Priester"
"Huber, Johann Nepomuk Alois Franz Hieronymus","Studium,Sekretär"
"Huber, Kaspar Sebastian","Benediktiner,Mönch,Studium"
"Huber, Thomas Aquinas Joseph Otmar","Benediktiner,Mönch,Studium"
"Huber von Eichheim, Joseph Johann Martin",Studium
"Huber, Johann Jakob Apollinaris","Kapuziner,Mönch"
"Huber, Franz Anton Paschalis","Studium,Franziskaner,Mönch"
"Huber, Johann Georg (1735)",Studium
"Huber, Franz Joseph (1735)","Studium,Mediziner,Arzt"
"Hieber, Franz von Paula","Studium,Amtmann"
"Huber, Johann Michael (1736)","Studium,Priester"
"Huber von der Wildau, Johann Daniel Clemens","Assessor,Studium,Jurist,Rat"
"Huber, Thomas (1737)",Studium
"Huber, Simon (1737)","Studium,Priester"
"Huber, Johann Joseph Anton",Studium
"Huber, Meletius","Franziskaner,Mönch"
"Huber, Johann (1738)",Jesuit
"Huber, Johann Konrad (1739)",Studium
"Huber, Johann Nepomuk (1740)","Studium,Priester"
"Huber, Eugen","Mönch,Franziskaner"
"Huber, Franz Leonhard","Schüler,Priester,Mönch,Benediktiner"
"Huber, Johann Karl",Studium
"Hieber, Joseph Bonaventura","Studium,Postmeister,Gastwirt"
"Huber, Johann Paul Ramirus","Schüler,Franziskaner,Mönch"
"Hieber, Ubald","Mönch,Franziskaner"
"Huber, Johann (1741)","Studium,Priester"
"Huber, Anton Cornelius","Kapuziner,Mönch"
"Huber, Johann Georg Landolph","Kapuziner,Mönch"
"Huber, Franz (1742)","Studium,Priester"
"Huber, Martin Urban","Studium,Augustinerbarfüsser,Mönch"
"Huber, Johann Stephan (1743)","Studium,Priester,Geistlicher"
"Hieber, Johann Michael",Pfarrer
"Huber, Johann Michael (1743)","Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Huber, Maria Augustina","Franziskanerin,Nonne"
"Huber, Franz Xaver (1744)",Studium
"Huber, Johann Nepomuk Theoderich","Studium,Franziskaner,Mönch"
"Huber, Franz Anton Maurus","Benediktiner,Mönch,Studium"
"Huber, Johann Adam Stephan","Studium,Zisterzienser,Mönch"
"Huber, Johann Albert","Studium,Professor"
"Huber, Ignaz (1744)",Studium
"Huber, Anton (1745)","Priester,Studium"
"Huber, Franz Xaver (1745)","Studium,Priester"
"Huber, Leonhard (1745)","Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Huber, Georg Longinus","Kapuziner,Mönch"
"Huber, Joseph (1746)","Studium,Pfarrer"
"Huber, Leonhard (1746)","Benediktiner,Mönch"
"Huber, Matthias (1747)","Studium,Benediktiner,Mönch"
"Huber, Peregrinus","Studium,Geistlicher"
"Huber, Maximilian Kaspar","Studium,Pfarrer"
"Huber, Markus Andreas Ulrich","Studium,Paulaner,Mönch"
"Huber, Joseph (1748)",Geistlicher
"Huber, Anton (1749)",Studium
"Huber, Ludwig Diomedes","Kapuziner,Mönch"
"Huber, Franz Joseph Caesarius","Kapuziner,Mönch,Studium"
"Huber, Thomas Sigismund","Jesuit,Studium"
"Huber, Franz Xaver Joseph (1751)",Studium
"Huber, Johann Chrysostomus (1751)","Studium,Priester,Pfarrer,Geistlicher"
"Huber, Johann Baptist Ildephons","Benediktiner,Mönch,Studium"
"Huber, Cajetan","Studium,Chirurg"
"Huber, Joseph Augustin","Studium,PrüEonstratenser,Mönch"
"Huber, Philipp Cajetan",Studium
"Huber, Johann Peter (1752)","Studium,Chirurg"
"Huber, Johann (1753)","Studium,Geistlicher"
"Huber, Johann Michael (1753)","Studium,Priester,Pfarrer"
"Huber, Franz (1753)",Studium
"Huber, Johann Kaspar (1754)","Priester,Geistlicher"
"Huber, Johann Baptist (1754)",Studium
"Huber, Joseph Lorenz","Studium,Augustinerchorherr,Kanoniker"
"Huber, Rupert (1755)","Mönch,Karmeliter,Beichtvater"
"Huber, Joseph Jakob Lacopius","Prämonstratenser,Mönch,Studium"
"Huber, Franz Kaspar Gerlach","Prämonstratenser,Mönch"
"Huber, Pastor","Franziskaner,Mönch"
"Huber, Leonhard Franz","Pfarrer,Studium"
"Huber, Joseph Macarius","Kapuziner,Mönch,Studium"
"Huber, Benedikt (1758)",Studium
"Huber, Blasius (1759)",Studium
"Huber, Johann Nepomuk (1759)",Studium
"Huber, Prosper","Benediktiner,Mönch"
"Huber, Johann Michael (1759)","Studium,Chirurg,Geburtshelfer,Stiftungsverwalter"
"Huber, Ivo",Studium
"Hieber, Benedikt Castulus","Franziskaner,Mönch,Studium"
"Huber, Joseph (1762)","Priester,Pfarrer,Studium"
"Huber, Ludwig (1763)","Priester,Geistlicher,Studium"
"Huber, Joseph (1763, Eschlbach)",Studium
"Huber, Markus (1763)","Benediktiner,Mönch"
"Huber, Joseph Alois (1763)",Studium
"Huber, Fridolin","Pfarrer,Regens"
"Huber, Joseph (1763)",Studium
"Huber, Joseph (1764)",Studium
"Jubert, Joseph Xaver von",Studium
"Huber, Franz Xaver (1764)",Studium
"Huber, Alois (1765)",Studium
"Huber, Franz Xaver Deicola","Kapuziner,Mönch"
"Huber, Andreas Benedikt","Benediktiner,Mönch,Pfarrer"
"Huber, Vinzenz",Studium
"Huber, Konrad (1771)","Studium,Priester,Geistlicher"
"Hieber, Dismas","Priester,Geistlicher"
"Huber, Erasmus (1774)",Studium
"Huber, Wolfgang Joseph","Studium,Kapuziner,Mönch,Pfarrer"
"Huber, Franz (1774)",Studium
"Huber, Ignaz Andreas",Studium
"Huber, Joseph Dominik Ignaz Simpert","Benediktiner,Mönch"
"Huber, Bartholomäus Franz Xaver","Studium,Zisterzienser,Mönch"
"Huber, Johann Georg (1777)",Studium
"Huber, Fidelis von","Schüler,Mediziner,Studium"
"Huber, Franz von Paula Barnabas","Schüler,Mönch,Benediktiner,Abt"
"Huber, Franz Xaver (1778)",Studium
"Huber, Andreas (1779)",Pfarrer
"Huber, Maria Theresia (1779)","Franziskanerin,Nonne"
"Huber, Martin (1780)",Studium
