,Geboren,Verstorben,Beruf,Person
"Renz, Sebastian (Basel)",,,Studium,"Renz, Sebastian (Basel)"
"Respinger, Johann Heinrich",,,"Studium,Mediziner,Arzt","Respinger, Johann Heinrich"
"Retle, Walter",,,Studium,"Retle, Walter"
"Rettelat, Vinzenz",,,Studium,"Rettelat, Vinzenz"
"Richard, Rudolph",,,Studium,"Richard, Rudolph"
"Richsen, Friedrich",,,Studium,"Richsen, Friedrich"
"Richsner, Johann",,,Studium,"Richsner, Johann"
"Ried, Emmanuel",,,Studium,"Ried, Emmanuel"
"Ried, Jakob (Basel)",,,Studium,"Ried, Jakob (Basel)"
"Rieher, Burkhard",,,Studium,"Rieher, Burkhard"
"Rieher, Heinrich (Basel)",,,Studium,"Rieher, Heinrich (Basel)"
"Rieher, Heinrich (Basel, Studium)",,"1564 <sup>JL</sup>","Studium,Pfarrer","Rieher, Heinrich (Basel, Studium)"
"Rieher, Jakob (Basel)",,,"Studium,Dominikaner,Mönch","Rieher, Jakob (Basel)"
"Rieher, Jakob (Basel, Studium)",,,"Studium,Kanoniker","Rieher, Jakob (Basel, Studium)"
"Riepel, Johann Heinrich",,,Studium,"Riepel, Johann Heinrich"
"Rihiner, Johann Heinrich",,,"Studium,Mediziner","Rihiner, Johann Heinrich"
"Rinach, Johann Jakob von",,,Studium,"Rinach, Johann Jakob von"
"Rinach, Moritz Martius von+",,"1526 <sup>JL</sup>","Studium,Kanoniker","Rinach, Moritz Martius von+"
"Rippenlawli, Johann",,,Studium,"Rippenlawli, Johann"
"Ritter, Johann (Basel)",,,Studium,"Ritter, Johann (Basel)"
"Rockenbach, Johann Beatus",1633,,"Studium,Malteser","Rockenbach, Johann Beatus"
"Rockenbach, Johann Sebastian",1634,1636,"Studium,Vogt","Rockenbach, Johann Sebastian"
"Roseck, Johann (Basel)",,,Studium,"Roseck, Johann (Basel)"
"Rosenfeld, Jakob",,,Studium,"Rosenfeld, Jakob"
"Rosenfeld, Wilhelm",,,Studium,"Rosenfeld, Wilhelm"
"Rosenkranz, Kaspar",,,Studium,"Rosenkranz, Kaspar"
"Roser, Ägidius",,,Studium,"Roser, Ägidius"
"Rossnagel, Johann (Basel)",,,Studium,"Rossnagel, Johann (Basel)"
"Rot, Daniel",,,Studium,"Rot, Daniel"
"Rotberg, Jakob von (Basel)",,,Studium,"Rotberg, Jakob von (Basel)"
"Rotberg, Johann Arnold von","1394 <sup>JL</sup>","1458 <sup>JL</sup>","Studium,Kanoniker,Bischof","Rotberg, Johann Arnold von"
"Ruch, Konrad (Basel)",,,Studium,"Ruch, Konrad (Basel)"
"Ruck, Johann Kaspar",,,Studium,"Ruck, Johann Kaspar"
"Rummel, Alexander",,,"Studium,Dominikaner,Mönch","Rummel, Alexander"
"Rusch, Adolph",,,"Studium,Geistlicher","Rusch, Adolph"
"Rusch, Johann (Basel)",,,"Studium,Geistlicher","Rusch, Johann (Basel)"
"Russinger, Emmanuel",,,Studium,"Russinger, Emmanuel"
"Réguisheim, Heinrich von",,,"Studium,Pfarrer,Offizial","Réguisheim, Heinrich von"
