,Geboren,Verstorben,Beruf
"Bechel, Hieronymus (Augsburg)",,1620,Studium
"Bechler, Christoph (Augsburg)",,1652,"Studium,Proviantherr"
"Bechler, Christoph (Augsburg, Jesuitengymnasium)",,1616,"Jesuitengymnasium,Studium"
"Bechler, Friedrich (Augsburg)",,,"Jesuitengymnasium,Studium"
"Bechler, Markus",,,Studium
"Bechler, Rudolph (Augsburg)",,1655,"Jesuitengymnasium,Studium,Kanoniker"
"Bechler, Sigismund (Augsburg)",,,Studium
"Bechler, Sigismund (Augsburg, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Beck von Leopoldsdorf, Joachim","1567 <sup>JL</sup>",1605,"Studium,Militär,Rat"
"Beck von Leopoldsdorf, Markus Eberhard","1569 <sup>JL</sup>",1631,"Studium,Rat,Militär"
"Beck, Jakob (Riedlingen)",,,Studium
"Beck, Johann (Rothenburg)",,,Studium
"Beer, Eberhard (Bönnigheim)",,,"Studium,Jurist,Verwalter"
"Beer, Franz (Altkirch)",,1611,"Studium,Kanoniker,Weihbischof"
"Beer, Franz (Freiburg)",,1611,"Studium,Administrator,Weihbischof"
"Behaim, Albert (Nürnberg)",,,Studium
"Behaim, Friedrich (1563)","1563 <sup>JL</sup>",1613,"Studium,Pfleger"
"Behaim, Georg Christoph",,,Studium
"Behaim, Lukas Friedrich",,,Studium
"Beisser von Magersdorf, Christoph","1577 <sup>JL</sup>",1656,"Studium,Pfleger,Jurist,Assessor"
"Belzer, Johann (Nürnberg)",,,Studium
"Bendel, Karl Christoph",,,Studium
"Bender, Albert (1674)",1674,1716,"Studium,Benediktiner,Mönch"
"Bender, Johann Kaspar (Gengenbach)",,,Studium
"Bender, Johann Ludwig",,1605,"Assessor,Studium,Jurist"
"Benkendorf, Johann Andreas von",,,Studium
"Bentenrieder von Adelzhausen, Johann Christoph",,,Studium
"Benz, Johann (1579)","1579 <sup>JL</sup>",,"Studium,Jurist,Rat,Kanzler"
"Berchter, Kilian",,,"Studium,Stadtschreiber,Jurist"
"Berchtold, Hieronymus",,,Studium
"Berchtold, Johann von",,,Studium
"Berchtold, Ludwig (1599)",1599,1686,"Schüler,Studium,Hofmeister,Obervogt,Gymnasium Illustre"
"Berchtold, Ludwig (Monheim)",,1686,"Schüler,Studium,Hofmeister,Obervogt,Gymnasium Illustre"
"Berchtold, Stephan (Regensburg)",,1623,"Studium,Jurist,Professor"
"Berg, Christoph Georg",,,Studium
"Berger, Jakob (Wertingen)",,,"Jesuitengymnasium,Studium"
"Berger, Karl",1592,1646,Jurist
"Beringer, Franz (Jurist)",,,Jurist
"Beringer, Heinrich (Strassburg)",,,Jurist
"Beringer, Johann Friedrich (1629)",1629,,Studium
"Beringer, Wolfgang Albert",,,Studium
"Beris, Johann Philipp (1646)",1646,,Jurist
"Beris, Johann Philipp (Saverne)",,,Studium
"Berlichingen, Christoph Leopold Ulrich von",,,Studium
"Berlichingen, Johann Ludwig",,,Studium
"Berlichingen, Konrad",1592,,Studium
"Berlichingen, Melchior Reinhard",1588,,Studium
"Berlingen, Georg Philipp von",,,Studium
"Berndorf, Otto Heinrich von",,,"Studium,Pfleger"
"Bernhard, Franz (Wien)",,,Studium
"Bernhausen, Johann Wilhelm von",1583,1660,"Studium,Kanoniker,Geistlicher"
"Bernhausen, Marquard Anton Freiherr von",1672,1699,"Studium,Kanoniker"
"Bernstein, Matthias Anomaeus",,,Studium
"Berntaler, Wilhelm",1683,1733,"Studium,Sekretär,Priester,Kanoniker"
"Beroldingen von Sonnenberg, Sebastian Ludwig",,,Studium
"Beroldingen, Josua",,,Studium
"Beroldingen, Karl Joseph Alois",,,Studium
"Beroldingen, Kaspar Ludwig von Sebastian",1591,1656,"Studium,Kapuziner,Mönch"
"Berthold, Ferdinand",1622,,Studium
"Bertschin von Hallis, Ulrich",,,Studium
"Berty, Johann",,,"Studium,Jurist"
"Berwang, Adam von",,1585,"Studium,Kanoniker"
"Berwang, Christoph","1574 <sup>JL</sup>",,Studium
"Besler, Georg (1490)","1490 <sup>JL</sup>","1536 <sup>JL</sup>","Studium,Propst,Jurist,Kanoniker"
"Besler, Johann Christoph (1594)",1594,,Studium
"Besold, Wilhelm (Salzburg)",,,Studium
"Bessel, Gottfried (Studium)",,1749,"Studium,Rat,Rektor,Benediktiner,Mönch,Abt"
"Besserer, Ferdinand",,,Studium
"Besserer, Markus Konrad (1627)",1627,,Studium
"Betting, Urban","1567 <sup>JL</sup>",1652,"Studium,Kanoniker,Stallmeister"
"Bettinger von Perling, Rudolph","1570 <sup>JL</sup>",1637,"Studium,Kanoniker"
"Betz, Paul (Nürnberg)",,,Studium
"Betz, Theobald",,,Studium
"Beyschlag, Christoph",,,Studium
"Biber, Neidhart",1593,1657,"Studium,Jesuit"
"Biberich, Johann Michael (Marienstein)",,,Studium
"Bicelin, Johann",,,Studium
"Bidermann, Johann Georg (1568)","1568 <sup>JL</sup>",1614,"Studium,Jurist"
"Bidermann, Philipp (Augsburg)",,,"Jurist,Hofgerichtsadvokat,Jesuitengymnasium"
"Bildstein, Johann Jakob",1621,,"Studium,Geistlicher"
"Bimmel, Christian",,,Studium
"Bimmel, Georg Anton",,,"Studium,Jurist"
"Birkheimer, Christoph","1555 <sup>JL</sup>",1619,"Studium,Rat,Kanzler"
"Birr, Martin (Colmar)",,,Studium
"Birr, Martin (Colmar, Studium)",,,Studium
"Bittel, Guido Christoph",1627,,Studium
"Bittelbronn, Johann Philipp",,,Studium
"Bittelmeier, Kaspar",,,"Studium,Franziskaner,Mönch,Rat"
"Bittelmeier, Matthias",1610,1631,Studium
"Bittelmeier, Matthäus Matthias Benno",,1631,"Studium,Rat"
"Bittner, Sigismund Jakob",,,Studium
"Bitzan, Jakob (Wien)",,,Studium
"Bitzan, Johann Philipp",,,Studium
"Blank, Friedrich (Persenbeug)",,,Jurist
"Blarer von Wartensee, Johann Jakob (Unterböbingen)",,1654,"Studium,Kanoniker,Dompropst,Propst,Geistlicher"
"Blarer von Wartensee, Kaspar","1578 <sup>JL</sup>",,"Jesuitengymnasium,Studium"
"Blarer von Wartensee, Wolfgang","1580 <sup>JL</sup>",1633,"Studium,Jesuitengymnasium,Kanoniker"
"Blass, Hermann von",,,"Studium,Kanoniker"
"Blau, Paul (Wien)",,1586,Studium
"Bleichshirn, Augustin",,,Studium
"Bleuer, Paul",,,Studium
"Bnolf, Johann",,,"Kleriker,Studium"
"Bock von Arnholz, Joseph",,,Studium
"Bock, Peter (Ochsenfurt)",,,"Studium,Stadtschreiber"
"Bodenstein, Adam von","1520 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Bodman, Johann Bernhard Anton von",1672,1730,"Studium,Kanoniker,Augustinerchorherr"
"Bodman, Johann Evangelist von",1610,,"Studium,Priester"
"Bodman, Johann Landelin",,,Studium
"Bodman, Johann Simon von","1578 <sup>JL</sup>",1651,"Studium,Benediktiner"
"Bodman, Johann Wolfgang Freiherr von",1678,1733,"Studium,Kanoniker"
"Boell, Johann",,,Jurist
"Boger, Heinrich",,,"Studium,Kleriker"
"Bonacker, Melchior","1572 <sup>JL</sup>",1628,"Studium,Rat,Diplomat"
"Bonbarter, Abraham",,,Studium
"Borger, Karl",,,Studium
"Botzheim, Johann Jakob",,,Studium
"Botzheim, Manfred (Koblenz)",,,"Jurist,Rat,Studium"
"Bracht, Franz Markus",,,Studium
"Brack von Asch, Pankraz",,,Studium
"Brackenhofer, Elias",,,Studium
"Brage, Philipp",,,Studium
"Brahier, Johann Franz",,,Studium
"Brandel, Zacharias",,,"Studium,Jurist"
"Brandstetter, Georg Karl Wilhelm",,1753,"Studium,Kanoniker"
"Branner, Johann (Aichach)",,,Studium
"Branz, Karl",,,Studium
"Brashel, Rochus",,,Studium
"Brauch, David",,,Studium
"Brauch, Johann Jakob",1583,1635,"Jesuitengymnasium,Studium,Kanoniker"
"Braun, Paul (Bamberg)",,,"Mediziner,Studium"
"Braun, Wilhelm (Studium)",,,Studium
"Braunfalk zu Neuhaus, Christoph Andreas",,,"Studium,Gymnasium illustre"
"Braunmüller, Ulrich",,,Studium
"Brautlacher, Georg",1597,1649,"Studium,Rat,Kanzler"
"Brecht, Franz Andreas von",1621,1650,"Studium,Kanoniker"
"Breiner zu Stübing, Fladnitz und Rabenstein, Karl","1562 <sup>JL</sup>","1577 <sup>JL</sup>",Studium
"Breiner zu Stübing, Jakob","1566 <sup>JL</sup>",1606,"Studium,Rat,Marschall"
"Breiner zu Stübing, Philipp Friedrich","1568 <sup>JL</sup>",1588,Studium
"Breiner zu Stübing, Siegfried Christoph","1569 <sup>JL</sup>",1651,"Studium,Rat"
"Breiner, Johann (1570)","1570 <sup>JL</sup>",1632,"Studium,Kämmerer,Generalfeldzeugmeister,Oberst"
"Breitel, Georg Christoph",,,"Studium,Bürgermeister,Richter"
"Breitenbach, Georg Friedrich von",,,Studium
"Breitschwert, Johann Werner",,,Studium
"Breitschwert, Vitus","1565 <sup>JL</sup>",1631,"Studium,Rat"
"Brendle, Alexander",,1624,"Studium,Sekretär,Schreiber"
"Brendler, Raimund","1573 <sup>JL</sup>",,"Studium,Mediziner,?,Stadtphysikus"
"Brenner, Martin (1548)","1548 <sup>JL</sup>",1616,"Studium,Bischof,Assessor,Rat"
"Brenner, Martin (Dietenheim)",,1616,"Studium,Bischof,Assessor,Rat"
"Breu von Schonstett, Johann Georg (1585)",1585,1644,"Studium,Jurist,Rat,Forstmeister"
"Breu von Schonstett, Johann Georg (Straubing)",,1644,"Studium,Jurist,Rat,Forstmeister"
"Breu, Georg Albert",,,"Studium,Mautner"
"Breuning, Johann Jakob",,,"Jesuitengymnasium,Studium"
"Breusnes, Johann",,,"Studium,Kleriker"
"Briener, Johann Jakob",,,Studium
"Brimbsius, Joachim",,1624,"Studium,Kanoniker"
"Brock, Hieronymus",,1629,Studium
"Broll, Johann (1628)",1628,,Studium
"Brosamer, Alexander",,,Studium
"Brucklacher, Friedrich",,,"Studium,Bürgermeisteer"
"Brunner, Johann Friedrich (Perlach)",,,"Studium,Jurist"
"Brunner, Ludwig (München)",,1605,"Studium,Rat,Kastner"
"Brunner, Paul (Plattling)",,1661,Studium
"Brunner, Wilhelm (München)",,1600,"Studium,Rat,Richter"
"Bruno, Heinrich",,,Studium
"Bruno, Ludwig",,,Studium
"Brückner, Paul (Kronach)",,,"Studium,Prokurator"
"Brückner, Paul (Kronach, Studium)",,,Studium
"Brümsi von Herblingen, Johann Christoph",,,Studium
"Brümsi von Herblingen, Sixt Werner",,1657,"Studium,Kanoniker"
"Bub, Philipp (Tübingen)",,1613,"Studium,Linz"
"Buchhauser, Georg (Zulling)",,1605,"Studium,Pfleger,Richter"
"Buchheim von Göllersdorf, Johann Rudolph",,1651,Studium
"Buchheim von Horn, Johann",,,"Studium,Jurist"
"Buchheim von Rabs, Georg Andreas Freiherr von",,,"Studium,Jurist,Rat"
"Bulwitz, Christoph",,,"Studium,Rat,Landeshauptmann"
"Buol, Florian",,,Studium
"Buol, Johann Georg (1655)",1655,,Studium
"Burgleitner, Erhard",,,Jurist
"Burgleitner, Johann",,,Studium
"Burkhart, Johann Georg (Würzburg)",,,Studium
"Burkhart, Johann Jakob (Kaiserstuhl)",,,Studium
"Burkhart, Paul (Strassburg)",,,Studium
"Buroner, Daniel",,,Studium
"Buroner, Hieronymus (Augsburg)",,,Studium
"Buroner, Johann Christoph",,,Studium
"Buroner, Samuel",,,Studium
"Busch, Johann Werner",,,Studium
"Bustetter, Hugo",,,"Studium,Mönch,Zisterzienser"
"Butzelin, Benedikt",,,Studium
"Butzenwinkel, Paul",,,Studium
"Buver, Jakob",,,Studium
"Böcklin von Böcklinsau, Philipp Ulmann",,,Studium
"Böcklin von Böcklinsau, Wolf Ludwig",,,Studium
"Böcklin von Böcklinsau, Wolfgang",,"1530 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Böcklin, Tobias (Augsburg)",,,Studium
"Böcklin, Tobias (Augsburg, Studium)",,,Studium
"Böhm, Daniel Jonas",,,Studium
"Böhm, Johann Gottfried",,,Studium
"Böller von Böhlau, Georg Michael",,,Studium
"Böllnitz, Friedrich Karl von",,,Studium
"Bühel, Balthasar",,,Studium
"Büntiner, Sebastian Heinrich",,,Studium
"Cabalzar, Valentin",,,"Pfarrer,Studium"
"Caesar, Johann",,,"Jurist,Studium"
"Caesar, Matthäus",,,Studium
"Camerarius, Ludwig (Nürnberg)",,,Studium
"Camerlocher, Johann Georg",,,Studium
"Camerloher, Christoph Balthasar",,,Studium
"Campi, Simon (1628)",1628,,Studium
"Capel, Johann",,"1513 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Capitel, Johann Andreas",1590,1637,"Studium,Jesuit"
"Cardon, Karl Bernhard",,,Jurist
"Carius, Johann Jakob",1628,,Studium
"Carpentarius, Ernst",1628,,"Jurist,Studium"
"Carpentarius, Leonhard",,,Studium
"Castro, Walter",,,"Studium,Kanoniker"
"Cazzanis, Karl Elias von",,,Studium
"Cham, Johann Philipp",,,Studium
"Chimpius, Franz",,,"Studium,Jurist"
"Chinz, Karl Anton von",,,Studium
"Chirzola, Leander",,,Jurist
"Chlingensberg, Thomas Elisäus",,,Studium
"Chombart, Isaak",,,Studium
"Chreiniz, Ferdinand Bonaventura",,,Studium
"Chreiniz, Johann Baptist",,,Studium
"Christel, Johann Georg",,,Studium
"Christoph (Kanonist)",,,Kanonist
"Ckrad, Johann",,"1506 <sup>JL</sup>","Kanoniker,Jurist,Rat,Studium"
"Class, Andreas",1626,,"Jurist,Studium"
"Class, Lorenz (Wasserburg)",,,Studium
"Cleber, Johann Baptist",,,Studium
"Closen, Georg Christoph von",,1638,"Studium,Jurist,Rat"
"Closen, Georg Franz Anton von",,,Studium
"Closen, Johann Christoph",,,Studium
"Clöber, Nikolaus Joachim",,,Studium
"Collar, Michael",,,"Studium,Pfarrer"
"Colman, Markus Anton",,,Studium
"Coltz, Gallus",,,Jurist
"Compelius, Michael",1626,,"Studium,Vogt"
"Compier de Breda, Johann Leonhard",,,Studium
"Conca, Johann",,,Studium
"Concin von Engelhartstetten und Schneeberg, Georg Christoph",1592,1620,"Studium,Gymnasium illustre"
"Concin von Engelhartstetten und Schneeberg, Johann Ulrich",1590,,Studium
"Concini in Berwart und Weissenburg, Jakob",,,Studium
"Conratter, Gottfried",,,"Studium,Richter"
"Conratter, Lukas (Memmingen)",,"1527 <sup>JL</sup>","Kanoniker,Studium,Pfarrer,Geistlicher"
"Coradin, Johann Ferdinand",,,Studium
"Crailsheim, Friedrich Ernst von",,,Studium
"Creder, Leonhard",1594,1653,"Studium,Jesuit"
"Crell, Friedrich",,,"Studium,Jurist"
"Cresser, David",,,Studium
"Curmarius, Georg",,,"Studium,Theologe"
"Curter, Georg",,,Studium
"Curtius, Michael",,,"Studium,Hofmeister"
"Dandorf, Johann Albert Albrecht",,1583,"Studium,Pfleger,Kämmerer,Rat"
"Debar, Johann Nikolaus",,,Studium
"Decius von Weidenberg, Johann Friedrich",,,Studium
"Degele, Ulrich (Reichenhofen)",,1597,"Studium,Jurist,Kanzler,Rat"
"Deinblinger, Columban Elias",,,"Kanoniker,Jurist"
"Dellinger, Johann Georg (Landshut)",,1640,"Studium,Richter,Advokat,Pflegsverwalter"
"Dema, Johann","1562 <sup>JL</sup>",1602,"Kanoniker,Studium"
"Demelius, Michael",,,Studium
"Dendel, Johann Adam",,,Studium
"Denich, Kaspar",1591,1660,"Studium,Jurist,Professor,Oberlandschreiber"
"Denzel, Erhard",,,Studium
"Derrer, Balthasar","1564 <sup>JL</sup>",1648,Studium
"Deuerl, Georg Christoph",1644,1695,"Studium,Pfarrer"
"Deuerl, Johann Ferdinand (1653)",1653,,Studium
"Deuerl, Johann Ferdinand (Massenhausen)",,,Studium
"Deuring in Butzenhof, Johann Joachim",1649,,Studium
"Deuring von Hohentann, Peter Dominik",1645,1702,"Studium,Beamter"
"Deuring, Adrian von",,,Studium
"Deuring, Gallus Diethelm von",,,Studium
"Deuring, Johann Baptist Peter Dominik",1684,1737,"Studium,Rat"
"Deuring, Johann Joseph von",,1719,Studium
"Dewaggy, Johann Jakob",,,Studium
"Dichtel, Johann Albrecht",,,"Rat,Pfleger,Studium,Kämmerer"
"Diehemius, Lorenz",,1609,"Jurist,Studium,Prinzenerzieher"
"Diemantstein, Johann Servatius von","1570 <sup>JL</sup>",,"Schüler,Studium,Rat,Gymnasium illustre"
"Dienheim, Anselm Franz Anton Freiherr von",1685,1731,"Studium,Kanoniker"
"Dienst, Wenceslaus",,,Studium
"Diesbach, Nikolaus (Kanoniker)",,,"Kanoniker,Jurist"
"Dieten, Johann",,,"Studium,Kleriker"
"Dieter, Kaspar",,,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Dietmann, Johann Heinrich",1583,,"Studium,Gymnasium illustre"
"Dietrich, Georg (1589)",1589,1634,"Studium,Rat,Kanoniker,Bischof"
"Dietrich, Georg (Konstanz)",,1634,"Studium,Rat,Kanoniker,Bischof"
"Dietrichstein in Hollenburg, Dietrich Theoderich",,,Studium
"Dietrichstein in Hollenburg, Wolfgang Freiherr von",1586,1638,Studium
"Dietrichstein, Andreas Graf von",,,Studium
"Dietrichstein, Ferdinand Gundakar Graf von",,,Studium
"Dietrichstein, Franz Adam Graf von",,,Studium
"Dietrichstein, Franz Joseph von",,,Studium
"Dietrichstein, Franz von",,1636,"Studium,Kanoniker,Bischof"
"Dietrichstein, Georg Siegfried Graf von",,,Studium
"Dietrichstein, Gundakar Poppo Graf von",,,Studium
"Dietrichstein, Jakob Anton Graf von",,,Studium
"Dietrichstein, Karl Joseph von",,,Studium
"Dietrichstein, Leopold Ignaz Graf von",,,Studium
"Dietrichstein, Philipp Siegfried Graf von",,,Studium
"Dietrichstein, Sigismund Helfried",,,Studium
"Dietrichstein, Walter Franz Xaver Graf von",,,"Studium,Kanoniker"
"Dillher, Ferdinand","1582 <sup>JL</sup>",,"Jesuitengymnasium,Studium"
"Dillher, Otto Christoph (Mickhausen)",,,"Jesuitengymnasium,Studium"
"Dinner, Andreas","1579 <sup>JL</sup>",1633,"Studium,Jurist,Professor"
"Dinsbeck, Paul",,,"Studium,Jurist,Syndikus"
"Dinspeccius, Paul",,,Studium
"Doll, Johann Sixt",,,"Jurist,Studium,Rat"
"Don, Johann",,,Studium
"Don, Kaspar",,,"Studium,Kanoniker"
"Donner, Eberhard (Bischofsheim)",,,Studium
"Donnersberg, Joachim Freiherr von","1565 <sup>JL</sup>",1650,"Studium,Rat,Kanzler,Pfleger,Jurist"
"Donsberger, Johann Chrysostomus",,,"Studium,Jurist"
"Dopp, Andreas",,,"Kanoniker,Kanonist"
"Doria, Andreas",,,Studium
"Dorner, Georg (Munderkingen)",,,"Jurist,Assessor"
"Dornsberger, Johann Andreas (1582)","1582 <sup>JL</sup>",1630,"Jurist,Kanoniker,Studium,Priester,Jesuit"
"Dornsberger, Johann Andreas (Konstanz)",,1630,"Jurist,Kanoniker,Studium,Priester,Jesuit"
"Dornsberger, Johann Kaspar",,,"Studium,Jurist"
"Dornusgelius, Sebastian",,,Studium
"Dornwangen, Georg Wenzel",,,Studium
"Dornwangen, Karl Ferdinand von",,,Studium
"Drach, Johann Jakob (Coburg)",,,Studium
"Drechsel in Stubenberg und Neuhaus, Johann Wilhelm",,,"Studium,Jurist"
"Dreher, Martin (Schwaben)",,,Studium
"Dreiling, Johann Dietrich Theodor",,,Studium
"Dresch, Andreas",,,"Jurist,Studium"
"Drettenheimer, Johann",,,Studium
"Dräxl, Karl Ernst",,,Studium
"Duelli, Philipp Jakob (Feldkirch)",,,Studium
"Dungerscheyn, Hieronymus",,,"Theologe,Studium"
"Dutzmann, Hieronymus",,,Studium
"Dürr, Johann Georg (Augsburg)",,,Studium
"Ebberz, Daniel",,,Studium
"Ebelin, Johann Wolfgang",,,Studium
"Eber, Sebastian (Nürnberg)",,,Studium
"Eberbach, Johann Friedrich",,,Studium
"Eberhard, Albert Heinrich",,,"Studium,Rat,Rentmeister"
"Eberhard, Heinrich (Hagenau)",,,Studium
"Eberle, Georg (Konstanz)",,,"Jurist,Studium,Kanoniker,Priester"
"Eberschlag von Kofl und Leheneck, Melchior Anton",,1733,Studium
"Ebinger von Burg, Rudolph",,,"Studium,Amtmann"
"Echer, Raimund",,,Studium
