,Geboren,Verstorben,Beruf
"Innerhofer, Johann (Schenna, Studium)",,,Studium
"Innerhofer, Johann Anton",1760,1828,"Studium,Beamter,Rentmeister"
"Innerhofer, Matthias",,,"Studium,Geistlicher"
"Innerholzer, Ludwig",,,Studium
"Innichen, Johann",,,Studium
"Innichen, Paul von",,,Studium
"Inningen, Michael",,,Mönch
"Inningen, Siegfried von (Kanoniker)",,,Kanoniker
"Inningen, Siegfried von (Kanoniker, B42863)",,,Kanoniker
"Inninger, Friedrich",1640,1696,"Studium,Jesuit,Provinzial,Rektor"
"Inninger, Georg",,1634,"Studium,Hofkammersekretär,Pflegsverwalter"
"Inninger, Johann (Augsburg)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Inninger, Johann (Kenzingen)",,,Studium
"Inninger, Johann Baptist",1656,1730,"Studium,Augustinereremit,Mönch,Provinzial,Prior"
"Inninger, Johann Franz",1645,1674,"Studium,Priester"
"Inninger, Johann Friedrich",,1673,"Studium,Rat,Jurist"
"Inninger, Johann Georg",1636,1707,"Studium,Jesuit"
"Inninger, Johann Sebastian (1651)",1651,1683,"Studium,Rat"
"Inninger, Johann Sebastian (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Inninger, Moritz",,,Studium
"Inninger, Peter",,,Studium
"Inninger, Vitus",,,Pfleger
"Innling, Friedrich",,,"Benediktiner,Mönch"
"Innozenz (Kartäuser)",,,"Kartäuser,Mönch"
"Innozenz (Mönch)",,"1562 <sup>JL</sup>","Mönch,Benediktiner"
"Innozenz von Isnen, Innozenz",,,"Kapuziner,Mönch"
"Innozenz von Konstanz, Innozenz",,,"Kapuziner,Mönch"
"Innsbruck, Eberhard von",,,Studium
"Innsbruck, Georg von",,,Studium
"Innsbruck, Johann von (Innsbruck)",,,Studium
"Innsbruck, Johann von (Innsbruck, Studium)",,,Studium
"Innsbruck, Johann von (Innsbruck, Studium, I836)",,,Studium
"Innsbruck, Matthias von",,,Studium
"Innsbruck, Nikolaus von",,,Studium
"Innsbruck, Rupert von",,,Studium
"Innsbrucker, Kaspar",,"1555 <sup>JL</sup>",Pfarrer
"Innsbrucker, Konrad",1692,1713,"Mönch,Benediktiner"
"Innsbrucker, Sebastian",,,Jesuit
"Inntal, Eberhard von",,,Studium
"Inntal, Johann von (Inntal)",,,Studium
"Inntal, Johann von (Inntal, Studium)",,,Studium
"Inntal, Johann von (Inntal, Studium, D38523)",,,Studium
"Inntaler, Sigismund",,,Studium
"Inntaler, Wolfgang",,,Studium
"Inplatea, Jodocus Peter",,,Studium
"Inrein, Joseph",,,Studium
"Inreiner, Kaspar",,,Studium
"Insala, Joseph von",,,"Franziskaner,Mönch"
"Inschlitt, Martin",,,Studium
"Inschrotter, Wolfgang",,,Studium
"Inselbacher, Ignaz Joseph von",,,Studium
"Inselbacher, Johann Anton Innozenz Maria",,1679,"Studium,Servit,Mönch"
"Inselbacher, Johann Hippolyth Maria",1673,1725,"Servit,Mönch"
"Inseler, Vitus",,,"Pfarrer,Geistlicher"
"Inselin, Franz Ignaz",1687,1759,"Studium,Konstanz"
"Inselin, Franz Joseph",1682,1718,"Studium,Kanoniker,Jesuit"
"Inselin, Heinrich",,,Studium
"Inselin, Johann Franz Xaver",1705,,"Studium,Pfarrer"
"Inselin, Johann Georg",1678,1752,Studium
"Inselin, Melchior",,,Geistlicher
"Inselin, Sebastian",,,Studium
"Inselkammer, Benno",1651,,Studium
"Inselkammer, Leonhard",,,Studium
"Inselkammer, Pankraz",,,Studium
"Inselkammer, Wolfgang",,,Pfarrer
"Inselried, Albert",,,Studium
"Insenbach, Matthias",,1595,"Prämonstratenser,Mönch,Abt,Pfarrer"
"Insfelder, Nikolaus",,,Studium
"Insheim, Johann von",,,Studium
"Insiegler, Gebhard",,,"Studium,Jurist"
"Insinger, Kaspar",,"1529 <sup>JL</sup>","Benediktiner,Mönch"
"Insler, Lorenz",1744,1820,"Franziskaner,Mönch"
"Insler, Peter Baptist",1758,1825,"Franziskaner,Mönch"
"Insom, Amadeus Peter",1748,1786,"Studium,Franziskaner,Mönch"
"Insom, Anton",,,Studium
"Insom, Balthasar Sebastian",,,Studium
"Insom, Christian",,,Studium
"Insom, Dominik",,,Studium
"Insom, Franz Anton",,1733,"Geistlicher,Priester"
"Insom, Jakob Philipp",,,Studium
"Insom, Joachim",1763,,Studium
"Insom, Johann",,,"Priester,Geistlicher"
"Insom, Johann Baptist Peter Maria",1691,1759,"Servit,Mönch,Studium"
"Insom, Johann Georg",,,Studium
"Insom, Sebastian Anton",,,"Studium,Servit,Mönch"
"Insom, Valerius Felix",1703,1765,"Priester,Geistlicher,Studium"
"Inspikario, Jodocus",,,Studium
"Inste, Jodocus",,,Studium
"Instetter, Georg",,,Geistlicher
"Instetter, Johann Jakob",,,Studium
"Institor, Franz",,,Studium
"Institor, Friedrich",,,Studium
"Institor, Heinrich (Rottenburg)",,,Studium
"Institor, Heinrich (Ulm)",,,Studium
"Institor, Johann (Braunau)",,,Studium
"Institor, Johann (Ettlingen)",,,Studium
"Institor, Johann (Geistlicher)",,,Geistlicher
"Institor, Johann (Kirchberg)",,,Studium
"Institor, Johann (Memmingen)",,"1439 <sup>JL</sup>","Mönch,Kartäuser"
"Institor, Johann (Neustadt)",,,Studium
"Institor, Johann (Rott)",,,Studium
"Institor, Konrad",,,Geistlicher
"Institor, Nikolaus",,,Studium
"Institor, Sebald",,,Studium
"Institor, Sebastian",,,Studium
"Institoris, Albert",,,Studium
"Institoris, Andreas (Lauingen)",,,Studium
"Institoris, Andreas (Tirschenreuth)",,,Studium
"Institoris, Anton",,,Studium
"Institoris, Augustin","1499 <sup>JL</sup>","1543 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Institoris, Bernhard",,,Studium
"Institoris, Clemens",,,Studium
"Institoris, Cosmas",,,Studium
"Institoris, Dieter",,,Studium
"Institoris, Dionysius",,,Studium
"Institoris, Dominik",,,"Mönch,Benediktiner"
"Institoris, Friedrich",,,Studium
"Institoris, Georg (Bamberg)",,,Studium
"Institoris, Georg (Burghausen)",,,Studium
"Institoris, Georg (Oettingen)",,,Studium
"Institoris, Georg (Ortenburg)",,,Studium
"Institoris, Georg (Stuttgart)",,,Studium
"Institoris, Georg (Weissenhorn)",,,Studium
"Institoris, Georg Gregor",,"1529 <sup>JL</sup>","Studium,Pfarrer,Propst"
"Institoris, Heinrich (1445)","1445 <sup>JL</sup>","1505 <sup>JL</sup>","Dominikaner,Inquisitor"
"Institoris, Heinrich (Asbach)",,,Studium
"Institoris, Heinrich (Gersbach)",,,Studium
"Institoris, Heinrich (Murtelstal)",,,"Studium,Pfarrer"
"Institoris, Heinrich (Studium)",,,Studium
"Institoris, Jodocus",,,Studium
"Institoris, Johann (Beilngries)",,,Studium
"Institoris, Johann (Dresden)",,,Studium
"Institoris, Johann (Ettenheim)",,"1501 <sup>JL</sup>","Studium,Notar,Professor,Pfarrer"
"Institoris, Johann (Felldorf)",,,Studium
"Institoris, Johann (Frankfurt)",,,Studium
"Institoris, Johann (Hardheim)",,,Studium
"Institoris, Johann (Herrenberg)",,,Studium
"Institoris, Johann (Hohenwart)",,,Studium
"Institoris, Johann (Kanoniker)",,,Kanoniker
"Institoris, Johann (Miltenberg)",,,Studium
"Institoris, Johann (Miltenberg, Studium)",,,Studium
"Institoris, Johann (München)",,,Studium
"Institoris, Johann (München, Studium)",,,Studium
"Institoris, Johann (Nürnberg)",,,"Mediziner,Studium"
"Institoris, Johann (Pfarrkirchen)",,,Studium
"Institoris, Johann (Pforzheim)",,,Studium
"Institoris, Johann (Rastatt)",,,Studium
"Institoris, Johann (Reutlingen)",,,Studium
"Institoris, Johann (Ribeauvillé)",,,Studium
"Institoris, Johann (Riedlingen)",,,Studium
"Institoris, Johann (Roth)",,,Studium
"Institoris, Johann (Salzburg)",,,Studium
"Institoris, Johann (Schorndorf)",,,Studium
"Institoris, Johann (Sindelfingen)",,,Studium
"Institoris, Johann (Sinsheim)",,,Studium
"Institoris, Johann (Studium)",,,Studium
"Institoris, Johann (Volkach)",,,Studium
"Institoris, Johann (Weinheim)",,,Studium
"Institoris, Johann (Weissenburg)",,"1463 <sup>JL</sup>","Studium,Pfarrer"
"Institoris, Johann (Wertheim)",,,Studium
"Institoris, Kaspar",,,Studium
"Institoris, Konrad (1470)","1470 <sup>JL</sup>",,"Studium,Kanoniker,Geistlicher,Propst"
"Institoris, Konrad (Burgheim)",,,"Domvikar,Studium"
"Institoris, Konrad (Ettlingen)",,,Studium
"Institoris, Konrad (Ilmmünster)",,,Studium
"Institoris, Konrad (Kelheim)",,,Studium
"Institoris, Konrad (Wertheim)",,,Studium
"Institoris, Leonhard (Hall/Tir.)",,,Studium
"Institoris, Leonhard (Nürnberg)",,,Studium
"Institoris, Leonhard (Pfarrkirchen)",,,Studium
"Institoris, Leonhard (Prämonstratenser)",,"1403 <sup>JL</sup>","Prämonstratenser,Mönch"
"Institoris, Leonhard (Wimpfen)",,,Studium
"Institoris, Ludwig",,,"Studium,Pfarrer"
"Institoris, Marcellus",,,Studium
"Institoris, Martin (Offenburg)",,,"Studium,Franziskaner,Mönch,Theologe"
"Institoris, Martin (Sulzbach)",,,Studium
"Institoris, Maternus",,,Studium
"Institoris, Matthias (Baden-Baden)",,,Studium
"Institoris, Matthias (Wasserburg)",,,Studium
"Institoris, Michael",,,Studium
"Institoris, Nikolaus (Frankfurt/O.)",,,Studium
"Institoris, Nikolaus (Gengenbach)",,,Studium
"Institoris, Nikolaus (Heidelberg)",,,Studium
"Institoris, Nikolaus (Schwarzhofen)",,,Studium
"Institoris, Nikolaus (Sinsheim)",,,Studium
"Institoris, Paul (Eger)",,,Studium
"Institoris, Paul (Magdeburg)",,,Studium
"Institoris, Peter (Chiemsee)",,,Studium
"Institoris, Peter (Landshut)",,,"Geistlicher,Studium"
"Institoris, Peter (Mosbach)",,,Studium
"Institoris, Peter (Sinsheim)",,,Studium
"Institoris, Peter (Tiengen)",,,Studium
"Institoris, Simon",,,Studium
"Institoris, Theodor Dietrich",,,Studium
"Institoris, Thomas (Augsburg)",,,Studium
"Institoris, Thomas (Pforzheim)",,,Studium
"Institoris, Wolfgang",,,Studium
"Institoris, Ägidius",,,Studium
"Insula, Heinrich von",,,"Studium,Geistlicher"
"Inter, Bernhard",,,Studium
"Interist, Dorotheus Maria",1611,1639,"Mönch,Servit,Studium"
"Intrag, Johann Jakob",,,Studium
"Intrigi, Franz Anton",,,"Studium,Franziskaner"
"Inturri, Johann (Kaiserstuhl)",,,Studium
"Inturri, Johann (Konstanz)",,,Studium
"Inuck, Georg",,,Studium
"Inwal, Heinrich",,1718,Jesuit
"Inwaldzki von Inwald, Florian Freiherr von",,,Studium
"Inweiler, Johann Jakob",,,Studium
"Inweiler, Stephan",,,
"Inwiler, Alfons",1723,,Geistlicher
"Inwiler, Beatus Jakob",1720,,Geistlicher
"Inz, Heinrich",,,Studium
"Inz, Jakob",,,Studium
"Inz, Nikolaus",1613,1676,Jesuit
"Inzagi, Alois",1698,1747,Jesuit
"Inzagi, Eugen",1689,1760,"Studium,Benediktiner,Mönch"
"Inzagi, Franz Karl",,,Studium
"Inzagi, Franz Philipp",,,Studium
"Inzagi, Johann Anton",,,Studium
"Inzagi, Johann Joseph von",,,Studium
"Inzagi, Johann Philipp Freiherr von",1647,,Studium
Inzelbacher,,,Studium
"Inzelbacher, Cyriakus von",,,Studium
"Inzelbacher, Joseph Ignaz Maria",,,Studium
"Inzelheimer, Martini",,,Gerichtsschreiber
"Inzen, Konrad",,,Studium
"Inzer, Johann",,,Studium
"Inzing, Gotthard von",,,"Pfleger,Richter"
"Inzing, Gottschalk von",,,"Vizedom,Burggraf"
"Inzing, Heinrich voon",,,Vizedom
"Inzing, Rupert von",,,Pfleger
"Inzinger, Absalon",,,"Studium,Kanoniker"
"Inzinger, Andreas",,,"Kanoniker,Augustinerchorherr"
"Inzinger, Dominik",,,Studium
"Inzinger, Johann (Hartkirchen)",,,Studium
"Inzinger, Johann (Rot)",,,Studium
"Inzinger, Valentin",,,Vorbesitzer
"Inzinger, Vitus",,,Schreiber
"Inzisdorf, Cyprian von",,,"Franziskaner,Mönch"
"Inzko, Joseph von",1673,1732,"Benediktiner,Mönch"
"Inzling, Georg",,,Studium
"Inzlingen, Konrad von",,,Geistlicher
"Inzlinger, Dionysius",1732,1763,"Studium,Geistlicher"
"Ioannicius, Georg",,,Studium
"Iphofen, Adam Franz Joseph von",1668,,Studium
"Iphofen, Burkhard von",,,Studium
"Iphofen, Erhard von",,,"Studium,Pfarrer"
"Iphofen, Georg von",,,Studium
"Iphofen, Johann von (Iphofen)",,,Studium
"Iphofen, Johann von (Iphofen, Studium)",,,Studium
"Iphofen, Johann vopn",,,Studium
"Iphofen, Peter de",,,
"Iphofer von Iphofertal, Ambrosius",,"1542 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Iphofer von Iphofertal, Wenceslaus Renatus",,1679,"Kastner,Pflegsverwalter,Rat"
"Iphofer, Heinrich",,,Richter
"Iphofer, Kaspar",,1622,"Zisterzienser,Mönch"
"Iphofer, Martin",,,Rat
"Iphofer, Wendelin",,,"Studium,Jurist"
"Ipp, Nikolaus",,,Studium
"Ippawich, Stephan",,,Studium
"Ippenberger, Elias",,,Studium
"Ippenberger, Wolfgang",,"1560 <sup>JL</sup>",Salzmeier
"Ippengemmer, Andreas",,,Studium
"Ippisch, Engelbert",1770,1837,"Franziskaner,Mönch"
"Iptinger, Johann",,,Studium
"Iptinger, Kaspar",,"1555 <sup>JL</sup>",Pfarrer
"Iraldi, Franz",1700,1784,"Rat,Kanoniker,Sekretär,Geistlicher"
"Irbler, Georg",,1598,Mönch
"Ircher, Matthias",,,"Studium,Pfarrer"
"Ircher, Nikolaus",,,Studium
"Irdenburg, Eberhard von",,,"Benediktiner,Mönch"
"Irdenhofer, Thomas",,,Studium
"Iren, Jodocus",,,Studium
"Irenaeus, Wolfgang",,,Studium
"Irenauer, Andreas",,,Schreiber
"Irenfried, Friedrich",,,Studium
"Irenicus, Johann Andreas",,,"Studium,Lehrer"
"Irenicus, Johann Ludwig",,"1572 <sup>JL</sup>",Studium
"Irenicus, Paul",,1591,"Studium,Pfarrer"
"Irenicus, Philipp",,,Studium
"Irenäus von Freiburg/Ü., Irenäus",,,"Kapuziner,Mönch"
"Irer, Johann",,,Studium
"Irer, Kaspar",,,"Benediktiner,Mönch"
"Irgang, Heinrich",,,Studium
"Irhär, Friedrich",,,Geistlicher
"Irich, Heinrich",,,Studium
"Irich, Konrad",,,Studium
"Irich, Konrad Ignaz",,,"Pfarrer,Rat"
"Iring, Johann (Allendorf)",,,Studium
"Iring, Johann (Stockheim)",,,Studium
"Iring, Johann Erhard",1752,,Rat
"Iringer, Johann Christian",,,Studium
"Iringer, Matthias","1565 <sup>JL</sup>",,Jesuit
"Irl, Wolfgang",1772,,Studium
"Irler, Christoph",1761,1826,"Studium,Pfarrer"
"Irler, Daniel",,,Vikar
"Irler, Johann",,,Studium
"Irlinger, Bernhard",,,Studium
"Irlinger, Christoph Leonhard Columban",1755,1795,"Mönch,Zisterzienser,Schüler,Beichtvater"
"Irlinger, Konrad",1642,1690,"Studium,Zisterzienser,Mönch"
"Irmel, Marcellus",,,"Studium,Pfarrer"
"Irmel, Michael",1643,1712,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Irmeler, Bartholomäus",,,Studium
"Irmensee, Johann",,"1561 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Irmensee, Johann Konrad",,,"Benediktiner,Mönch"
"Irmensee, Ulrich",,,Pfarrvikar
"Irmi, Balthasar",,"1513 <sup>JL</sup>","Studium,Kaufmann,Verleger,Ratsherr"
"Irmi, Damian",,"1531 <sup>JL</sup>",Studium
"Irmi, Felix",,"1518 <sup>JL</sup>","Studium,Ratsherr"
"Irmi, Peter",,,"Studium,Pfarrer"
"Irmler, Bartholomäus",,,Geistlicher
"Irmler, Franz Peter",,,"Studium,Pfarrer"
"Irmler, Jakob",,,"Studium,Priester"
"Irmler, Joseph",,1634,"Priester,Pfarrer,Studium"
"Irmler, Peter",,,Studium
"Irmler, Sebastian (Aftholderberg)",,,"Priester,Geistlicher"
"Irmler, Sebastian (Hohentengen)",,1622,"Studium,Pfarrer"
"Irmler, Tiberius",,,Studium
"Irmler, Ulrich",,,"Pfarrer,Studium"
"Irnberger, Georg",,,"Studium,Priester,Pfarrer"
"Irnberger, Johann Baptist",,,Studium
"Irnberger, Kaspar",,,Studium
"Irnich, Konrad",,,Studium
"Irnig, Martin",,,Studium
"Irnsinger, Johann Michael",1640,1707,"Studium,Geistlicher"
"Irnsinger, Simon",,,Studium
"Irr, Georg",,,Studium
"Irrenberg, Balthasar",,,Studium
"Irrenberg, Konrad",,,Studium
"Irrendorf, Jakob von",,,Pfarrer
"Irrer, Andreas",,,"Studium,Karmeliter,Mönch"
"Irrgang, Balthasar",,,Studium
"Irrgang, Johann",,,Studium
"Irrgang, Kaspar",,,Studium
"Irrgart, Johann",,,"Geistlicher,Studium"
"Irrher, Georg",,,Studium
"Irrher, Wolfgang",,,Studium
"Irringer, Vitus Maurus",1635,1702,"Kapuziner,Mönch"
"Irrmann, Martin",,,"Studium,Schweiz"
"Irrung, Stephan",,,Studium
"Irsch von Ried, Philipp Ferdinand",1648,1714,"Studium,Schüler,Rat"
"Irsch, Bernhard Karl Freiherr von",,,Studium
"Irsch, Christian",,,Schüler
"Irsch, Christian Freiherr von",,,Studium
"Irsch, Friedrich von",,,Pfleger
"Irsch, Johann Christoph",,,"Schüler,Studium,Gerichtsschreiber"
"Irsch, Johann Ferdinand (1619)",1619,1701,"Schüler,Studium,Kanzler,Rat,Geheimrat"
"Irsch, Johann Ferdinand (Neuburg/Do.)",,,Priester
"Irsch, Johann Franz",1645,1690,"Studium,Pfarrer"
"Irsch, Johann Georg",,,"Pfleger,Rat"
"Irsch, Johann Karl Freiherr von",,,Studium
"Irsch, Johann Nepomuk",,,
"Irsch, Johann Wolfgang Philipp",1650,1703,"Jesuit,Schüler"
"Irsch, Joseph Ferdinand",,1707,Pfleger
"Irsch, Joseph Ignaz Freiherr von",,1708,Studium
"Irsch, Karl August",,,Studium
"Irsch, Karl August Freiherr von",,,Schüler
"Irsch, Karl Theodor",,,Studium
"Irsedworsky, Stephan",,,Studium
"Irsing, Jakob",1596,1669,"Jesuit,Studium"
"Irsing, Johann Raphael","1577 <sup>JL</sup>",1646,"Kapuziner,Mönch"
"Irsinger, Michael",,,Geistlicher
"Irsinger, Sebastian",,,Studium
"Irslinger, Johann (Lautlingen)",,,"Geistlicher,Studium"
"Irslinger, Johann (Pfarrer)",,,Pfarrer
"Irslinger, Martin (1590)",1590,,"Priester,Studium,Pfarrer"
"Irslinger, Martin (Lautlingen)",,,"Priester,Studium,Pfarrer"
"Irslinger, Martin (Pfarrer)",,,"Pfarrer,Geistlicher"
"Irslinger, Ulrich",,,"Studium,Pfarrer"
"Irstenberger, Georg",,,Studium
"Irsutus, Johann",,,Pfarrer
"Irtel, Erhard",,,"Studium,Benediktiner,Mönch"
"Irtel, Johann",,,Studium
"Irtinger, Johann Baptist",,,Studium
"Irumus, Johann",,,Studium
"Irvine, Johann",1633,1670,Jesuit
Irvinus,1623,,"Mönch,Benediktiner"
Isaak,,,
"Isaak von Breitenbach, Isaak",1602,1628,"Kapuziner,Mönch"
"Isaak von Innsbruck, Isaak",1657,,"Franziskaner,Mönch"
"Isaak von Karlstadt, Isaak",,,"Pfarrer,Kapuziner,Mönch"
"Isaak von Rapperswil, Isaak",,,"Kapuziner,Mönch"
"Isaak, Anton",,,"Priester,Studium"
"Isaak, Friedrich Kasimir",,,Studium
"Isaak, Heinrich",,1690,Jesuit
"Isaak, Johann",,,"Studium,Lehrer,Schulmeister"
"Isaak, Johann Jakob",,,Studium
"Isaak, Markus",,,Studium
"Isaak, Nikolaus",,,Studium
"Isala, Johann",,,Studium
"Isar, Martin",,,Studium
"Isar, Sebastian",1789,1857,"Priester,Geistlicher"
"Isaurus von Rapperswil, Isaurus",,,"Kapuziner,Mönch"
"Ischel, Franz",,,Studium
"Ischense, Theobald",,,Studium
"Ischhofer, Johann",,,Geistlicher
"Ischia, Bartholomäus",,,Geistlicher
"Ischling, Johann Jakob",,,"Priester,Pfarrer"
"Ischner, Johann Christian",,,Studium
"Isecken, Johann von",,,Studium
"Isegrimm, Georg",,,"Studium,Schultheiss"
"Isel, David (Tübingen)",,,Studium
"Isel, David (Tübingen, Studium)",,,Studium
"Isel, Lukas",,,Studium
"Isel, Maternus",,,Studium
"Iselbach, Andreas",,,Pfarrer
"Iselbach, Franz Fortunat",,,Studium
"Iselbach, Georg Friedrich von",1659,,Studium
"Iselbach, Wilhelm Friedrich von",,,Studium
"Iselbecher, Franz Joseph",,,Studium
"Iselhart, Georg Friedrich",,,Studium
"Iselloher, Johann",,,Studium
Isembert,,,"Benediktiner,Abt"
"Isemburg, Ulrich",,,"Notar,Studium"
"Isen, Achatius von",,,Studium
"Isen, Andreas",,,Studium
"Isen, Bernhard",,,Richter
"Isen, Johann",,,Studium
"Isen, Nikolaus",,,Studium
"Isen, Stephan",,,Studium
"Isenach, Konrad de",,,"Kanoniker,Notar"
"Isenbeck, Benedikt",,,Studium
"Isenbier, Adam Bernhard",,,Studium
"Isenbiss, Jakob",,,Studium
"Isenbrech, Johann",,,Studium
"Isenbroich, Joseph Ignaz Matthias Franz",,,"Schüler,Studium"
"Isenburg, Johann Graf von",,,"Kanoniker,Studium,Pfarrer"
"Isenburg, Ludwig Graf von",,,Studium
"Isenburg, Otto Graf von","1533 <sup>JL</sup>","1553 <sup>JL</sup>",Studium
"Isenburg, Peter",,,Studium
"Isenburg, Philipp Graf von",,,"Studium,Kanoniker"
"Isenburger, Jakob",,,"Pfarrer,Geistlicher"
