,Geboren,Verstorben,Beruf
"Blank, Johann Heinrich (Neuburg/Do.)",,1756,"Priester,Schüler,Geistlicher,Studium"
"Blank, Johann Lorenz",1721,1780,"Pfarrer,Geistlicher,Studium"
"Blank, Johann Martin",1682,,"Geistlicher,Schüler"
"Blank, Johann Michael (1714)",1714,1782,"Priester,Schüler,Pfarrer"
"Blank, Johann Michael (Neuburg/Do.)",,1782,"Priester,Schüler,Pfarrer"
"Blank, Simon (Schüler)",,,Schüler
"Blarer von Wartensee, Wilhelm Vitus Wolfgang von",,,Studium
"Blarer, Bernhard (1711)",1711,,Studium
"Bleibimhaus, Marquard Leopold Firmus",1748,1797,"Schüler,Zisterzienser,Mönch"
"Bleicher, Franz Lambert",,,Schüler
"Bleicher, Johann Georg",1637,,Studium
"Bleileben, Philipp Franz Freiherr von",,,Studium
"Bleimeier, Johann",,,Schüler
"Bleimeier, Leonhard (Pfaffenhofen an der Zusam)",,1741,"Studium,Pfarrer"
"Bleizhofer, Johann Jakob",,,"Priester,Pfarrer,Schüler,Studium"
"Blenk, Franz Joseph",,1738,"Studium,Pfarrer"
"Blessing, Joseph Adolph",,,"Studium,Schüler"
"Blind, Johann Matthias",1639,,"Pfarrer,Geistlicher,Schüler"
"Blum, Alois",,,"Studium,Schüler"
"Blum, Franz Joseph",,,Studium
"Blum, Friedrich",,,Studium
"Blum, Joseph (Schüler)",,,Schüler
"Blumacker, Albert",,,Studium
"Blumentrost, Johann Jakob",,,"Schüler,Studium"
"Blödeck, Johann Anton",,,"Schüler,Studium"
"Bobinger, Johann Karl Ildephons",1753,1789,"Priester,Mönch,Benediktiner,Studium,Professor"
"Bock von Matzen, Matthias Ludwig von",,,Studium
"Bock, Felix",1713,,"Studium,Pfarrer"
"Bodenlager, Joseph",,,"Schüler,Studium"
"Bodenmeier, Benedikt",,,"Schüler,Studium"
"Bodler, Franz Anton (Langenargen)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Bodman-Möggingen-Liggeringen, Johann Gebhard",1725,1772,"Studium,Kanoniker"
"Bogner, Johann Baptist",,,Studium
"Bogner, Johann Wilhelm August",,,Schüler
"Bohl, Franz Joseph",,,Studium
"Bold, Johann Raimund Christoph",,,Studium
"Bolder, Konstantin",,,Schüler
"Boll, Franz Anton",,,Studium
"Bollinger, Johann (1626)",1626,,"Schüler,Studium"
"Bolster, Johann Sebastian",,,Schüler
"Bolster, Michael (Neuburg/Do.)",,,Schüler
"Bolz, Ignaz Johann",,,"Schüler,Studium"
"Boos, Alois Benedikt",1750,,"Studium,Jurist,Prokurator,Advokat"
"Boos, Wilhelm",,,"Studium,Schüler"
"Borgabitsch, Anton Joseph",,,Schüler
"Borgabitsch, Johann Georg Magnus",1700,1755,"Kapuziner,Mönch,Guardian,Schüler"
"Borgowitz, Alois",,,Schüler
"Borgowitz, Johann Adam",,,Schüler
"Borgowitz, Johann Georg",,,Schüler
"Bortenschlager, Johann (Neuburg/Do.)",,,"Schüler,Franziskaner,Mönch"
"Bortenschlager, Johann Michael",,,Schüler
"Bortenschlager, Joseph Anton Franz",1733,,Studium
"Bosch, Alexander Gottfried",,,Studium
"Bosch, Alois Judas Thaddäus",,1827,"Studium,Advokat,Rat,Jurist"
"Bossi, Hieronymus",,,Studium
"Bossi, Lucius Anton Ignaz",1748,1798,"Schüler,Studium,Geistlicher,Pfarrer"
"Botz, Johann (1730)",1730,,Studium
"Botzenhard, Franz Joseph (Studium)",,,Studium
"Botzenhard, Johann Baptist Simpert",1775,1808,"Mönch,Benediktiner,Schüler,Studium"
"Botzenhard, Johann Benno",1709,1772,"Studium,Pfarrer,Schüler"
"Botzenhard, Johann Franz",1672,1766,"Studium,Priester,Pfarrer,Geistlicher"
"Botzenhard, Johann Joseph",,1722,"Studium,Pfarrer,Geistlicher"
"Bourze-Seetal, Franz Wunibald Marquard",1727,,Studium
"Bourze-Seetal, Joseph Anton Nikolaus",1726,,Studium
"Bouthilier, Joseph Anton",1753,,Studium
"Bracciolini, Cosmas von",1650,,Schüler
"Bracciolini, David Alfons",1640,,"Studium,Geistlicher,Schüler"
"Bracher, Alfons",1719,1789,"Mönch,Zisterzienser,Schüler,Studium"
"Bracher, Alois Ferdinand",1746,1815,"Schüler,Studium,Pfarrer"
"Bracher, Anton",,,Schüler
"Bracher, Christian Joseph",,,Schüler
"Bracher, Franz Xaver Beda",1750,1819,"Benediktiner,Mönch,Rat,Studium,Schüler,Pfarrer"
"Bracher, Franz Xaver Michael",,,Schüler
"Bracher, Johann Baptist Oswald",,,"Geistlicher,Schüler"
"Bracher, Joseph Ignaz",,,"Schüler,Studium"
"Bracher, Joseph Ignaz Anselm",,,Schüler
"Bracher, Maximilian Simon",,,"Schüler,Studium"
"Bracher, Nikolaus Colomann",1736,,"Schüler,Gerichtsschreiber,Schreiber,Sekretär"
"Bracher, Peter Andreas Adam",1726,,Schüler
"Bracher, Philipp Jakob",,,"Schüler,Studium"
"Brachs, Joseph",1755,1774,Studium
"Bracht, Augustin Eduard",1734,,"Geistlicher,Studium,Pfarrer"
"Bracht, Edmund",,,Studium
"Bracht, Hieronymus",1629,1675,"Schüler,Studium,Rat"
"Bracht, Karl",,,"Geistlicher,Studium"
"Bracht, Stanislaus Xaver",1735,,"Priester,Studium"
"Brahl, Arnold Friedrich",,,"Studium,Rat"
"Brammer, Joseph Anton",,,Studium
"Brand, Johann Joseph Anton",1739,1812,"Studium,Pfarrer"
"Brand, Joseph Anton",,,Studium
"Brandacher, Joseph",,,Studium
"Brandan, Joseph Bartholomäus",,,"Geistlicher,Studium"
"Brandel, Sigismund",1646,,Schüler
"Branden, Joseph Franz Xaver Anton",,,Studium
"Brandenberg, Franz Xaver",,,Studium
"Brandenburg, Karl Joseph (Studium)",,,Studium
"Brander, Lorenz (1745)",1745,1762,Studium
"Brandmeier, Johann Ferdinand",1734,,Studium
"Brandmeier, Joseph Ignaz",,,Studium
"Brandner, Johann Baptist (1704)",1704,,"Priester,Pfarrer,Geistlicher,Deutschordensritter,Schüler"
"Brandner, Johann Joseph",,,Schüler
"Brandner, Sixt",,,Schüler
"Bratel, Augustin",,,Schüler
"Bratzner, Johann",,,Studium
"Braun, Christian (1711)",1711,1761,"Geistlicher,Pfarrer"
"Braun, Franz Joseph (1773)",1773,1836,"Priester,Schüler,Geistlicher"
"Braun, Heinrich Christian Christoph",,1738,"Studium,Pfarrer"
"Braun, Jakob (Schüler)",,,Schüler
"Braun, Johann Balthasar (1725)",1725,,"Pfarrer,Studium"
"Braun, Johann Christoph Ludwig",1715,,"Schüler,Studium,Pfarrer"
"Braun, Johann Franz Friedrich Eulogius",,,Studium
"Braun, Johann Nepomuk (Pöttmes)",,,"Schüler,Studium"
"Braun, Joseph Franz Xaver Andreas",1751,,"Studium,Geistlicher,Pfarrer,Schüler"
"Braun, Joseph Judas Thaddäus",1694,1742,"Studium,Pfarrer"
"Braun, Thomas (1637)",1637,,"Studium,Schüler"
"Braun, Ägidius Valentin",,,Studium
"Braunauer, Franz von Paula Lukas Amandus",1730,1752,"Mönch,Schüler,Studium"
"Braunecker, Ferdinand Franz Karl Ignaz",1684,,"Studium,Priester,Schüler"
"Braunecker, Karl Albert Clodomir",1687,,"Studium,Rat,Kanzler,Schüler"
"Braunmühl, Joseph von",,,Studium
"Braunmüller, Franz Anton",,,Studium
"Braunsberger, Georg (Augsburg)",,,Schüler
"Braunsberger, Johann Martin",,,Schüler
"Braunsberger, Joseph (1799)",1799,,Studium
"Braunsberger, Joseph (Schüler)",,,Schüler
"Brechenmacher, Johann Kaspar (Studium)",,,Studium
"Brecht von Hohenwart, Johann Baptist Benedikt",1712,,"Studium,Sekretär"
"Brecht, Franz Joseph",1676,,Studium
"Brechtel, Ferdinand Franz",1669,,"Studium,Schüler"
"Brechtel, Franz Xaver Anton",,,"Studium,Priester,Schüler"
"Brechtel, Johann Georg (Schüler)",,,Schüler
"Brechtel, Peter (Studium)",,,Studium
"Brechtel, Philipp Wilhelm Matthias",1683,1748,"Schüler,Franziskaner,Mönch"
"Bredler, Franz Joseph von",,,Studium
"Breg, Cornelius",,,"Schüler,Studium"
"Breg, Urban (Weissenhorn)",,,Studium
"Brehm, Franz Arnold Ignaz",,,Studium
"Breile, Johann (Spalt)",,,Studium
"Breile, Matthäus",,,Studium
"Breisch, Andreas",1701,,"Pfarrer,Studium"
"Breit, Anton Christoph",,,"Pfarrer,Schüler"
"Breit, Peter Augustin",,,Schüler
"Breitel, Leopold Andreas",,,Studium
"Breitenberger, Franz Xaver",,,Schüler
"Breiteneicher, Franz Andreas",,,Studium
"Breiter, Jakob (Schüler)",,,Schüler
"Breiter, Joseph Franz Anton (1722)",1722,,"Schüler,Geistlicher"
"Breitner, Johann Melchior",1655,,Schüler
"Breitner, Joseph",,,Studium
"Breller, Jakob",1769,,"Geistlicher,Studium,Schüler"
"Bremauer, Ludwig",1621,,Schüler
"Brems, Franz Xaver",,,"Studium,Schüler"
"Brendel, David (1649)",1649,,Schüler
"Brendel, Johann Kaspar (Neuburg/Do.)",,,Schüler
"Brendle, Balthasar",,,Schüler
"Brendner, Franz Xaver",1772,,"Studium,Rat"
"Brendner, Johann Baptist",1771,1834,"Schüler,Studium,Rat,Dompropst,Pfarrer"
"Brenneisen, Christoph Anton",,,Schüler
"Brenneisen, Ferdinand Joseph Anton",,,Schüler
"Brenneisen, Franz Anton (Studium)",,,Studium
"Brenner, Johann Leonhard (1651)",1651,,"Studium,Schüler"
"Brennhofer, Anton",1774,,Studium
"Brenninger, Johann Alexander",1642,1664,"Studium,Zisterzienser,Mönch"
"Brentano Moretti, Anton Vinzenz",,1748,"Kaufmann,Studium"
"Brentano von Mezzegra, Franz Anton von",,,Studium
"Brentano von Mezzegra, Johann Baptist Joseph Anton Dominik",,,Studium
"Brentano von Mezzegra, Johann Horaz Matthäus",,,Studium
"Brentano von Mezzegra, Johann Karl",1724,,"Studium,Pfarrer"
"Brentano von Mezzegra, Karl",,,Studium
"Brentano, Franz Ernst Heinrich von",1765,1830,"Studium,Pfarrer"
"Brentano, Johann Ferdinand Freiherr von",1748,1824,"Domkanoniker,Studium,Schüler"
"Breu, Georg Albrecht",1584,1634,"Studium,Rat,Mautner"
"Breuer, Joseph Anton Ferdinand",,,Schüler
"Breumeier, Joseph Edmund",1676,1740,"Studium,Franziskaner,Mönch"
"Breunle, Franz Anton",,,Studium
"Brez, Johann Adam Peter Paul",1757,,Studium
"Brez, Joseph (1681)",1681,,Studium
"Brezensteiner, Leonhard Eugen",1684,1726,"Priester,Mönch,Benediktiner"
"Brickel, Johann Michael",1732,,"Studium,Militär"
"Brickelmeier, Johann Jakob",,,Schüler
"Brickelmeier, Joseph",,,Schüler
"Brickelmeier, Sebastian",1649,,"Schüler,Studium"
"Brieler, Johann (1637)",1637,,"Studium,Priester,Pfarrer,Geistlicher,Schüler"
"Brielmann, Sebastian",,,Studium
"Brocco, Franz",,,"Studium,Jesuitengymnasium"
"Brocco, Marquard Wilhelm von",1640,,"Studium,Schüler"
"Broglin, Philipp",1752,,Studium
"Bromberger, Johann Anton",,,Studium
"Bromberger, Johann Baptist Anton",,,Studium
"Bromberger, Johann Georg",,,"Geistlicher,Schüler,Studium"
"Bromberger, Michael (1694)",1694,,"Studium,Jurist"
"Bromberger, Philipp",,,Studium
"Brosi, Matthias",,1731,"Domvikar,Studium"
"Brotbeck, Karl Heinrich",,,Studium
"Brothuber, Christoph Bonifatius (Studium)",,,Studium
"Brothuber, Ignaz",,,Studium
"Bruckberger, Franz (Meringerzell)",,1715,"Studium,Priester"
"Bruckberger, Johann Georg Kilian",1717,1742,"Kanoniker,Augustinerchorherr,Studium,Schüler"
"Brucker, Anton (Schüler)",,,Schüler
"Brucker, Michael (Brixen)",,,Studium
"Brucklacher, Kaspar",,,"Studium,Schüler"
"Brucklachner, Matthias",1766,1836,"Schüler,Studium,Pfarrer"
"Bruckmeier, David",,,Studium
"Bruckmeier, Ignaz",1760,1813,"Priester,Pfarrer,Schüler"
"Bruckmeier, Johann Adam",,,Schüler
"Bruckmeier, Johann Franz Borgias",,,"Schüler,Studium"
"Bruckmeier, Johann Georg (Neuburg/Do.)",,1729,"Geistlicher,Pfarrer,Schüler"
"Bruckmeier, Johann Michael (Neuburg/Do.)",,,Schüler
"Bruckmeier, Johann Michael (Neuburg/Do., Schüler)",,,Schüler
"Bruckmeier, Joseph Anton",,,Schüler
"Bruckmeier, Joseph Ignaz",,,"Schüler,Studium"
"Bruckmeier, Kaspar (Schüler)",,,Schüler
"Brummer, Heinrich Franz",1767,,"Schüler,Studium"
"Brunnenmeier, Franz Anton",,,"Schüler,Schreiber"
"Brunnenmeier, Michael",,,Studium
"Brunner, Eustach",,,Schüler
"Brunner, Franz (Schüler)",,,Schüler
"Brunner, Franz Ignaz (Neuershausen)",,,Studium
"Brunner, Franz Johann Anton Moritz",1772,1836,"Pfarrer,Studium"
"Brunner, Johann Baptist (Hohenwart)",,,"Schüler,Studium"
"Brunner, Johann Christoph (Höchstädt)",,,Schüler
"Brunner, Leonhard (Eichstätt)",,,Schüler
"Brunner, Rudolph (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Brunnmeier, Wolfgang (Dingolfing)",,,Studium
"Brutscher, Alexander Sigismund Pirmin Freiherr von",1724,1788,"Studium,Schreiber,Pfleger"
"Brutscher, Anton Ferdinand",1713,,Studium
"Bröhm, Joseph Anton Xaver",,,Studium
"Brösel, Johann Nepomuk",,,Schüler
"Brüderle, Johann Joseph",1737,,Studium
"Brügel, David Sixt Julian",1705,1774,"Mönch,Gymnasium,Professor,Benediktiner,Schüler"
"Bschor, Anton",1738,,Studium
"Bschorn, Georg Ferdinand",,,Studium
"Bubenhofen, Joseph Friedrich Coronatus Freiherr von",,,Studium
"Buch, Franz Anton",,,Studium
"Buch, Joseph Ignaz",,,Schüler
"Buch, Karl Franz",,,Studium
"Buchard, Franz Xaver",,,Schüler
"Buchard, Leonhard",,,Schüler
"Bucher, Franz Anton (Pfaffenhausen)",,,"Studium,Geistlicher,Schüler"
"Bucher, Franz Melchior",,,Studium
"Bucher, Franz Philipp",,,"Schüler,Studium"
"Bucher, Johann Baptist (Schüler)",,,"Schüler,Studium"
"Buchfellner, Simon",1786,1865,"Studium,Geistlicher"
"Buchhausen in Leidingen, Ferdinand",,1634,"Studium,Rat,Rentmeister"
"Buchhofer, Franz Anton",1734,,Studium
"Buchhofer, Johann Martin",1720,,Studium
"Buchhofer, Magnus",,,Studium
"Buchler, Balthasar",,,Studium
"Buchmeier, Johann Melchior",,,Studium
"Buchmüller, Georg (Studium, E5271)",,,Studium
"Buchmüller, Johann Gabriel",1705,1775,"Studium,Pfarrer,Geistlicher"
"Buchner, Stephan",,,Studium
"Buchs, Kaspar",,,Studium
"Buchs, Melchior Sebastian",1731,,Studium
"Buchsbaum, Sebastian",,,Studium
"Buchshöfel, Johann",,,Studium
"Buchtler, Franz Xaver Ignaz",1729,,"Geistlicher,Schüler"
"Buchtler, Judas Thaddäus Georg Joseph",,,"Priester,Schüler,Studium"
"Buck, Amandus Albert Anton",,,Studium
"Buck, Franz Joseph Anton Wilhelm von",,,Schüler
"Buck, Franz Wilhelm Joseph von",,,Schüler
"Buck, Johann Marquard Karl von",,,Schüler
"Buck, Johann Nepomuk Ludwig Leopold von",,,Schüler
"Buck, Johann Sebastian Ignaz Franz Xaver von",,,Schüler
"Buck, Maximilian Marquard Sebastian Joseph von",,,"Schüler,Studium,Rat"
"Buckel, Joseph",1734,,Studium
"Budawels, Franz Heinrich von",,,"Schüler,Studium"
"Budichius, Johann Jakob Ludwig",1616,,Schüler
"Buhl, Johann Baptist (Studium)",,,Studium
"Buhmann, Karl Ludwig",,,Studium
"Buirink, Karl Franz Freihart Chrysanthus",,,Schüler
"Bulach, Johann Kaspar",,,Studium
"Bullinger, Franz Joseph Johann Nepomuk",1744,1810,"Studium,Pfarrer"
"Bundschuh, Deochar Gottlieb",,,Studium
"Buol, Johann Georg (1644)",1644,,"Studium,Priester"
"Burgau in Griesbeckerzell, Johann Felix Ludwig von",1697,1754,"Studium,Pfarrer,Schüler"
"Burgau in Griesbeckerzell, Johann Jakob Desiderius Freiherr von",1650,1726,"Studium,Schüler,Pfleger"
"Burgau zu Leibersdorf, Johann Hubert Heinrich Erhard von",,1758,"Studium,Kämmerer,Pfleger"
"Burgau, Franz Jakob Anton Freiherr von",1680,,"Studium,Rat,Pfleger"
"Burgau, Leopold Joseph Ignaz Freiherr von",1679,1696,"Studium,Schüler"
"Burger, Johann (Schüler)",,,Schüler
"Burger, Johann Wilhelm Wolfgang Philipp August",1710,,Studium
"Burger, Sebastian (1756)",1756,,Studium
"Burkhart, Andreas Nikolaus Joseph",,,Schüler
"Burkhart, Christoph (Schwaben)",,,Studium
"Burkhart, Daniel (Studium)",,,Studium
"Burkhart, Franz Anton (1748)",1748,1819,"Priester,Pfarrer,Schüler,Studium"
"Burkhart, Franz Joseph (1735)",1735,,"Studium,Pfarrer,Geistlicher"
"Burkhart, Franz Joseph (Schüler)",,,Schüler
"Burkhart, Franz Xaver Karl",1717,,"Geistlicher,Studium,Schüler"
"Burkhart, Ignaz Jakob",,,Schüler
"Burkhart, Johann (1624)",1624,1666,"Studium,Schüler,Registrator"
"Burkhart, Johann August",,,Schüler
"Burkhart, Johann Franz",1657,,Schüler
"Burkhart, Johann Ignaz",1657,,Schüler
"Burkhart, Johann Jakob (1645)",1645,,Schüler
"Burkhart, Johann Michael (Studium)",,,Studium
"Burkhart, Johann Simon",,,Schüler
"Burkhart, Johann Ulrich Karl",,,Schüler
"Burkhart, Joseph (1712)",1712,1758,"Priester,Pfarrer,Studium"
"Burkhart, Joseph Johann Nepomuk",1769,1849,"Studium,Priester,Geistlicher"
"Burkhart, Joseph Karl Ignaz Anton",,,"Schüler,Studium"
"Burkhart, Matthias (Rohrenfels)",,,"Schüler,Schreiber"
"Burkhart, Philipp Wilhelm",1650,1664,Schüler
"Burmann, Alois",,,Studium
"Buroner, Johann Jakob",,,Schüler
"Burr, Anton",1701,,Studium
"Burz, Johann Baptist",,,Studium
"Burzler, Johann Joseph",1755,1831,"Schüler,Geistlicher"
"Burzler, Johann Michael",1722,1780,"Jesuit,Schüler"
"Buschel, Johann",,,"Schüler,Studium"
"Buschel, Matthäus",,,Schüler
"Butscher, Joseph Anton",1740,,"Geistlicher,Studium"
"Butz, Alois",1716,,Studium
"Butz, Kaspar Placidus",1722,1771,"Mönch,Professor,Benediktiner"
"Böck, Jakob Ignaz",,,Schüler
"Böck, Johann (Studium, G43081)",,,Studium
"Böck, Johann Georg (1661)",1661,,"Studium,Schüler"
"Böck, Konrad (1733)",1733,,Studium
"Bögle, Joseph (Studium)",,,Studium
Böhm,,,Studium
"Böhm, Daniel",,,Schüler
"Böhm, Karl von",,,Schüler
"Böhmer, Xaver",,,Schüler
"Böll, Johann Philipp",1709,,"Priester,Studium"
"Böll, Michael (Schüler)",,,Schüler
"Böll, Simon Thaddäus",1737,,Studium
"Böllitzer, Jakob",,,"Priester,Studium"
"Bös, Franz Anton",1701,,"Studium,Geistlicher"
"Bösel, Alexius",,,Studium
"Böswald, Simon",,,Schüler
"Büchele, Anton",,,Studium
"Büchele, Franz (Studium)",,,Studium
"Büchele, Matthias",1755,,Studium
"Büchelmeier, Johann (1631)",1631,,"Studium,Schüler"
"Büchner, Johann Leonhard",,,"Studium,Schüler"
"Bühler, Adam Simon",1679,,Schüler
"Bühler, Alois (Schüler)",,,Schüler
"Bühler, Franz Anton (Studium)",,,Studium
"Bühler, Franz Joseph (Studium)",,,Studium
"Bühler, Johann Ulrich (Neuburg/Do.)",,,Schüler
"Bühler, Johann von Gott",,,Schüler
"Bühler, Michael (Schüler)",,,Schüler
"Bühler, Thomas (Schüler)",,,Schüler
"Bühlinger, Andreas",1656,,Schüler
"Bühlmeier, Joseph Erhard",1720,,Studium
"Bühlmeier, Seraphin",,,Studium
"Cabalzar, Joseph von",1734,1813,"Studium,Schüler,Pfarrer,Kanoniker"
"Cabalzar, Martin",1691,,Studium
"Caligari, Johann Anton",1738,1784,"Jesuit,Studium"
"Caligari, Matthäus Moritz",1723,1773,"Jesuit,Studium"
"Caluri, Johann Baptist Ignaz Franz Xaver Judas Thaddäus",1765,,Studium
"Camuzzi, Joseph",1766,,"Studium,Sekretür"
"Capitel, Johann Anton",1665,,"Studium,Schüler"
"Capitel, Johann Christoph",,,Studium
"Caprez, Benedikt",1740,,"Studium,Amtmann"
"Cardon, Johann Baptist (Studium)",,,Studium
"Cardon, Johann Georg",,,"Studium,Jesuitengymnasium"
"Cardon, Joseph Ignaz",,,Studium
"Carton, Johann",1653,,Studium
"Castel, Jakob",,,"Priester,Schüler,Studium"
"Castel, Johann (1778)",1778,1841,"Priester,Schüler,Studium,Pfarrer"
"Castelberg, Johann von (1717)",1717,1760,"Studium,Militär,Landrichter"
"Cavallo, Johann Georg",,,Studium
"Cavigelli, Joseph Jakob Fidelis",1743,1820,"Studium,Schüler,Pfarrer"
"Chardon, Franz Xaver Moritz",1689,1753,Jesuit
"Chardon, Johann Georg (Studium, G24147)",,,Studium
"Chardon, Joseph Ignaz",,,Studium
"Chlingensberg, Christoph Sebastian Franz",,1745,Studium
"Chrismar, Franz Anton Kaspar Wunibald Johann Nepomuk",1725,,"Studium,Amtmann,Rat"
"Christel, Sebastian",,,Studium
"Christetter, Ludwig Anton Sigismund",,,Studium
"Christoph, Christian Friedrich Remigius Heinrich",,,"Priester,Schüler"
"Christoph, Franz Xaver Bonaventura Paulin",1715,,"Augustinereremit,Mönch,Schüler"
"Christoph, Johann Martin",,,Schüler
"Christoph, Johann Nepomuk Joseph Anton Peter",,,Schüler
"Christoph, Ludwig Alexander",,,Studium
"Citus, Ludwig",,,Studium
"Citus, Nikolaus",,,Studium
"Class, Adam",1652,,"Schüler,Studium"
"Class, Felix Eucharius Clemens",,,"Studium,Schüler"
"Classmann, Johann Ignaz Joseph Anton",,,"Studium,Jurist"
"Closen, Ferdinand Freiherr von",,,Studium
"Closen, Georg Franz Anton von",,,Studium
"Collie, Johann Anton Geminian",1706,1781,"Schüler,Franziskaner,Mönch"
"Conlin, Albert Joseph",1669,1753,"Pfarrer,Studium"
"Conlin, Johann Rudolph",,1732,"Geistlicher,Studium"
"Cornett, Ignaz",,,Studium
"Crignis, Johann Baptist (Studium, G43551)",,,Studium
"Crivelli, Andreas",,,Studium
"Czeik, Franz Joseph Xaver",,,"Geistlicher,Pfarrer,Studium"
"Dachau, Franz Joseph",1708,,Studium
"Dachsberg, Karl Adam Freiherr von",,,Studium
"Dachser, Dominik Ignaz",,,Schüler
"Dachser, Franz Xaver (Neuburg/Do.)",,,"Schüler,Studium"
"Dachser, Franz Xaver (Schüler)",,,Schüler
"Dachser, Franz Xaver (Schüler, C49680)",,,Schüler
"Dachser, Georg Xaver",,,Schüler
"Dachser, Johann Christoph Johann Evangelist",1702,1737,"Kapuziner,Mönch,Studium,Schüler"
"Dachser, Johann Ferdinand",1649,,Schüler
"Dachser, Johann Joseph Ignaz",1690,,"Studium,Schüler"
"Dachser, Johann Peter Franz Xaver Matthias",,,Schüler
"Dachser, Johann Sigismund",,,Schüler
"Dachser, Martin Franz",,,Schüler
"Dachser, Michael Ignaz",,,Schüler
"Dachser, Philipp Jakob",1679,,Schüler
"Daffenreiter, Anton",,,Schüler
"Daffenreiter, Christoph",,,Schüler
"Dallmeier, Matthias (TüEertingen)",,,Schüler
"Dallmeier, Quirin",,,Schüler
"Dambacher, Franz Anton",1699,,Studium
"Daniel, Franz Joseph",1673,1729,"Priester,Studium,Pfarrer"
"Daniel, Johann (Studium)",,1706,"Studium,Jesuitengymnasium"
"Daniel, Johann Baptist (Studium)",,,Studium
"Daniel, Johann Roman Benedikt",,,Studium
"Danzer, Burkhard",1654,1707,"Priester,Studium,Geistlicher,Deutschordensritter"
"Danzer, Johann Baptist (Lauingen, Schüler)",,,Schüler
"Datt, Franz Markus Anton",,,Studium
"Datz, Franz Xaver",,,Studium
"Datz, Johann (Geltendorf)",,,"Pfarrer,Schüler"
"Debler, Anton August",1736,,Studium
"Dechant, Johann Georg von",1753,,"Studium,Schüler,Schreiber,Lauingen"
"Dechsner, Johann Kaspar",,,Studium
"Deckenwanger, Joseph",,,Schüler
"Decker, Philipp",,,"Geistlicher,Schüler"
"Deckert, Jakob Albert Anton",1685,1751,"Schüler,Franziskaner,Mönch"
"Deckert, Johann Georg",,,Schüler
"Dedell, Anton Maximilian Joseph Johann Ignaz",,,"Geistlicher,Pfarrer,Deutschordensritter,Studium"
"Dedler, Johann Evangelist",,,Studium
"Deffner, Georg (Schüler)",,,Schüler
"Deffner, Johann Konrad",1650,1663,Schüler
"Degen, Johann Evangelist",1695,,Studium
"Degenhard, Franz Wilhelm Xaver",1731,,Studium
"Degenhard, Jakob (Studium)",,,Studium
"Degler, Martin",,,Studium
"Deil, Johann Baptist",1707,,"Pfarrer,Studium"
"Dein, Franz Joseph Christoph von",1770,,"Schüler,Studium"
"Dein, Joseph Anton von",1772,,"Schüler,Studium"
"Dein, Karl von",,,Schüler
"Dein, Wolfgang Bernhard von",1775,,"Schüler,Studium"
"Deininger, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Deis, Johann Albert (1664)",1664,,Studium
"Deis, Johann Georg",1680,,Studium
"Deis, Johann Leonhard",,,Studium
