,Geboren,Verstorben,Beruf
"Beerens, Christoph",,1667,Jesuit
"Beerhausen, Werner",1707,,Jesuit
"Beers, Philipp",1666,1748,Jesuit
"Beerschmid, Georg (1714)",1714,,Jesuit
"Begehrt, Georg",1706,1771,Jesuit
"Begehrt, Jakob",1717,1722,Jesuit
"Begehrt, Johann Jakob",1686,1766,"Jesuit,Studium"
"Beger, Johann (Jesuit)",,,Jesuit
"Behaim, Julius",,"1575 <sup>JL</sup>",Jesuit
"Behaim, Simon (1602)",1602,1671,"Pfarrer,Jesuit"
"Behe, Johann Jakob",1640,1711,Jesuit
"Behnen, Heinrich",,1636,Jesuit
"Bei, Hilger",,1694,Jesuit
"Bei, Johann Michael (1735)",1735,1780,"Jesuit,Studium"
"Beil, Kaspar",1632,1676,"Studium,Jesuit"
"Beiler, Johann (1633)",1633,1723,Jesuit
"Beilin, Jakob",1636,1700,Jesuit
"Beilinger, Christian",1602,1628,Jesuit
"Beindorf, Johann",1694,1747,Jesuit
"Beinen, Augustin",1664,1745,Jesuit
"Beisele, Johann (1601)",1601,1682,"Studium,Jesuit"
"Beisele, Johann (Babenhausen)",,1682,"Studium,Jesuit"
"Beisele, Johann Jakob (1672)",1672,1738,"Jesuit,Studium"
"Beisele, Melchior (1613)",1613,1670,"Priester,Studium,Geistlicher,Jesuit"
"Beisser, Johann (1669)",1669,1691,"Jesuit,Studium"
"Beiweg, Engelbert",,1725,Jesuit
"Beizer, Ulrich (1615)",1615,1698,Jesuit
"Belasi, Engelbert",1709,1779,"Jesuit,Studium,Geistlicher"
"Belfino, Quirin",,,Jesuit
"Bellecius, Alois",1704,1757,Jesuit
"Bellecius, Jakob Fridolin",1647,,"Jesuit,Studium"
"Bellecius, Rudolph",1643,1684,"Jesuit,Studium"
"Bellefontaine, Adam",,1712,Jesuit
"Beller, Georg (1717)",1717,,Jesuit
"Bellmann, Johann",1667,,Jesuit
"Bellmann, Matthias",1591,1634,Jesuit
"Bellosier, Franz Ignaz",1718,1783,"Jesuit,Studium"
"Bellosier, Joseph Peter",1715,1741,"Jesuit,Studium"
"Bellosier, Raimund",1724,1797,"Jesuit,Studium"
"Belt, Valentin",,1611,Jesuit
"Beltrami, Matthias",,,Jesuit
"Bemmel, Ignaz",1714,1752,Jesuit
"Bemmelberg, Johann Evangelist Freiherr von",1675,1721,"Pfarrer,Jesuit,Studium"
"Bemmelberg, Konrad",1646,,Jesuit
"Bemsel, Anton",1619,1754,"Jesuit,Schüler"
"Bencard, Johann Melchior",1702,,"Kanoniker,Studium,Jesuit"
"Bend, Peter",,1726,Jesuit
"Bendel, Johann (1605)",1605,1630,Jesuit
"Bendel, Johann (1720)",1720,,Jesuit
"Bender, Dominik Thaddäus Severin von",1738,1795,"Jesuit,Studium,Pfarrer"
"Bender, Heinrich",1620,1684,Jesuit
"Bender, Hubert",1655,,Jesuit
"Bender, Stephan (1693)",1693,1748,Jesuit
"Bendersheim, Johann",1605,1667,Jesuit
"Benedetto, Johann Baptist",1724,1764,Jesuit
"Benedikt, Daniel","1562 <sup>JL</sup>",1588,"Studium,Jesuit"
"Benesuto, Ludwig",1609,,Jesuit
"Benjowski, Paul",,,Jesuit
"Benk, Walter","1578 <sup>JL</sup>",,"Priester,Jesuit,Pfarrer"
"Benkiser, Martin (1706)",1706,1766,Jesuit
"Benning, Michael",1629,,Jesuit
"Benolken, Gregor",1687,1687,Jesuit
"Benolken, Johann",,1676,Jesuit
"Bensch, Johann",1701,,Jesuit
"Benz, Anton (1716)",1716,1768,"Studium,Jesuit"
"Benz, Anton (Dillingen)",,1768,"Studium,Jesuit"
"Benz, Dietrich",1607,1642,Jesuit
"Benz, Franz (1729)",1729,1784,Jesuit
"Benz, Georg (1604)",1604,1667,"Jesuit,Studium"
"Benz, Lorenz (1610)",1610,,Jesuit
"Benz, Theodor",1606,1642,Jesuit
"Benzel, Balthasar",1693,1732,Jesuit
"Benzel, Ignaz",1695,1774,Jesuit
"Benzel, Joseph (1740)",1740,,"Jesuit,Studium"
"Bené, Wilhelm",1690,1745,Jesuit
"Berberich, Johann (1629)",1629,1674,Jesuit
"Bercheber, Georg","1556 <sup>JL</sup>",1633,Jesuit
"Bercheber, Kaspar",,1608,Jesuit
"Berchensis, Marcellus",,1592,Jesuit
"Berchtold, Leopold",1684,1739,Jesuit
"Berchtold, Melchior",1636,,"Studium,Jesuit"
"Bereiter, Johann Joseph",1670,1702,"Studium,Jesuit"
"Beren, Jakob",,1612,Jesuit
"Beren, Wilhelm",,1664,Jesuit
"Beresborn, Leonhard",,1702,Jesuit
"Berfall von Greifenberg, Albert Erhard",1652,1708,Jesuit
"Berfall, Georg Benno",1630,1693,"Studium,Jesuit"
"Berg, Arnold",,1657,Jesuit
"Berg, Gaudentius",,1725,Jesuit
"Bergel, Theodor Dietrich",,1636,Jesuit
"Bergenfeld, Hermann",,1679,Jesuit
"Bergensis, Johann",,1621,Jesuit
"Bergensis, Melchior",,,Jesuit
"Berger, Alois",1705,1777,Jesuit
"Berger, Blasius",1632,,"Jesuit,Priester,Geistlicher"
"Berger, Cornelius",1599,1625,"Studium,Jesuit"
"Berger, Franz Sales Joseph",1694,1759,"Jesuit,Studium"
"Berger, Georg Christoph (1639)",1639,1717,"Jesuit,Studium"
"Berger, Heinrich (Dillingen)",,,"Studium,Jesuit"
"Berger, Ignaz",1640,,"Jesuit,Studium"
"Berger, Johann (1639)",1639,,Jesuit
"Berger, Johann (1716)",1716,1766,Jesuit
"Berger, Johann Baptist (1706)",1706,1738,Jesuit
"Berger, Lorenz (Jesuit)",,,Jesuit
"Berger, Paul (1583)",1583,,Jesuit
"Berghamer, Andreas",1695,1740,Jesuit
"Bergis, Johann Baptist",1595,1642,Jesuit
"Bergmann, Adam (1636)",1636,,"Studium,Jesuit,Pfarrer"
"Bergmann, Johann (1635)",1635,1675,Jesuit
"Bergmann, Joseph (1740)",1740,1803,Jesuit
"Bergmeier, Joseph",1713,1765,Jesuit
"Bergmüller, Johann Martin",1707,1752,"Jesuit,Schüler"
"Bergner, Jakob",1634,1699,Jesuit
"Bergstein, Johann",,1681,Jesuit
"Bergé, David",1689,,Jesuit
"Berhorst, Eberhard",,1683,Jesuit
"Beringer, Christian (Jesuit)",,1739,Jesuit
"Beringer, Christoph (1713)",1713,1770,Jesuit
"Beringer, Johann Baptist",1734,1760,"Schüler,Jesuit"
"Beringer, Johann Magnus Anton",1699,1730,"Jesuit,Studium"
"Beringer, Joseph",1745,1807,Jesuit
"Beringer, Konrad (1691)",1691,1723,Jesuit
"Beringer, Sebald",1747,,Jesuit
"Beringer, Theodor (Jesuit)",,1709,Jesuit
"Berkin, Joseph",1693,1724,Jesuit
"Berle, Joseph",1719,1776,Jesuit
"Berlin, Wilhelm",,1657,Jesuit
"Berlinger, Alois Anton",1703,,Jesuit
"Berlinger, Wolfgang",1600,1649,Jesuit
"Berlinghof, Friedrich",,1606,Jesuit
"Berlo, Peter",,1724,Jesuit
"Berloffa, Peter Ulrich",1745,1820,"Jesuit,Studium,Professor,Pfarrer"
"Bernardi, Gisbert",,1607,Jesuit
"Bernbacher, Benedikt (1969)",1969,1775,Jesuit
"Berndel, Stephan (1608)",1608,1666,"Jesuit,Studium"
"Berner, Johann Michael (1672)",1672,1701,Jesuit
"Bernhard (Bruchsal)",,,Jesuit
"Bernhard, Adam Kaspar",1696,1745,"Jesuit,Studium"
"Bernhard, Adolph",1684,1726,Jesuit
"Bernhard, Andreas (1635)",1635,,Jesuit
"Bernhard, Balthasar (1742)",1742,,Jesuit
"Bernhard, Georg (1595)",1595,1660,"Studium,Jesuit,Professor"
"Bernhard, Georg (1725)",1725,,Jesuit
"Bernhard, Johann (1599)",1599,1655,"Studium,Jesuit,Rektor"
"Bernhard, Johann (1643)",1643,1707,Jesuit
"Bernhard, Johann (1682)",1682,1738,Jesuit
"Bernhard, Johann (1737)",1737,,Jesuit
"Bernhard, Johann (Rodenbach)",,,Jesuit
"Bernhard, Johann Georg (1713)",1713,1751,"Jesuit,Studium"
"Bernhard, Matthäus (1611)",1611,1636,Jesuit
"Bernhard, Thomas (1606)",1606,1648,Jesuit
"Bernhauser, Lorenz",,,Jesuit
"Berninghoff, Johann",,1652,Jesuit
"Bernlocher, Thomas",1671,1729,Jesuit
"Bernstich, Johann Baptist Anton",1702,1767,"Jesuit,Studium,Professor"
"Beroldingen, Franz",1648,1722,Jesuit
"Beroldingen, Sebastian",1647,1690,Jesuit
"Berres, Peter",,1719,Jesuit
"Bersch, Anton",1725,,Jesuit
"Berschel, Valentin",1678,1730,Jesuit
"Bertel, Franz",1682,,"Jesuit,Studium"
"Bertel, Martin",1674,,Jesuit
"Bertenrad, Clemens",,1693,Jesuit
"Berter, Jakob","1563 <sup>JL</sup>",,Jesuit
"Berthold, Anton (1669)",1669,1735,"Studium,Jesuit"
"Berthold, Johann (1606)",1606,1673,Jesuit
"Berthold, Wolfgang",1702,,Jesuit
"Bertholdi, Joseph (Jesuit)",,,Jesuit
"Bertin, Stephan","1551 <sup>JL</sup>",,Jesuit
"Bertram, Johann Arnold",1651,,"Studium,Jesuit"
"Bertram, Joseph",,1727,Jesuit
"Bertschiades, Christian",1584,1651,Jesuit
"Beruf, Franz",,,"Jesuit,Studium"
"Besch, Matthias (Jesuit)",,"1579 <sup>JL</sup>",Jesuit
"Besch, Wilhelm",,"1579 <sup>JL</sup>",Jesuit
"Beschel, Friedrich",1646,1714,Jesuit
"Besenella, Franz (1704)",1704,1763,Jesuit
"Besinger, Johann (1595)",1595,1662,Jesuit
"Besinger, Michael (1598)",1598,,Jesuit
"Besold, Ladislaus",1687,,Jesuit
"Bessel, Gottfried (1734)",1734,,Jesuit
"Bessen, Joachim",,1690,Jesuit
"Besserer, Georg (Dillingen)",,"1570 <sup>JL</sup>","Studium,Jesuit"
"Besten, Johann",,1720,Jesuit
"Betsch, Johann",1589,1631,Jesuit
"Betschart, Karl",1635,1703,Jesuit
"Betschon, Anton Franz",1681,,"Jesuit,Schüler"
"Bettel, Jakob",1701,1770,Jesuit
"Bettendorf, Andreas",,1613,Jesuit
"Bettendorf, Werner",,1703,Jesuit
"Bettenhofen, Bernhard",1598,1632,Jesuit
"Bettingen, Christoph",1601,1634,Jesuit
"Bettingen, Johann (1631)",1631,1632,Jesuit
"Bettingen, Johann (Jesuit)",,1637,Jesuit
"Bettinger, Philipp Joseph",1690,,"Jesuit,Studium"
"Bettle, Lukas",1733,1786,"Jesuit,Studium"
"Betz, Blasius (1601)",1601,1635,"Geistlicher,Jesuit,Studium"
"Betz, Franz von Paula Michael",1731,1794,"Jesuit,Studium"
"Betz, Georg (1697)",1697,1774,Jesuit
"Betz, Gerhard",1730,,Jesuit
"Betz, Ignaz (1650)",1650,1675,"Jesuit,Schüler"
"Betz, Jodocus (1679)",1679,1763,Jesuit
"Betz, Johann (1566)","1566 <sup>JL</sup>",,Jesuit
"Betz, Johann (1566, Schwaben)","1566 <sup>JL</sup>",,Jesuit
"Betz, Johann Evangelist",1697,1728,Jesuit
"Betz, Johann Michael (1697)",1697,1764,Jesuit
"Betz, Joseph Sebastian",1735,1803,"Jesuit,Pfarrer,Professor,Studium"
"Betz, Kaspar (1612)",1612,1659,"Jesuit,Studium"
"Betz, Martin (1561)","1561 <sup>JL</sup>",1637,Jesuit
"Betz, Philipp",1702,1767,Jesuit
"Betzet, Joseph",1747,,"Studium,Jesuit"
"Betzler, Johann Heinrich",1647,,"Jesuit,Studium,Schüler"
"Betzold, Georg (1635)",1635,1666,Jesuit
"Beuch, Hermann",,1714,Jesuit
"Beuerle, Anton",1672,1715,"Jesuit,Studium"
"Beug, Johann",1684,1765,Jesuit
"Beumen, Franz Xaver",1741,,Jesuit
"Beumkers, Heinrich",,1678,Jesuit
"Beusch, Wilhelm (1689)",1689,1743,"Jesuit,Professor"
"Beuschel, Lukas",,,Jesuit
"Beuschel, Wiricus",1649,1686,Jesuit
"Beuscher, Bernhard (1738)",1738,1794,"Jesuit,Studium"
"Beuter, Heinrich (1683)",1683,1743,Jesuit
"Beuter, Heinrich (1726)",1726,1787,Jesuit
"Beuter, Jakob",1671,1705,Jesuit
"Beutler, Jakob",1700,1725,Jesuit
"Bibel, Michael",1636,1688,Jesuit
"Biber, Johann (1659)",1659,1741,Jesuit
"Biber, Neidhart",1593,1657,"Studium,Jesuit"
"Biber, Wolfgang Albert",1596,1665,"Jesuit,Studium"
"Bibler, Valentin","1573 <sup>JL</sup>",1622,Jesuit
"Bichweiler, Adam",1648,1691,Jesuit
"Bick, Konrad",1674,1729,Jesuit
"Bickel, Franz Xaver (1740)",1740,,Jesuit
"Bickel, Ignaz Balthasar",1736,1818,"Jesuit,Professor,Kanoniker"
"Bickel, Johann (1683)",1683,1752,Jesuit
"Bickel, Johann (1722)",1722,,Jesuit
"Bickel, Joseph Anton (1727)",1727,1802,"Jesuit,Geistlicher,Studium"
"Bickel, Ludwig",1636,,Jesuit
"Bickel, Melchior (1593)",1593,1649,Jesuit
"Bickler, Melchior",,,"Studium,Jesuit"
"Biderbosten, Joseph",1670,1718,"Studium,Jesuit"
"Bidermann, Georg (1604)",1604,,Jesuit
"Bidermann, Georg (1605)",1605,1658,Jesuit
"Bidermann, Johann Ernst",1620,1688,"Jesuit,Studium"
"Bidermann, Johann Jakob (1578)","1578 <sup>JL</sup>",1639,"Studium,Jesuit"
"Bidermann, Konrad (1583)",1583,,Jesuit
"Biderwand, Johann",,1671,Jesuit
"Biechel, Kaspar",1694,1734,Jesuit
"Biechel, Martin",1712,1752,Jesuit
"Biechelmeier, Paul",1719,1766,Jesuit
"Biechle, Johann (1715)",1715,,Jesuit
"Biechler, Martin (1725)",1725,1771,Jesuit
"Biechler, Vitus",1670,1736,"Studium,Jesuit"
"Biegeisen, Christoph",1599,1634,"Jesuit,Studium"
"Biegeisen, Georg (1619)",1619,1693,Jesuit
"Biegeisen, Johann Georg",1585,1636,"Studium,Jesuit"
"Biegeisen, Wilhelm",1601,1623,Jesuit
"Biegelmeier, Anton",1738,1783,"Jesuit,Studium"
"Biel, Abel",1583,1624,Jesuit
"Biel, Georg",,1670,Jesuit
"Biel, Konrad",,1715,Jesuit
"Biel, Thomas",,1605,Jesuit
"Biel, Walter",,1684,Jesuit
"Biemann, Franz Xaver",1736,,Jesuit
"Bienem, Philipp",,1664,Jesuit
"Biener, Joseph (1697)",1697,1766,"Jesuit,Professor"
"Bierbaumer, Ludwig",,,"Studium,Jesuit"
"Bieringer, Rochus",,,Jesuit
"Biermann, Johann (1609)",1609,,Jesuit
"Biermann, Johann (Jesuit)",,1678,Jesuit
"Biermann, Johann (Jesuit, G14818)",,1727,Jesuit
"Biermann, Kaspar (Jesuit)",,1714,Jesuit
"Biermann, Matthias",1645,1708,"Jesuit,Studium"
"Biervua, Jakob","1523 <sup>JL</sup>",1605,Jesuit
"Biess, Heinrich",,1665,Jesuit
"Bietry, Peter",1592,1635,Jesuit
"Bignon, Heinrich",,1732,Jesuit
"Bildstein, Johann (Jesuit)",,1663,Jesuit
"Bildstein, Johann Augustin",1614,1677,Jesuit
"Bildstein, Johann Leonhard",1601,1652,"Studium,Jesuit"
"Bildstein, Matthias (1649)",1649,1684,"Jesuit,Studium"
"Bilgischer, Kaspar",1648,1735,"Studium,Jesuit"
"Biller, Georg",1677,1721,Jesuit
"Billich, Peter",,,Jesuit
"Billieux, Franz Joseph August",1713,1788,"Studium,Jesuit"
"Billieux, Joseph",1666,1743,Jesuit
"Billieux, Ursicin",1675,1747,Jesuit
"Billing, Johann (1544)","1544 <sup>JL</sup>","1581 <sup>JL</sup>",Jesuit
"Billinger, Georg",1642,1726,"Jesuit,Studium"
"Bilonius, Joseph (1655)",1655,1726,"Jesuit,Studium"
"Binder, Ambrosius",1699,1744,Jesuit
"Binder, Johann Andreas",1641,1704,"Jesuit,Studium"
"Binder, Wolfgang",1640,1718,"Studium,Jesuit"
"Binder, Zacharias (1596)",1596,,Jesuit
"Bing, Jakob",1667,1737,Jesuit
"Bingel, Joseph (1720)",1720,1786,Jesuit
"Binner, Johann (1658)",1658,1731,Jesuit
"Binner, Johann Bartholomäus",1683,1740,"Jesuit,Studium"
"Binner, Thomas",1673,1743,Jesuit
"Binninck, Johann",,1722,Jesuit
"Bino, Johann Jakob",1684,,"Jesuit,Studium"
"Binz, Christoph",1647,1697,Jesuit
"Binzfeld, Adrian",1591,1663,Jesuit
"Binzfeld, Friedrich",,1689,Jesuit
"Bippen, Bernhard",,1692,Jesuit
"Birk, Karl Borromäus Anton",1732,1772,"Jesuit,Studium"
"Birken, Eremund",,1737,Jesuit
"Birker, Tobias",1685,1734,Jesuit
"Birkert, Joseph Bernhard",1741,,"Jesuit,Professor,Studium"
"Birkinger, Abraham",1586,1632,Jesuit
"Birkle, Joseph (1717)",1717,,Jesuit
"Birkler, Jakob",1647,1723,Jesuit
"Birksdorf, Werner",,1679,Jesuit
"Birnbach, Konrad",,1740,Jesuit
"Birner, Andreas (1672)",1672,1735,Jesuit
"Birner, Felix",1727,1769,Jesuit
"Birner, Georg (1728)",1728,,Jesuit
"Birner, Joseph",1712,1772,Jesuit
"Birner, Kaspar",1677,1742,Jesuit
"Bischleb, Andreas",1724,,Jesuit
"Bisgen, Adolph",,1731,Jesuit
"Bispink, Fortunat",,1738,Jesuit
"Bissing, Andreas",1730,,"Jesuit,Studium"
"Bissinger, Andreas",1591,1640,Jesuit
"Bissinger, Anton (1701)",1701,1724,Jesuit
"Bissinger, Georg (1731)",1731,1779,"Jesuit,Pfarrer"
"Bissling, Christoph",1656,1733,"Jesuit,Studium,Geistlicher"
"Bitburgensis, Matthäus",,"1576 <sup>JL</sup>",Jesuit
"Bittel, Franz",1690,1745,Jesuit
"Bittel, Heinrich (1642)",1642,1689,Jesuit
"Bitter, Johann",,1629,Jesuit
"Bitterich, Johann (1675)",1675,1722,Jesuit
"Bittermann, Ignaz",,,Jesuit
"Bitzberger, Kaspar (1690)",1690,,Jesuit
"Bitzel, Matthias",1700,1780,Jesuit
"Bitzel, Virgil",1652,1674,"Studium,Jesuit"
"Bitzneiner, Georg",,,"Studium,Jesuit"
"Blanchard, Johann Baptist",1738,1806,"Jesuit,Studium"
"Blanche, Karl",,1722,Jesuit
"Blank, Franz Anton (1687)",1687,,"Jesuit,Studium"
"Blank, Franz Wilhelm",1678,1699,"Jesuit,Studium"
"Blank, Franz Xaver Stanislaus Alois von",1720,1759,"Jesuit,Studium"
"Blank, Ignaz (1669)",1669,,Jesuit
"Blank, Johann (1545)","1545 <sup>JL</sup>","1576 <sup>JL</sup>",Jesuit
"Blank, Johann (1557)","1557 <sup>JL</sup>",,Jesuit
"Blank, Johann (1661)",1661,,Jesuit
"Blank, Johann Baptist Wilhelm",1696,1765,"Studium,Jesuit"
"Blank, Johann Rudolph",1613,1633,"Studium,Jesuit"
"Blank, Karl",1747,,Jesuit
"Blank, Michael (1610)",1610,1676,"Studium,Jesuit"
"Blankenfurt, Arnold",,1678,Jesuit
"Blankenfurt, Johann",,1688,Jesuit
"Blaser, Christian",1605,,Jesuit
"Blasius, Rudolph","1540 <sup>JL</sup>",1586,Jesuit
"Blau, Peter",1629,1697,Jesuit
"Blech, Andreas",1612,1644,"Jesuit,Studium"
"Blechinger, Georg",1652,1675,"Jesuit,Studium"
"Bleckle, Matthäus",,,Jesuit
"Bleckmann, Johann",,1625,Jesuit
"Blei, Adam",1662,1662,Jesuit
"Bleicher, Benedikt",1697,1746,Jesuit
"Bleichshirn, Sebastian",1680,1748,Jesuit
"Blenk, Johann (1574)","1574 <sup>JL</sup>",1637,Jesuit
"Blenk, Theodor",,1667,Jesuit
"Blenklein, Andreas",1697,1749,Jesuit
"Blessen, Anton",,1719,Jesuit
"Blessen, Peter",,1722,Jesuit
"Blessing, Matthäus","1576 <sup>JL</sup>",,Jesuit
"Blessinger, Karl",1654,1736,Jesuit
"Blessinger, Matthias","1574 <sup>JL</sup>",1632,Jesuit
"Bletz, Erasmus",,,Jesuit
"Bletz, Franz",,1685,Jesuit
"Bletz, Johann",1666,1716,"Jesuit,Studium"
"Bletzger, Matthäus",1719,,"Jesuit,Studium"
"Blissen, Heinrich",,,"Jesuit,Studium"
"Bloemarts, Arnold",,1598,Jesuit
"Blum, Johann Baptist (1655)",1655,1723,Jesuit
"Blum, Simon","1555 <sup>JL</sup>",1592,Jesuit
"Blumas, Wilhelm",,1691,Jesuit
"Blume, Georg",,1707,Jesuit
"Blumenberg, Joachim",,1726,Jesuit
"Blücke, Johann",,1737,Jesuit
"Blümke, Georg",,1702,Jesuit
"Bobinger, Marcellus",1665,1724,Jesuit
"Boccard, Franz Xaver",1705,1786,Jesuit
"Bochen, Paul",1613,1696,"Studium,Jesuit"
"Bock, Adam",,1666,Jesuit
"Bock, Anton (1706)",1706,,Jesuit
"Bock, Jakob (Jesuit)",,1679,Jesuit
